createdAt,value
2023-03-12T00:02:00.387Z,100077.38
2023-03-12T00:04:27.962Z,100071.84
2023-03-12T00:06:54.517Z,100066.56
2023-03-12T00:09:21.182Z,100059.53
2023-03-12T00:11:47.752Z,100064.38
2023-03-12T00:14:14.581Z,100065.03
2023-03-12T00:16:41.261Z,100070.78
2023-03-12T00:19:07.848Z,100062.97
2023-03-12T00:21:34.405Z,100068.09
2023-03-12T00:24:01.080Z,100068.09
2023-03-12T00:26:27.929Z,100066.97
2023-03-12T00:28:54.467Z,100067.94
2023-03-12T00:31:27.579Z,100076.41
2023-03-12T00:33:55.622Z,100071.94
2023-03-12T00:36:24.915Z,100067.78
2023-03-12T00:38:52.651Z,100073.56
2023-03-12T00:41:20.508Z,100061.69
2023-03-12T00:43:48.100Z,100066.81
2023-03-12T00:46:14.717Z,100073.41
2023-03-12T00:48:42.699Z,100065.59
2023-03-12T00:51:09.388Z,100072.81
2023-03-12T00:53:36.807Z,100070.25
2023-03-12T00:56:05.161Z,100068.66
2023-03-12T00:58:32.047Z,100068.66
2023-03-12T01:00:58.738Z,100066.91
2023-03-12T01:03:25.483Z,100073.47
2023-03-12T01:05:55.252Z,100077.50
2023-03-12T01:08:25.144Z,100073.81
2023-03-12T01:10:52.166Z,100078.03
2023-03-12T01:13:18.910Z,100072.75
2023-03-12T01:15:45.648Z,100073.25
2023-03-12T01:18:12.328Z,100062.88
2023-03-12T01:20:40.381Z,100078.22
2023-03-12T01:23:07.574Z,100074.44
2023-03-12T01:25:34.820Z,100081.34
2023-03-12T01:28:02.128Z,100078.00
2023-03-12T01:30:29.961Z,100077.69
2023-03-12T01:32:56.583Z,100086.22
2023-03-12T01:35:23.231Z,100084.50
2023-03-12T01:37:50.258Z,100082.75
2023-03-12T01:40:19.728Z,100083.09
2023-03-12T01:42:57.109Z,100092.88
2023-03-12T01:46:01.469Z,100087.31
2023-03-12T01:48:34.171Z,100080.41
2023-03-12T01:51:02.619Z,100077.50
2023-03-12T01:53:30.271Z,100083.31
2023-03-12T01:55:59.425Z,100089.41
2023-03-12T01:58:27.687Z,100079.44
2023-03-12T02:00:55.143Z,100095.00
2023-03-12T02:03:22.494Z,100094.84
2023-03-12T02:05:55.087Z,100084.94
2023-03-12T02:08:23.609Z,100083.78
2023-03-12T02:10:50.591Z,100075.31
2023-03-12T02:13:17.344Z,100099.69
2023-03-12T02:15:43.955Z,100094.25
2023-03-12T02:18:16.502Z,100090.41
2023-03-12T02:21:04.177Z,100091.38
2023-03-12T02:23:35.296Z,100093.63
2023-03-12T02:26:04.188Z,100087.69
2023-03-12T02:28:34.080Z,100088.00
2023-03-12T02:31:03.633Z,100086.19
2023-03-12T02:33:30.239Z,100101.56
2023-03-12T02:35:56.926Z,100095.78
2023-03-12T02:38:46.869Z,100094.13
2023-03-12T02:41:18.734Z,100094.91
2023-03-12T02:43:48.846Z,100102.09
2023-03-12T02:46:15.837Z,100100.47
2023-03-12T02:48:42.500Z,100099.72
2023-03-12T02:51:09.450Z,100112.25
2023-03-12T02:53:36.154Z,100101.91
2023-03-12T02:56:02.756Z,100110.44
2023-03-12T02:58:29.392Z,100122.78
2023-03-12T03:00:55.961Z,100112.53
2023-03-12T03:03:22.656Z,100104.38
2023-03-12T03:05:49.425Z,100111.75
2023-03-12T03:08:16.005Z,100114.97
2023-03-12T03:10:42.654Z,100101.34
2023-03-12T03:13:09.245Z,100119.47
2023-03-12T03:15:35.829Z,100115.91
2023-03-12T03:18:04.005Z,100124.75
2023-03-12T03:20:31.862Z,100113.50
2023-03-12T03:22:58.452Z,100119.91
2023-03-12T03:25:25.534Z,100116.56
2023-03-12T03:27:52.177Z,100121.84
2023-03-12T03:30:19.328Z,100123.44
2023-03-12T03:32:45.989Z,100128.56
2023-03-12T03:35:12.730Z,100131.06
2023-03-12T03:37:39.502Z,100133.09
2023-03-12T03:40:07.021Z,100140.75
2023-03-12T03:42:33.537Z,100131.41
2023-03-12T03:45:00.096Z,100149.97
2023-03-12T03:47:26.644Z,100151.22
2023-03-12T03:49:53.197Z,100151.19
2023-03-12T03:52:19.802Z,100148.25
2023-03-12T03:54:46.373Z,100150.44
2023-03-12T03:57:12.904Z,100166.28
2023-03-12T03:59:39.426Z,100168.84
2023-03-12T04:02:05.997Z,100159.97
2023-03-12T04:04:32.614Z,100176.84
2023-03-12T04:06:59.173Z,100165.91
2023-03-12T04:09:26.028Z,100170.38
2023-03-12T04:11:52.594Z,100174.06
2023-03-12T04:14:19.242Z,100178.69
2023-03-12T04:16:45.781Z,100177.88
2023-03-12T04:19:12.385Z,100193.25
2023-03-12T04:21:39.653Z,100198.06
2023-03-12T04:24:07.812Z,100190.88
2023-03-12T04:26:34.427Z,100188.53
2023-03-12T04:29:01.157Z,100188.16
2023-03-12T04:31:27.902Z,100194.66
2023-03-12T04:33:54.475Z,100196.13
2023-03-12T04:36:21.487Z,100197.06
2023-03-12T04:38:48.048Z,100205.44
2023-03-12T04:41:16.238Z,100214.66
2023-03-12T04:43:43.342Z,100211.63
2023-03-12T04:46:10.281Z,100213.75
2023-03-12T04:48:37.098Z,100222.88
2023-03-12T04:51:05.160Z,100223.91
2023-03-12T04:53:32.212Z,100220.25
2023-03-12T04:55:59.455Z,100211.41
2023-03-12T04:58:26.023Z,100226.66
2023-03-12T05:00:52.639Z,100228.56
2023-03-12T05:03:19.327Z,100241.03
2023-03-12T05:05:45.879Z,100241.16
2023-03-12T05:08:12.522Z,100242.84
2023-03-12T05:10:39.487Z,100232.66
2023-03-12T05:13:17.078Z,100239.84
2023-03-12T05:15:44.331Z,100240.47
2023-03-12T05:18:10.901Z,100249.53
2023-03-12T05:20:37.434Z,100251.44
2023-03-12T05:23:04.046Z,100251.81
2023-03-12T05:25:30.709Z,100260.31
2023-03-12T05:27:57.398Z,100261.94
2023-03-12T05:30:23.987Z,100271.91
2023-03-12T05:32:50.600Z,100281.56
2023-03-12T05:35:17.348Z,100274.88
2023-03-12T05:37:44.066Z,100280.88
2023-03-12T05:40:12.564Z,100281.06
2023-03-12T05:42:39.253Z,100282.03
2023-03-12T05:45:06.468Z,100289.72
2023-03-12T05:47:33.007Z,100300.84
2023-03-12T05:49:59.676Z,100296.22
2023-03-12T05:52:26.275Z,100301.19
2023-03-12T05:54:53.126Z,100314.94
2023-03-12T05:57:19.748Z,100313.69
2023-03-12T05:59:46.300Z,100327.38
2023-03-12T06:02:12.970Z,100322.31
2023-03-12T06:04:39.547Z,100334.22
2023-03-12T06:07:06.139Z,100327.22
2023-03-12T06:09:32.704Z,100341.00
2023-03-12T06:11:59.283Z,100336.09
2023-03-12T06:14:25.884Z,100345.13
2023-03-12T06:16:52.492Z,100343.22
2023-03-12T06:19:19.087Z,100334.72
2023-03-12T06:21:45.696Z,100348.22
2023-03-12T06:24:12.272Z,100348.25
2023-03-12T06:26:39.035Z,100342.78
2023-03-12T06:29:05.617Z,100344.72
2023-03-12T06:31:32.232Z,100347.31
2023-03-12T06:33:58.809Z,100353.09
2023-03-12T06:36:25.604Z,100351.81
2023-03-12T06:38:52.290Z,100358.09
2023-03-12T06:41:20.995Z,100361.63
2023-03-12T06:43:48.005Z,100359.06
2023-03-12T06:46:17.801Z,100371.59
2023-03-12T06:48:46.498Z,100376.50
2023-03-12T06:51:15.082Z,100369.03
2023-03-12T06:53:42.702Z,100375.25
2023-03-12T06:56:09.916Z,100380.66
2023-03-12T06:58:36.816Z,100385.97
2023-03-12T07:01:04.019Z,100387.41
2023-03-12T07:03:30.985Z,100379.47
2023-03-12T07:05:58.437Z,100386.09
2023-03-12T07:08:26.260Z,100387.19
2023-03-12T07:10:53.091Z,100386.06
2023-03-12T07:13:19.688Z,100386.41
2023-03-12T07:15:46.640Z,100391.53
2023-03-12T07:18:13.538Z,100396.38
2023-03-12T07:20:42.646Z,100399.13
2023-03-12T07:23:09.839Z,100397.06
2023-03-12T07:25:41.592Z,100396.47
2023-03-12T07:28:09.266Z,100399.66
2023-03-12T07:30:36.196Z,100400.16
2023-03-12T07:33:07.735Z,100404.69
2023-03-12T07:35:34.907Z,100406.13
2023-03-12T07:38:02.293Z,100406.47
2023-03-12T07:40:29.394Z,100415.84
2023-03-12T07:42:56.053Z,100412.66
2023-03-12T07:45:23.994Z,100412.19
2023-03-12T07:47:51.211Z,100412.19
2023-03-12T07:50:19.326Z,100425.22
2023-03-12T07:52:46.894Z,100422.06
2023-03-12T07:55:13.945Z,100421.91
2023-03-12T07:57:40.865Z,100428.66
2023-03-12T08:00:10.406Z,100427.06
2023-03-12T08:02:37.614Z,100427.06
2023-03-12T08:05:04.681Z,100438.66
2023-03-12T08:07:32.496Z,100427.59
2023-03-12T08:10:00.063Z,100438.72
2023-03-12T08:12:27.788Z,100434.34
2023-03-12T08:14:54.753Z,100429.22
2023-03-12T08:17:22.072Z,100431.16
2023-03-12T08:19:48.836Z,100433.28
2023-03-12T08:22:15.422Z,100440.03
2023-03-12T08:24:42.068Z,100440.50
2023-03-12T08:27:09.268Z,100427.94
2023-03-12T08:29:35.785Z,100438.56
2023-03-12T08:32:05.304Z,100432.47
2023-03-12T08:34:33.983Z,100436.97
2023-03-12T08:37:01.446Z,100440.84
2023-03-12T08:39:28.472Z,100447.09
2023-03-12T08:41:55.670Z,100440.66
2023-03-12T08:44:25.750Z,100457.59
2023-03-12T08:46:52.875Z,100457.59
2023-03-12T08:49:20.691Z,100449.03
2023-03-12T08:51:47.741Z,100451.28
2023-03-12T08:54:14.473Z,100465.13
2023-03-12T08:56:43.255Z,100455.31
2023-03-12T08:59:11.292Z,100457.06
2023-03-12T09:01:38.078Z,100469.13
2023-03-12T09:04:05.976Z,100474.63
2023-03-12T09:06:35.347Z,100462.84
2023-03-12T09:09:05.837Z,100462.97
2023-03-12T09:11:34.079Z,100479.03
2023-03-12T09:14:46.276Z,100469.31
2023-03-12T09:16:48.722Z,100469.69
2023-03-12T09:19:15.841Z,100481.25
2023-03-12T09:21:42.836Z,100472.00
2023-03-12T09:24:11.295Z,100477.66
2023-03-12T09:26:37.874Z,100472.38
2023-03-12T09:29:04.433Z,100478.41
2023-03-12T09:31:31.618Z,100483.31
2023-03-12T09:33:58.229Z,100483.66
2023-03-12T09:36:24.793Z,100477.75
2023-03-12T09:38:51.518Z,100483.69
2023-03-12T09:41:21.146Z,100478.25
2023-03-12T09:44:05.772Z,100487.00
2023-03-12T09:46:41.421Z,100486.63
2023-03-12T09:49:19.702Z,100475.94
2023-03-12T09:51:54.038Z,100490.72
2023-03-12T09:54:42.627Z,100491.97
2023-03-12T09:57:15.300Z,100489.13
2023-03-12T09:59:41.980Z,100497.13
2023-03-12T10:02:44.266Z,100496.13
2023-03-12T10:05:26.471Z,100487.59
2023-03-12T10:08:23.118Z,100483.38
2023-03-12T10:10:50.611Z,100488.41
2023-03-12T10:13:23.280Z,100482.44
2023-03-12T10:16:08.497Z,100478.50
2023-03-12T10:18:48.415Z,100489.72
2023-03-12T10:21:37.763Z,100489.03
2023-03-12T10:24:27.981Z,100487.53
2023-03-12T10:26:58.288Z,100499.41
2023-03-12T10:29:37.674Z,100508.09
2023-03-12T10:32:30.127Z,100502.94
2023-03-12T10:35:00.324Z,100488.41
2023-03-12T10:37:35.790Z,100493.16
2023-03-12T10:40:04.731Z,100499.75
2023-03-12T10:42:31.823Z,100489.59
2023-03-12T10:45:18.391Z,100491.09
2023-03-12T10:47:52.105Z,100493.44
2023-03-12T10:50:27.424Z,100490.22
2023-03-12T10:53:14.199Z,100494.13
2023-03-12T10:55:40.815Z,100507.09
2023-03-12T10:58:07.696Z,100489.97
2023-03-12T11:00:34.409Z,100504.88
2023-03-12T11:03:06.652Z,100501.97
2023-03-12T11:05:49.051Z,100496.75
2023-03-12T11:08:24.701Z,100503.53
2023-03-12T11:10:51.400Z,100499.31
2023-03-12T11:13:28.800Z,100488.63
2023-03-12T11:16:16.790Z,100486.66
2023-03-12T11:19:01.514Z,100494.66
2023-03-12T11:21:30.620Z,100494.59
2023-03-12T11:23:57.258Z,100490.31
2023-03-12T11:26:30.295Z,100486.53
2023-03-12T11:29:02.852Z,100493.41
2023-03-12T11:31:34.109Z,100485.63
2023-03-12T11:34:08.033Z,100471.44
2023-03-12T11:36:43.886Z,100468.03
2023-03-12T11:39:36.657Z,100468.44
2023-03-12T11:42:25.437Z,100464.59
2023-03-12T11:45:19.281Z,100454.88
2023-03-12T11:48:04.305Z,100453.59
2023-03-12T11:50:59.089Z,100460.22
2023-03-12T11:54:02.729Z,100457.88
2023-03-12T11:56:33.934Z,100461.63
2023-03-12T11:59:09.545Z,100466.44
2023-03-12T12:01:51.131Z,100472.94
2023-03-12T12:04:45.434Z,100456.69
2023-03-12T12:07:33.889Z,100459.47
2023-03-12T12:10:15.559Z,100455.56
2023-03-12T12:13:03.935Z,100461.44
2023-03-12T12:15:57.225Z,100458.25
2023-03-12T12:18:30.050Z,100447.09
2023-03-12T12:20:56.715Z,100453.16
2023-03-12T12:23:44.252Z,100447.38
2023-03-12T12:26:14.169Z,100446.72
2023-03-12T12:28:55.198Z,100443.50
2023-03-12T12:31:30.486Z,100445.56
2023-03-12T12:34:21.493Z,100449.50
2023-03-12T12:37:04.117Z,100443.13
2023-03-12T12:39:40.304Z,100439.47
2023-03-12T12:42:11.705Z,100436.94
2023-03-12T12:44:49.604Z,100440.16
2023-03-12T12:47:22.832Z,100441.22
2023-03-12T12:49:54.397Z,100428.38
2023-03-12T12:52:22.151Z,100440.50
2023-03-12T12:54:51.370Z,100446.56
2023-03-12T12:57:24.851Z,100430.34
2023-03-12T12:59:54.416Z,100431.81
2023-03-12T13:02:26.438Z,100430.88
2023-03-12T13:04:58.378Z,100436.84
2023-03-12T13:07:27.749Z,100433.44
2023-03-12T13:09:57.363Z,100412.88
2023-03-12T13:12:35.474Z,100425.66
2023-03-12T13:15:48.369Z,100431.38
2023-03-12T13:18:20.029Z,100414.09
2023-03-12T13:20:57.963Z,100426.03
2023-03-12T13:23:30.645Z,100432.59
2023-03-12T13:26:08.662Z,100432.72
2023-03-12T13:29:11.812Z,100443.59
2023-03-12T13:31:49.084Z,100443.63
2023-03-12T13:34:15.748Z,100443.63
2023-03-12T13:36:45.391Z,100436.41
2023-03-12T13:39:35.069Z,100432.19
2023-03-12T13:42:25.025Z,100438.00
2023-03-12T13:44:53.403Z,100430.00
2023-03-12T13:47:28.835Z,100432.59
2023-03-12T13:50:24.898Z,100427.56
2023-03-12T13:53:15.547Z,100437.78
2023-03-12T13:55:45.000Z,100434.00
2023-03-12T13:58:23.220Z,100430.69
2023-03-12T14:01:01.176Z,100442.13
2023-03-12T14:03:40.270Z,100444.13
2023-03-12T14:06:14.212Z,100439.63
2023-03-12T14:08:43.631Z,100431.59
2023-03-12T14:11:28.628Z,100429.78
2023-03-12T14:14:32.925Z,100426.34
2023-03-12T14:17:05.716Z,100418.63
2023-03-12T14:19:34.876Z,100424.84
2023-03-12T14:22:05.551Z,100430.22
2023-03-12T14:24:35.526Z,100423.72
2023-03-12T14:27:06.464Z,100413.00
2023-03-12T14:29:41.250Z,100414.69
2023-03-12T14:32:17.273Z,100406.03
2023-03-12T14:35:03.674Z,100406.78
2023-03-12T14:37:40.330Z,100397.22
2023-03-12T14:40:22.246Z,100404.19
2023-03-12T14:42:49.080Z,100402.94
2023-03-12T14:45:20.704Z,100404.47
2023-03-12T14:47:52.780Z,100409.09
2023-03-12T14:50:20.668Z,100413.16
2023-03-12T14:52:49.715Z,100411.88
2023-03-12T14:55:22.621Z,100410.41
2023-03-12T14:57:50.421Z,100417.72
2023-03-12T15:00:24.436Z,100400.38
2023-03-12T15:02:53.846Z,100389.66
2023-03-12T15:05:21.559Z,100382.78
2023-03-12T15:07:50.084Z,100389.28
2023-03-12T15:10:25.786Z,100377.28
2023-03-12T15:12:55.836Z,100373.44
2023-03-12T15:15:42.052Z,100366.63
2023-03-12T15:18:13.981Z,100369.22
2023-03-12T15:20:40.830Z,100363.59
2023-03-12T15:23:12.184Z,100374.72
2023-03-12T15:25:39.727Z,100372.66
2023-03-12T15:28:15.048Z,100368.63
2023-03-12T15:30:42.821Z,100363.38
2023-03-12T15:33:24.648Z,100357.50
2023-03-12T15:36:27.728Z,100369.59
2023-03-12T15:39:01.148Z,100389.94
2023-03-12T15:41:49.616Z,100397.44
2023-03-12T15:44:22.668Z,100393.03
2023-03-12T15:46:53.845Z,100376.34
2023-03-12T15:49:31.212Z,100390.13
2023-03-12T15:52:05.306Z,100383.13
2023-03-12T15:54:32.459Z,100374.63
2023-03-12T15:57:19.951Z,100377.03
2023-03-12T16:00:06.655Z,100371.44
2023-03-12T16:02:48.171Z,100366.19
2023-03-12T16:05:14.963Z,100370.56
2023-03-12T16:07:41.556Z,100367.72
2023-03-12T16:10:14.015Z,100366.63
2023-03-12T16:12:41.900Z,100365.69
2023-03-12T16:15:14.607Z,100353.44
2023-03-12T16:17:41.408Z,100345.59
2023-03-12T16:20:11.889Z,100345.34
2023-03-12T16:22:38.416Z,100346.09
2023-03-12T16:25:05.484Z,100337.63
2023-03-12T16:27:34.331Z,100341.09
2023-03-12T16:30:01.496Z,100341.81
2023-03-12T16:32:28.265Z,100328.78
2023-03-12T16:34:54.827Z,100336.28
2023-03-12T16:37:21.338Z,100335.22
2023-03-12T16:39:48.679Z,100340.13
2023-03-12T16:42:18.229Z,100340.22
2023-03-12T16:44:46.524Z,100338.97
2023-03-12T16:47:14.227Z,100349.50
2023-03-12T16:49:41.004Z,100348.06
2023-03-12T16:52:22.761Z,100352.34
2023-03-12T16:54:50.190Z,100349.50
2023-03-12T16:57:24.613Z,100344.50
2023-03-12T16:59:51.349Z,100340.47
2023-03-12T17:02:19.134Z,100349.56
2023-03-12T17:04:45.827Z,100340.75
2023-03-12T17:07:12.475Z,100346.09
2023-03-12T17:09:39.268Z,100345.31
2023-03-12T17:12:10.932Z,100347.63
2023-03-12T17:14:37.603Z,100340.59
2023-03-12T17:17:04.215Z,100343.53
2023-03-12T17:19:30.866Z,100353.59
2023-03-12T17:24:32.686Z,100345.44
2023-03-12T17:26:59.349Z,100339.66
2023-03-12T17:29:26.056Z,100330.81
2023-03-12T17:31:52.904Z,100336.03
2023-03-12T17:34:19.504Z,100330.84
2023-03-12T17:36:46.116Z,100322.03
2023-03-12T17:39:12.841Z,100327.22
2023-03-12T17:41:39.389Z,100326.13
2023-03-12T17:44:07.252Z,100322.06
2023-03-12T17:46:34.311Z,100328.06
2023-03-12T17:49:01.059Z,100340.50
2023-03-12T17:51:27.728Z,100335.69
2023-03-12T17:53:54.891Z,100330.53
2023-03-12T17:56:21.650Z,100326.97
2023-03-12T17:58:48.268Z,100323.75
2023-03-12T18:01:15.727Z,100327.31
2023-03-12T18:03:44.261Z,100320.56
2023-03-12T18:06:11.901Z,100334.75
2023-03-12T18:08:38.725Z,100344.28
2023-03-12T18:11:05.617Z,100344.28
2023-03-12T18:13:32.363Z,100359.59
2023-03-12T18:15:59.096Z,100359.75
2023-03-12T18:18:26.928Z,100354.41
2023-03-12T18:20:54.045Z,100357.47
2023-03-12T18:23:20.837Z,100349.22
2023-03-12T18:25:47.517Z,100338.66
2023-03-12T18:28:15.295Z,100337.81
2023-03-12T18:30:41.976Z,100320.66
2023-03-12T18:33:08.569Z,100324.84
2023-03-12T18:35:37.946Z,100311.41
2023-03-12T18:38:04.587Z,100311.41
2023-03-12T18:40:33.104Z,100301.25
2023-03-12T18:43:00.363Z,100307.22
2023-03-12T18:45:27.964Z,100302.06
2023-03-12T18:47:54.676Z,100294.31
2023-03-12T18:50:21.657Z,100295.75
2023-03-12T18:52:48.330Z,100300.75
2023-03-12T18:55:17.734Z,100300.19
2023-03-12T18:57:45.404Z,100290.97
2023-03-12T19:00:14.651Z,100286.88
2023-03-12T19:02:42.383Z,100282.84
2023-03-12T19:05:11.107Z,100283.66
2023-03-12T19:07:39.163Z,100282.03
2023-03-12T19:10:07.755Z,100275.19
2023-03-12T19:12:45.440Z,100279.09
2023-03-12T19:15:17.532Z,100279.91
2023-03-12T19:17:44.068Z,100265.72
2023-03-12T19:20:11.609Z,100276.06
2023-03-12T19:22:38.424Z,100264.91
2023-03-12T19:25:05.459Z,100259.91
2023-03-12T19:27:32.040Z,100267.03
2023-03-12T19:29:58.938Z,100254.13
2023-03-12T19:32:33.251Z,100251.03
2023-03-12T19:35:08.721Z,100240.44
2023-03-12T19:37:35.442Z,100238.47
2023-03-12T19:40:02.018Z,100239.63
2023-03-12T19:42:28.717Z,100241.56
2023-03-12T19:44:55.382Z,100239.78
2023-03-12T19:47:22.463Z,100239.78
2023-03-12T19:49:49.061Z,100231.88
2023-03-12T19:52:16.014Z,100227.88
2023-03-12T19:54:47.049Z,100234.19
2023-03-12T19:57:21.376Z,100235.31
2023-03-12T19:59:48.001Z,100229.38
2023-03-12T20:02:15.291Z,100232.28
2023-03-12T20:04:41.915Z,100234.53
2023-03-12T20:07:09.153Z,100235.78
2023-03-12T20:09:35.980Z,100234.63
2023-03-12T20:12:02.578Z,100232.16
2023-03-12T20:14:29.408Z,100238.75
2023-03-12T20:16:56.274Z,100219.94
2023-03-12T20:19:22.989Z,100225.94
2023-03-12T20:21:50.450Z,100222.72
2023-03-12T20:24:17.698Z,100222.34
2023-03-12T20:26:45.421Z,100229.59
2023-03-12T20:29:12.093Z,100232.97
2023-03-12T20:31:39.651Z,100232.31
2023-03-12T20:34:06.470Z,100244.19
2023-03-12T20:36:33.106Z,100245.69
2023-03-12T20:38:59.705Z,100244.09
2023-03-12T20:41:29.336Z,100250.22
2023-03-12T20:44:01.195Z,100236.69
2023-03-12T20:46:28.291Z,100238.63
2023-03-12T20:48:56.773Z,100245.06
2023-03-12T20:51:24.859Z,100249.59
2023-03-12T20:53:51.514Z,100247.91
2023-03-12T20:56:18.283Z,100248.59
2023-03-12T20:58:44.818Z,100253.47
2023-03-12T21:01:11.477Z,100246.59
2023-03-12T21:03:38.060Z,100244.72
2023-03-12T21:06:04.920Z,100246.84
2023-03-12T21:08:32.893Z,100238.81
2023-03-12T21:10:59.559Z,100229.94
2023-03-12T21:13:26.680Z,100232.56
2023-03-12T21:15:53.458Z,100220.19
2023-03-12T21:18:20.267Z,100226.47
2023-03-12T21:20:47.081Z,100223.97
2023-03-12T21:23:13.819Z,100235.72
2023-03-12T21:25:41.232Z,100228.47
2023-03-12T21:28:09.911Z,100225.97
2023-03-12T21:30:37.461Z,100211.78
2023-03-12T21:33:04.634Z,100212.97
2023-03-12T21:35:31.414Z,100216.94
2023-03-12T21:37:58.973Z,100210.41
2023-03-12T21:40:25.797Z,100200.78
2023-03-12T21:42:52.526Z,100200.69
2023-03-12T21:45:19.484Z,100188.28
2023-03-12T21:47:46.064Z,100186.34
2023-03-12T21:50:12.664Z,100178.19
2023-03-12T21:52:41.497Z,100182.41
2023-03-12T21:55:10.429Z,100180.00
2023-03-12T21:57:37.080Z,100190.03
2023-03-12T22:00:04.984Z,100194.06
2023-03-12T22:02:32.073Z,100193.94
2023-03-12T22:05:00.266Z,100194.28
2023-03-12T22:07:30.155Z,100184.44
2023-03-12T22:09:57.318Z,100187.34
2023-03-12T22:12:24.006Z,100181.09
2023-03-12T22:14:50.849Z,100177.88
2023-03-12T22:17:17.559Z,100175.31
2023-03-12T22:19:44.450Z,100170.34
2023-03-12T22:22:11.576Z,100170.34
2023-03-12T22:24:38.210Z,100173.72
2023-03-12T22:27:07.407Z,100169.22
2023-03-12T22:29:34.523Z,100167.66
2023-03-12T22:32:01.241Z,100159.91
2023-03-12T22:34:29.535Z,100154.47
2023-03-12T22:36:56.348Z,100149.97
2023-03-12T22:39:22.977Z,100145.63
2023-03-12T22:41:53.698Z,100140.94
2023-03-12T22:44:20.487Z,100137.72
2023-03-12T22:46:47.094Z,100134.06
2023-03-12T22:49:17.357Z,100126.97
2023-03-12T22:51:44.155Z,100120.22
2023-03-12T22:54:10.869Z,100121.19
2023-03-12T22:56:37.470Z,100104.47
2023-03-12T22:59:04.217Z,100101.25
2023-03-12T23:01:30.855Z,100104.81
2023-03-12T23:03:57.768Z,100101.75
2023-03-12T23:06:26.797Z,100109.78
2023-03-12T23:08:56.068Z,100103.88
2023-03-12T23:11:25.370Z,100108.38
2023-03-12T23:13:52.704Z,100099.97
2023-03-12T23:16:22.610Z,100099.84
2023-03-12T23:18:49.403Z,100094.88
2023-03-12T23:21:21.160Z,100097.91
2023-03-12T23:23:49.034Z,100092.25
2023-03-12T23:26:20.923Z,100093.56
2023-03-12T23:28:47.864Z,100096.31
2023-03-12T23:31:15.830Z,100096.63
2023-03-12T23:33:42.854Z,100088.56
2023-03-12T23:36:16.232Z,100082.75
2023-03-12T23:38:44.024Z,100083.69
2023-03-12T23:41:14.286Z,100085.63
2023-03-12T23:43:41.061Z,100075.34
2023-03-12T23:46:08.927Z,100077.75
2023-03-12T23:48:37.940Z,100074.69
2023-03-12T23:51:05.782Z,100083.69
2023-03-12T23:53:33.226Z,100071.81
2023-03-12T23:56:01.368Z,100076.97
2023-03-12T23:58:28.581Z,100059.72
