createdAt,value
2019-06-10T00:01:42.727Z,2.47
2019-06-10T00:07:25.609Z,2.40
2019-06-10T00:12:31.490Z,2.20
2019-06-10T00:17:59.255Z,2.10
2019-06-10T00:23:27.162Z,2.20
2019-06-10T00:28:32.443Z,1.80
2019-06-10T00:34:20.662Z,2.37
2019-06-10T00:39:31.154Z,2.30
2019-06-10T00:44:41.515Z,2.00
2019-06-10T00:50:26.188Z,2.10
2019-06-10T00:55:41.758Z,2.27
2019-06-10T01:00:46.996Z,2.27
2019-06-10T01:05:51.954Z,2.03
2019-06-10T01:11:34.452Z,2.13
2019-06-10T01:16:41.365Z,2.20
2019-06-10T01:21:56.326Z,1.93
2019-06-10T01:27:51.386Z,2.10
2019-06-10T01:33:36.240Z,2.00
2019-06-10T01:38:41.084Z,2.20
2019-06-10T01:44:24.241Z,2.23
2019-06-10T01:49:30.789Z,2.20
2019-06-10T01:55:15.578Z,1.93
2019-06-10T02:00:25.961Z,2.10
2019-06-10T02:06:08.783Z,1.80
2019-06-10T02:11:18.944Z,2.00
2019-06-10T02:17:01.250Z,1.90
2019-06-10T02:22:06.860Z,2.10
2019-06-10T02:27:52.285Z,1.60
2019-06-10T02:33:02.478Z,2.10
2019-06-10T02:38:44.582Z,1.90
2019-06-10T02:43:54.875Z,2.00
2019-06-10T02:49:19.915Z,2.20
2019-06-10T02:54:09.475Z,2.50
2019-06-10T02:59:26.597Z,2.27
2019-06-10T03:04:32.582Z,2.60
2019-06-10T03:10:13.726Z,2.10
2019-06-10T03:15:26.422Z,2.40
2019-06-10T03:20:33.638Z,2.43
2019-06-10T03:25:38.420Z,2.40
2019-06-10T03:30:53.521Z,2.70
2019-06-10T03:35:53.329Z,2.47
2019-06-10T03:40:58.328Z,2.30
2019-06-10T03:46:10.074Z,2.70
2019-06-10T03:51:15.117Z,2.77
2019-06-10T03:56:23.281Z,2.50
2019-06-10T04:02:05.034Z,3.10
2019-06-10T04:07:09.924Z,2.60
2019-06-10T04:12:55.118Z,2.90
2019-06-10T04:18:03.368Z,3.03
2019-06-10T04:23:07.521Z,2.80
2019-06-10T04:28:13.335Z,2.93
2019-06-10T04:33:20.882Z,3.13
2019-06-10T04:38:27.515Z,2.90
2019-06-10T04:43:32.950Z,2.73
2019-06-10T04:48:37.961Z,3.20
2019-06-10T04:53:43.966Z,3.97
2019-06-10T04:58:58.581Z,3.10
2019-06-10T05:09:59.489Z,3.50
2019-06-10T05:15:08.325Z,3.70
2019-06-10T05:20:13.676Z,3.60
2019-06-10T05:31:47.236Z,3.70
2019-06-10T05:36:56.018Z,4.00
2019-06-10T05:42:12.741Z,4.40
2019-06-10T05:53:23.127Z,4.17
2019-06-10T05:59:03.808Z,3.80
2019-06-10T06:16:13.721Z,4.33
2019-06-10T06:27:26.748Z,4.93
2019-06-10T06:44:43.350Z,5.97
2019-06-10T06:56:34.529Z,5.40
2019-06-10T07:01:44.234Z,5.03
2019-06-10T07:07:14.298Z,6.50
2019-06-10T07:12:27.309Z,6.07
2019-06-10T07:17:36.275Z,6.43
2019-06-10T07:28:47.040Z,6.97
2019-06-10T07:33:52.831Z,6.63
2019-06-10T07:44:59.316Z,14.80
2019-06-10T07:55:56.728Z,16.77
2019-06-10T08:07:08.528Z,7.20
2019-06-10T08:18:15.396Z,7.70
2019-06-10T08:24:03.328Z,17.20
2019-06-10T08:29:09.316Z,12.87
2019-06-10T08:34:54.123Z,13.33
2019-06-10T08:46:05.754Z,8.67
2019-06-10T08:51:23.646Z,8.57
2019-06-10T08:57:07.184Z,8.73
2019-06-10T09:02:16.870Z,12.00
2019-06-10T09:08:13.499Z,18.67
2019-06-10T09:13:57.264Z,8.67
2019-06-10T09:19:14.001Z,9.17
2019-06-10T09:30:33.354Z,12.07
2019-06-10T09:35:41.778Z,9.33
2019-06-10T09:41:36.305Z,9.83
2019-06-10T09:46:38.524Z,11.27
2019-06-10T09:52:29.806Z,10.23
2019-06-10T09:58:16.725Z,10.63
2019-06-10T10:03:23.435Z,13.47
2019-06-10T10:09:06.939Z,9.63
2019-06-10T10:14:16.436Z,10.23
2019-06-10T10:19:58.980Z,9.50
2019-06-10T10:25:07.673Z,11.73
2019-06-10T10:30:55.215Z,9.90
2019-06-10T10:36:27.131Z,10.83
2019-06-10T10:41:37.648Z,12.10
2019-06-10T10:46:45.484Z,10.10
2019-06-10T10:52:32.857Z,16.63
2019-06-10T10:57:47.538Z,11.50
2019-06-10T11:03:30.187Z,11.03
2019-06-10T11:08:36.231Z,10.13
2019-06-10T11:14:23.059Z,11.10
2019-06-10T11:19:28.324Z,10.80
2019-06-10T11:25:12.593Z,11.90
2019-06-10T11:30:18.096Z,11.23
2019-06-10T11:35:23.938Z,18.57
2019-06-10T11:40:31.613Z,11.93
2019-06-10T11:45:48.284Z,10.83
2019-06-10T11:51:00.221Z,23.87
2019-06-10T11:56:45.497Z,12.67
2019-06-10T12:01:52.597Z,10.33
2019-06-10T12:07:34.215Z,9.90
2019-06-10T12:12:45.723Z,10.93
2019-06-10T12:18:29.132Z,18.10
2019-06-10T12:23:40.277Z,10.47
2019-06-10T12:28:46.726Z,10.57
2019-06-10T12:33:55.363Z,10.10
2019-06-10T12:39:06.406Z,10.63
2019-06-10T12:44:14.296Z,11.67
2019-06-10T12:50:04.101Z,11.48
2019-06-10T12:55:08.530Z,10.43
2019-06-10T13:00:22.705Z,11.50
2019-06-10T13:05:29.236Z,9.95
2019-06-10T13:16:36.595Z,10.20
2019-06-10T13:22:24.603Z,12.90
2019-06-10T13:28:08.322Z,9.53
2019-06-10T13:33:15.505Z,9.17
2019-06-10T13:38:57.619Z,9.10
2019-06-10T13:44:08.865Z,9.58
2019-06-10T13:56:28.790Z,12.80
2019-06-10T14:01:21.404Z,9.20
2019-06-10T14:06:57.964Z,9.58
2019-06-10T14:12:05.982Z,8.80
2019-06-10T14:17:47.460Z,9.50
2019-06-10T14:22:52.985Z,9.15
2019-06-10T14:27:58.733Z,9.20
2019-06-10T14:33:04.521Z,9.05
2019-06-10T14:38:51.121Z,9.05
2019-06-10T14:43:57.477Z,9.03
2019-06-10T14:49:04.694Z,8.55
2019-06-10T14:54:12.103Z,9.30
2019-06-10T14:59:58.746Z,9.00
2019-06-10T15:05:07.134Z,9.15
2019-06-10T15:10:18.220Z,9.20
2019-06-10T15:15:24.590Z,9.58
2019-06-10T15:20:32.875Z,10.05
2019-06-10T15:26:16.162Z,9.57
2019-06-10T15:31:24.371Z,10.13
2019-06-10T15:37:08.919Z,9.33
2019-06-10T15:42:22.553Z,8.70
2019-06-10T15:48:05.955Z,8.75
2019-06-10T15:53:15.394Z,9.73
2019-06-10T15:58:54.387Z,9.08
2019-06-10T16:04:00.122Z,9.05
2019-06-10T16:09:42.713Z,9.13
2019-06-10T16:14:53.007Z,8.43
2019-06-10T16:20:37.997Z,9.05
2019-06-10T16:25:45.464Z,9.18
2019-06-10T16:30:53.653Z,9.15
2019-06-10T16:36:02.999Z,8.93
2019-06-10T16:41:06.459Z,8.65
2019-06-10T16:46:49.390Z,9.33
2019-06-10T16:51:55.232Z,9.63
2019-06-10T16:57:03.738Z,9.08
2019-06-10T17:02:09.953Z,9.75
2019-06-10T17:07:53.019Z,8.68
2019-06-10T17:13:05.076Z,9.78
2019-06-10T17:18:46.725Z,9.20
2019-06-10T17:23:54.196Z,9.28
2019-06-10T17:29:06.394Z,10.65
2019-06-10T17:34:16.441Z,9.97
2019-06-10T17:40:04.935Z,10.43
2019-06-10T17:45:10.024Z,9.90
2019-06-10T17:50:25.338Z,10.47
2019-06-10T17:56:15.544Z,10.10
2019-06-10T18:01:57.014Z,9.73
2019-06-10T18:07:04.766Z,13.00
2019-06-10T18:12:12.869Z,10.50
2019-06-10T18:17:18.880Z,10.50
2019-06-10T18:23:02.746Z,10.10
2019-06-10T18:28:13.342Z,10.57
2019-06-10T18:33:23.201Z,10.93
2019-06-10T18:38:32.635Z,11.60
2019-06-10T18:44:24.086Z,11.67
2019-06-10T18:49:28.195Z,11.77
2019-06-10T18:54:35.629Z,11.63
2019-06-10T18:59:42.786Z,12.60
2019-06-10T19:04:47.952Z,12.37
2019-06-10T19:09:58.835Z,12.13
2019-06-10T19:15:46.136Z,15.13
2019-06-10T19:22:04.578Z,12.60
2019-06-10T19:27:02.884Z,12.60
2019-06-10T19:32:06.289Z,13.13
2019-06-10T19:37:13.971Z,13.77
2019-06-10T19:42:20.251Z,14.57
2019-06-10T19:47:26.755Z,14.37
2019-06-10T19:52:35.261Z,14.47
2019-06-10T19:57:42.080Z,14.23
2019-06-10T20:02:48.743Z,15.40
2019-06-10T20:08:32.902Z,14.80
2019-06-10T20:13:38.610Z,15.30
2019-06-10T20:19:22.283Z,14.90
2019-06-10T20:24:29.298Z,15.70
2019-06-10T20:29:37.912Z,16.17
2019-06-10T20:34:47.221Z,16.00
2019-06-10T20:40:29.039Z,16.03
2019-06-10T20:45:48.009Z,16.00
2019-06-10T20:51:48.656Z,16.17
2019-06-10T20:56:45.530Z,16.60
2019-06-10T21:02:35.700Z,15.70
2019-06-10T21:07:44.226Z,16.33
2019-06-10T21:13:33.238Z,16.17
2019-06-10T21:18:40.296Z,17.13
2019-06-10T21:24:02.646Z,16.90
2019-06-10T21:29:14.168Z,17.13
2019-06-10T21:34:19.431Z,16.63
2019-06-10T21:39:28.071Z,18.07
2019-06-10T21:44:33.399Z,17.03
2019-06-10T21:49:38.613Z,17.97
2019-06-10T21:55:22.477Z,16.83
2019-06-10T22:00:29.502Z,17.57
2019-06-10T22:06:12.317Z,17.70
2019-06-10T22:11:17.987Z,17.60
2019-06-10T22:17:03.062Z,17.03
2019-06-10T22:22:08.741Z,16.83
2019-06-10T22:27:50.506Z,16.60
2019-06-10T22:33:03.382Z,16.00
2019-06-10T22:38:08.627Z,16.43
2019-06-10T22:43:13.824Z,16.93
2019-06-10T22:48:57.437Z,15.70
2019-06-10T22:54:04.353Z,17.53
2019-06-10T22:59:09.491Z,16.90
2019-06-10T23:04:15.495Z,16.40
2019-06-10T23:09:22.209Z,16.90
2019-06-10T23:14:27.666Z,17.87
2019-06-10T23:19:33.353Z,18.83
2019-06-10T23:24:38.963Z,18.47
2019-06-10T23:29:44.545Z,18.00
2019-06-10T23:34:51.518Z,20.00
2019-06-10T23:40:37.777Z,19.47
2019-06-10T23:45:42.938Z,17.87
2019-06-10T23:50:48.218Z,20.07
2019-06-10T23:55:56.407Z,20.20
