createdAt,value
2018-10-17T05:07:48.672Z,99.90
2018-10-17T05:21:16.174Z,99.90
2018-10-17T05:23:44.951Z,99.90
2018-10-17T05:34:27.735Z,99.90
2018-10-17T05:36:59.827Z,99.90
2018-10-17T05:39:28.622Z,99.90
2018-10-17T05:41:57.809Z,99.90
2018-10-17T05:44:26.912Z,99.90
2018-10-17T05:46:55.851Z,99.90
2018-10-17T05:49:24.852Z,99.90
2018-10-17T05:51:53.641Z,99.90
2018-10-17T05:54:22.431Z,99.90
2018-10-17T05:56:51.156Z,99.90
2018-10-17T05:59:20.004Z,99.90
2018-10-17T06:01:49.229Z,99.90
2018-10-17T06:04:18.039Z,99.90
2018-10-17T06:06:46.876Z,99.90
2018-10-17T06:09:15.668Z,99.90
2018-10-17T06:11:44.459Z,99.90
2018-10-17T06:14:15.060Z,99.90
2018-10-17T06:16:44.444Z,99.90
2018-10-17T06:19:14.159Z,99.90
2018-10-17T06:21:43.080Z,99.90
2018-10-17T06:24:11.924Z,99.90
2018-10-17T06:26:41.204Z,99.90
2018-10-17T06:29:10.304Z,99.90
2018-10-17T06:31:39.257Z,99.90
2018-10-17T06:34:08.305Z,99.90
2018-10-17T06:36:37.157Z,99.90
2018-10-17T06:39:08.449Z,99.90
2018-10-17T06:41:37.425Z,99.90
2018-10-17T06:44:06.510Z,99.90
2018-10-17T06:46:35.467Z,99.90
2018-10-17T06:49:04.458Z,99.90
2018-10-17T06:51:33.366Z,99.90
2018-10-17T06:54:02.273Z,99.90
2018-10-17T06:56:31.256Z,99.90
2018-10-17T06:59:00.054Z,99.90
2018-10-17T07:01:29.279Z,99.90
2018-10-17T07:03:58.156Z,99.90
2018-10-17T07:06:27.339Z,99.90
2018-10-17T07:08:56.212Z,99.90
2018-10-17T07:11:25.501Z,99.90
2018-10-17T07:13:54.305Z,99.90
2018-10-17T07:16:23.395Z,99.90
2018-10-17T07:18:52.309Z,99.90
2018-10-17T07:21:21.337Z,99.90
2018-10-17T07:23:50.347Z,99.90
2018-10-17T07:26:19.181Z,99.90
2018-10-17T07:28:48.006Z,99.90
2018-10-17T07:31:17.031Z,99.90
2018-10-17T07:33:45.819Z,99.90
2018-10-17T07:36:14.771Z,99.90
2018-10-17T07:38:43.671Z,99.90
2018-10-17T07:41:12.628Z,99.90
2018-10-17T07:43:41.372Z,99.90
2018-10-17T07:46:10.170Z,99.90
2018-10-17T07:48:39.122Z,99.90
2018-10-17T07:51:07.995Z,99.90
2018-10-17T07:53:36.865Z,99.90
2018-10-17T07:56:06.361Z,99.90
2018-10-17T07:58:35.256Z,99.90
2018-10-17T08:01:04.036Z,99.90
2018-10-17T08:03:33.061Z,99.90
2018-10-17T08:06:01.971Z,99.90
2018-10-17T08:08:31.091Z,99.90
2018-10-17T08:11:00.031Z,99.90
2018-10-17T08:13:30.767Z,99.90
2018-10-17T08:15:59.630Z,99.90
2018-10-17T08:18:28.443Z,99.90
2018-10-17T08:20:57.319Z,99.90
2018-10-17T08:23:26.099Z,99.90
2018-10-17T08:25:54.835Z,99.90
2018-10-17T08:28:23.790Z,99.90
2018-10-17T08:30:52.668Z,99.90
2018-10-17T08:33:28.855Z,99.90
2018-10-17T08:35:57.895Z,99.90
2018-10-17T08:38:26.743Z,99.90
2018-10-17T08:40:57.508Z,99.90
2018-10-17T08:43:26.262Z,99.90
2018-10-17T08:45:55.056Z,99.90
2018-10-17T08:48:24.126Z,99.90
2018-10-17T08:50:53.057Z,99.90
2018-10-17T08:53:21.920Z,99.90
2018-10-17T08:55:50.680Z,99.90
2018-10-17T08:58:19.532Z,99.90
2018-10-17T09:00:48.363Z,99.90
2018-10-17T09:03:17.225Z,99.90
2018-10-17T09:05:46.147Z,99.90
2018-10-17T09:08:15.049Z,99.90
2018-10-17T09:10:44.201Z,99.90
2018-10-17T09:13:13.105Z,99.90
2018-10-17T09:15:42.136Z,99.90
2018-10-17T09:18:11.060Z,99.90
2018-10-17T09:20:40.252Z,99.90
2018-10-17T09:23:09.664Z,99.90
2018-10-17T09:25:38.693Z,99.90
2018-10-17T09:28:07.722Z,99.90
2018-10-17T09:30:36.615Z,99.90
2018-10-17T09:33:05.680Z,99.90
2018-10-17T09:35:34.405Z,99.90
2018-10-17T09:38:05.991Z,99.90
2018-10-17T09:40:34.947Z,99.90
2018-10-17T09:43:03.971Z,99.90
2018-10-17T09:45:33.070Z,99.90
2018-10-17T09:48:02.082Z,99.90
2018-10-17T09:50:30.742Z,99.10
2018-10-17T09:52:59.560Z,99.50
2018-10-17T09:55:28.480Z,99.50
2018-10-17T09:57:57.231Z,99.40
2018-10-17T10:00:31.497Z,99.00
2018-10-17T10:03:00.304Z,98.80
2018-10-17T10:05:29.103Z,98.00
2018-10-17T10:07:58.068Z,98.20
2018-10-17T10:10:26.775Z,99.80
2018-10-17T10:12:55.596Z,99.10
2018-10-17T10:15:24.444Z,98.90
2018-10-17T10:17:53.176Z,99.00
2018-10-17T10:20:21.960Z,99.90
2018-10-17T10:22:50.792Z,99.40
2018-10-17T10:25:19.682Z,98.90
2018-10-17T10:27:48.646Z,99.40
2018-10-17T10:30:17.922Z,99.30
2018-10-17T10:35:39.929Z,99.50
2018-10-17T10:38:11.685Z,99.40
2018-10-17T10:40:43.242Z,99.60
2018-10-17T10:43:15.284Z,97.60
2018-10-17T10:45:47.396Z,97.40
2018-10-17T10:48:16.485Z,98.90
2018-10-17T10:50:45.519Z,99.10
2018-10-17T10:53:14.303Z,99.30
2018-10-17T10:55:43.083Z,99.40
2018-10-17T10:58:11.885Z,99.90
2018-10-17T11:00:40.921Z,99.30
2018-10-17T11:03:09.610Z,99.00
2018-10-17T11:05:38.796Z,98.90
2018-10-17T11:08:07.849Z,99.90
2018-10-17T11:10:36.592Z,99.70
2018-10-17T11:13:05.981Z,99.90
2018-10-17T11:15:34.870Z,98.90
2018-10-17T11:18:03.602Z,98.00
2018-10-17T11:20:32.362Z,96.70
2018-10-17T11:23:01.216Z,96.50
2018-10-17T11:25:30.260Z,97.60
2018-10-17T11:27:59.032Z,98.80
2018-10-17T11:30:27.819Z,99.90
2018-10-17T11:32:56.644Z,99.90
2018-10-17T11:35:25.674Z,99.90
2018-10-17T11:37:54.426Z,99.20
2018-10-17T11:40:23.394Z,98.80
2018-10-17T11:42:51.891Z,98.10
2018-10-17T11:45:20.512Z,98.10
2018-10-17T11:47:49.252Z,98.20
2018-10-17T11:50:17.886Z,97.80
2018-10-17T11:52:46.503Z,98.10
2018-10-17T11:55:15.084Z,99.70
2018-10-17T11:57:43.636Z,99.50
2018-10-17T12:00:13.617Z,99.20
2018-10-17T12:02:42.215Z,99.10
2018-10-17T12:05:14.049Z,98.80
2018-10-17T12:07:42.609Z,98.00
2018-10-17T12:10:11.223Z,98.40
2018-10-17T12:12:39.890Z,98.70
2018-10-17T12:15:11.353Z,99.40
2018-10-17T12:17:40.336Z,99.70
2018-10-17T12:20:11.012Z,99.90
2018-10-17T12:22:40.311Z,99.90
2018-10-17T12:25:09.434Z,99.20
2018-10-17T12:27:38.402Z,99.90
2018-10-17T12:30:09.384Z,98.40
2018-10-17T12:32:38.101Z,97.20
2018-10-17T12:35:06.937Z,98.30
2018-10-17T12:37:36.481Z,98.40
2018-10-17T12:40:06.674Z,98.00
2018-10-17T12:42:35.525Z,98.20
2018-10-17T12:45:04.701Z,98.30
2018-10-17T12:47:33.866Z,97.60
2018-10-17T12:50:02.896Z,98.70
2018-10-17T12:52:32.234Z,98.80
2018-10-17T12:55:00.861Z,99.10
2018-10-17T12:57:29.737Z,98.80
2018-10-17T12:59:58.701Z,98.30
2018-10-17T13:02:27.298Z,98.60
2018-10-17T13:04:55.938Z,98.00
2018-10-17T13:07:24.856Z,97.50
2018-10-17T13:09:53.584Z,97.20
2018-10-17T13:12:22.264Z,98.10
2018-10-17T13:14:50.906Z,98.20
2018-10-17T13:17:19.723Z,98.10
2018-10-17T13:19:48.279Z,98.10
2018-10-17T13:22:16.896Z,97.80
2018-10-17T13:24:45.625Z,98.10
2018-10-17T13:27:14.472Z,98.10
2018-10-17T13:29:43.174Z,98.20
2018-10-17T13:32:12.135Z,98.30
2018-10-17T13:34:40.760Z,98.50
2018-10-17T13:37:09.466Z,97.90
2018-10-17T13:39:38.323Z,97.90
2018-10-17T13:42:07.254Z,98.00
2018-10-17T13:44:36.114Z,97.80
2018-10-17T13:47:05.571Z,98.60
2018-10-17T13:49:34.705Z,97.70
2018-10-17T13:52:03.391Z,97.20
2018-10-17T13:54:32.069Z,97.60
2018-10-17T13:57:00.857Z,97.90
2018-10-17T13:59:29.604Z,98.10
2018-10-17T14:01:58.327Z,98.50
2018-10-17T14:04:27.028Z,99.60
2018-10-17T14:06:55.706Z,99.70
2018-10-17T14:09:24.591Z,99.50
2018-10-17T14:11:53.317Z,99.90
2018-10-17T14:14:22.128Z,99.90
2018-10-17T14:16:50.783Z,99.90
2018-10-17T14:19:19.553Z,99.90
2018-10-17T14:21:48.385Z,99.90
2018-10-17T14:24:17.299Z,99.90
2018-10-17T14:26:45.866Z,99.90
2018-10-17T14:29:14.533Z,99.90
2018-10-17T14:31:43.202Z,99.90
2018-10-17T14:34:11.707Z,99.90
2018-10-17T14:36:40.344Z,99.90
2018-10-17T14:39:11.406Z,99.90
2018-10-17T14:41:40.551Z,99.90
2018-10-17T14:44:09.822Z,99.90
2018-10-17T14:46:38.976Z,99.90
2018-10-17T14:49:07.643Z,99.90
2018-10-17T14:51:37.364Z,99.90
2018-10-17T14:54:06.572Z,99.90
2018-10-17T14:56:35.258Z,99.90
2018-10-17T14:59:04.033Z,99.90
2018-10-17T15:01:41.634Z,99.90
2018-10-17T15:04:10.557Z,99.90
2018-10-17T15:06:39.529Z,99.90
2018-10-17T15:09:09.408Z,99.90
2018-10-17T15:11:39.164Z,99.90
2018-10-17T15:14:08.399Z,99.90
2018-10-17T15:16:37.457Z,99.90
2018-10-17T15:19:06.626Z,99.90
2018-10-17T15:21:35.303Z,99.90
2018-10-17T15:24:04.010Z,99.90
2018-10-17T15:26:33.184Z,99.90
2018-10-17T15:29:01.802Z,99.90
2018-10-17T15:31:30.796Z,99.90
2018-10-17T15:33:59.645Z,99.90
2018-10-17T15:36:28.310Z,99.90
2018-10-17T15:38:57.196Z,99.90
2018-10-17T15:41:30.293Z,99.90
2018-10-17T15:43:59.633Z,99.90
2018-10-17T15:46:28.422Z,99.90
2018-10-17T15:48:57.468Z,99.90
2018-10-17T15:51:26.071Z,99.90
2018-10-17T15:53:55.140Z,99.90
2018-10-17T15:56:24.175Z,99.90
2018-10-17T15:58:52.907Z,99.90
2018-10-17T16:01:38.915Z,99.90
2018-10-17T16:04:07.584Z,99.90
2018-10-17T16:06:36.213Z,99.90
2018-10-17T16:09:08.877Z,99.90
2018-10-17T16:11:37.682Z,99.90
2018-10-17T16:14:06.558Z,99.90
2018-10-17T16:16:35.196Z,99.90
2018-10-17T16:19:03.995Z,99.90
2018-10-17T16:21:32.559Z,99.90
2018-10-17T16:24:01.186Z,99.90
2018-10-17T16:26:30.110Z,99.90
2018-10-17T16:28:58.724Z,99.90
2018-10-17T16:31:27.437Z,99.90
2018-10-17T16:33:56.116Z,99.90
2018-10-17T16:36:24.679Z,99.90
2018-10-17T16:38:53.383Z,99.90
2018-10-17T16:41:21.981Z,99.90
2018-10-17T16:43:50.789Z,99.90
2018-10-17T16:46:19.515Z,99.90
2018-10-17T16:48:48.123Z,99.90
2018-10-17T16:51:16.861Z,99.90
2018-10-17T16:53:45.423Z,99.90
2018-10-17T16:56:13.968Z,99.90
2018-10-17T16:58:42.742Z,99.90
2018-10-17T17:01:11.364Z,99.90
2018-10-17T17:03:39.996Z,99.90
2018-10-17T17:06:10.292Z,99.90
2018-10-17T17:11:22.161Z,99.90
2018-10-17T17:13:50.768Z,99.90
2018-10-17T17:16:19.876Z,99.90
2018-10-17T17:18:48.668Z,99.90
2018-10-17T17:21:17.369Z,99.90
2018-10-17T17:23:46.051Z,99.90
2018-10-17T17:26:14.680Z,99.90
2018-10-17T17:28:43.206Z,99.90
2018-10-17T17:31:11.723Z,99.90
2018-10-17T17:33:40.326Z,99.90
2018-10-17T17:36:08.929Z,99.90
2018-10-17T17:38:37.595Z,99.90
2018-10-17T17:41:06.414Z,99.90
2018-10-17T17:43:35.136Z,99.90
2018-10-17T17:46:03.993Z,99.90
2018-10-17T17:48:32.935Z,99.90
2018-10-17T17:51:01.551Z,99.90
2018-10-17T17:53:30.128Z,99.90
2018-10-17T17:55:58.933Z,99.90
2018-10-17T17:58:27.579Z,99.90
2018-10-17T18:00:56.419Z,99.90
2018-10-17T18:03:25.078Z,99.90
2018-10-17T18:05:53.783Z,99.90
2018-10-17T18:08:22.345Z,99.90
2018-10-17T18:10:50.998Z,99.90
2018-10-17T18:13:19.800Z,99.90
2018-10-17T18:15:48.499Z,99.90
2018-10-17T18:18:17.597Z,99.90
2018-10-17T18:20:46.422Z,99.90
2018-10-17T18:23:15.125Z,99.90
2018-10-17T18:25:43.658Z,99.90
2018-10-17T18:28:12.438Z,99.90
2018-10-17T18:30:41.215Z,99.90
2018-10-17T18:33:09.851Z,99.90
2018-10-17T18:35:38.678Z,99.90
2018-10-17T18:38:07.546Z,99.90
2018-10-17T18:40:36.434Z,99.90
2018-10-17T18:43:05.496Z,99.90
2018-10-17T18:45:34.193Z,99.90
2018-10-17T18:48:03.110Z,99.90
2018-10-17T18:50:31.625Z,99.90
2018-10-17T18:53:00.423Z,99.90
2018-10-17T18:55:29.079Z,99.90
2018-10-17T18:57:57.870Z,99.90
2018-10-17T19:00:26.703Z,99.90
2018-10-17T19:02:55.398Z,99.90
2018-10-17T19:05:24.455Z,99.90
2018-10-17T19:07:53.113Z,99.90
2018-10-17T19:10:21.797Z,99.90
2018-10-17T19:12:50.230Z,99.90
2018-10-17T19:15:18.939Z,99.90
2018-10-17T19:17:47.713Z,99.90
2018-10-17T19:20:16.256Z,99.90
2018-10-17T19:22:44.844Z,99.90
2018-10-17T19:25:13.419Z,99.90
2018-10-17T19:27:42.009Z,99.90
2018-10-17T19:30:11.139Z,99.90
2018-10-17T19:32:40.708Z,99.90
2018-10-17T19:35:09.641Z,99.90
2018-10-17T19:37:38.227Z,99.90
2018-10-17T19:40:07.826Z,99.90
2018-10-17T19:42:36.557Z,99.90
2018-10-17T19:45:06.153Z,99.90
2018-10-17T19:47:35.020Z,99.90
2018-10-17T19:50:04.055Z,99.90
2018-10-17T19:52:32.732Z,99.90
2018-10-17T19:55:01.370Z,99.90
2018-10-17T19:57:30.000Z,99.90
2018-10-17T19:59:58.699Z,99.90
2018-10-17T20:02:27.453Z,99.90
2018-10-17T20:04:56.128Z,99.90
2018-10-17T20:07:24.667Z,99.90
2018-10-17T20:09:53.377Z,99.90
2018-10-17T20:12:22.088Z,99.90
2018-10-17T20:14:50.720Z,99.90
2018-10-17T20:17:19.295Z,99.90
2018-10-17T20:19:48.001Z,99.90
2018-10-17T20:22:16.682Z,99.90
2018-10-17T20:24:50.611Z,99.90
2018-10-17T20:27:19.427Z,99.90
2018-10-17T20:29:48.087Z,99.90
2018-10-17T20:32:16.728Z,99.90
2018-10-17T20:34:45.324Z,99.90
2018-10-17T20:37:14.199Z,99.90
2018-10-17T20:39:43.046Z,99.90
2018-10-17T20:42:22.822Z,99.90
2018-10-17T20:44:51.563Z,99.90
2018-10-17T20:47:20.249Z,99.90
2018-10-17T20:49:48.862Z,99.90
2018-10-17T20:52:17.721Z,99.90
2018-10-17T20:54:46.580Z,99.90
2018-10-17T20:57:15.172Z,99.90
2018-10-17T20:59:43.841Z,99.90
2018-10-17T21:02:12.488Z,99.90
2018-10-17T21:04:41.234Z,99.90
2018-10-17T21:07:10.119Z,99.90
2018-10-17T21:09:38.823Z,99.90
2018-10-17T21:12:07.589Z,99.90
2018-10-17T21:14:36.165Z,99.90
2018-10-17T21:17:04.764Z,99.90
2018-10-17T21:19:33.393Z,99.90
2018-10-17T21:22:01.987Z,99.90
2018-10-17T21:24:31.964Z,99.90
2018-10-17T21:27:01.095Z,99.90
2018-10-17T21:29:29.845Z,99.90
2018-10-17T21:31:58.498Z,99.90
2018-10-17T21:34:28.306Z,99.90
2018-10-17T21:36:57.462Z,99.90
2018-10-17T21:39:26.047Z,99.90
2018-10-17T21:41:55.589Z,99.90
2018-10-17T21:44:24.216Z,99.90
2018-10-17T21:46:52.836Z,99.90
2018-10-17T21:49:21.411Z,99.90
2018-10-17T21:51:50.307Z,99.90
2018-10-17T21:54:19.054Z,99.90
2018-10-17T21:56:47.757Z,99.90
2018-10-17T21:59:16.363Z,99.90
2018-10-17T22:01:45.066Z,99.90
2018-10-17T22:04:13.639Z,99.90
2018-10-17T22:06:42.345Z,99.90
2018-10-17T22:09:11.615Z,99.90
2018-10-17T22:11:40.405Z,99.90
2018-10-17T22:14:09.091Z,99.90
2018-10-17T22:16:43.108Z,99.90
2018-10-17T22:19:11.930Z,99.90
2018-10-17T22:21:40.453Z,99.90
2018-10-17T22:24:09.186Z,99.90
2018-10-17T22:26:37.891Z,99.90
2018-10-17T22:29:06.411Z,99.90
2018-10-17T22:31:35.165Z,99.90
2018-10-17T22:34:03.966Z,99.90
2018-10-17T22:36:32.618Z,99.90
2018-10-17T22:39:01.328Z,99.90
2018-10-17T22:41:29.972Z,99.90
2018-10-17T22:43:58.600Z,99.90
2018-10-17T22:46:27.462Z,99.90
2018-10-17T22:48:56.129Z,99.90
2018-10-17T22:51:24.719Z,99.90
2018-10-17T22:53:53.226Z,99.90
2018-10-17T22:56:21.891Z,99.90
2018-10-17T22:58:50.443Z,99.90
2018-10-17T23:01:20.539Z,99.90
2018-10-17T23:03:49.467Z,99.90
2018-10-17T23:06:18.035Z,99.90
2018-10-17T23:08:46.923Z,99.90
2018-10-17T23:11:15.579Z,99.90
2018-10-17T23:13:44.508Z,99.90
2018-10-17T23:16:13.187Z,99.90
2018-10-17T23:18:41.913Z,99.90
2018-10-17T23:21:11.048Z,99.90
2018-10-17T23:23:39.667Z,99.90
2018-10-17T23:26:08.570Z,99.90
2018-10-17T23:28:37.546Z,99.90
2018-10-17T23:31:06.529Z,99.90
2018-10-17T23:33:35.133Z,99.90
2018-10-17T23:36:03.703Z,99.90
2018-10-17T23:38:32.483Z,99.90
2018-10-17T23:41:01.090Z,99.90
