createdAt,value
2022-12-01T00:01:07.656Z,49.53
2022-12-01T00:03:34.793Z,73.60
2022-12-01T00:06:03.188Z,66.13
2022-12-01T00:08:30.182Z,73.30
2022-12-01T00:11:03.492Z,63.80
2022-12-01T00:13:30.448Z,56.47
2022-12-01T00:15:57.433Z,58.47
2022-12-01T00:18:24.413Z,62.53
2022-12-01T00:20:55.310Z,45.80
2022-12-01T00:23:22.753Z,69.10
2022-12-01T00:25:49.690Z,67.53
2022-12-01T00:28:17.016Z,53.63
2022-12-01T00:30:43.986Z,75.70
2022-12-01T00:33:10.887Z,52.70
2022-12-01T00:35:37.827Z,67.70
2022-12-01T00:38:04.744Z,62.80
2022-12-01T00:40:31.477Z,60.47
2022-12-01T00:42:58.398Z,68.80
2022-12-01T00:45:25.681Z,81.53
2022-12-01T00:47:52.679Z,32.00
2022-12-01T00:50:19.877Z,71.90
2022-12-01T00:52:46.923Z,68.70
2022-12-01T00:55:13.856Z,70.60
2022-12-01T00:57:40.875Z,88.27
2022-12-01T01:00:09.288Z,61.87
2022-12-01T01:02:38.977Z,83.30
2022-12-01T01:05:06.888Z,67.63
2022-12-01T01:07:33.642Z,35.17
2022-12-01T01:10:00.611Z,66.50
2022-12-01T01:12:27.810Z,75.63
2022-12-01T01:14:55.085Z,74.97
2022-12-01T01:17:22.123Z,75.03
2022-12-01T01:19:50.342Z,66.03
2022-12-01T01:22:17.454Z,71.07
2022-12-01T01:24:44.179Z,73.80
2022-12-01T01:27:11.090Z,82.17
2022-12-01T01:29:38.071Z,73.67
2022-12-01T01:32:05.230Z,49.33
2022-12-01T01:34:32.297Z,62.73
2022-12-01T01:36:59.748Z,44.37
2022-12-01T01:39:26.771Z,58.57
2022-12-01T01:41:53.740Z,59.57
2022-12-01T01:44:49.759Z,87.37
2022-12-01T01:47:20.201Z,81.27
2022-12-01T01:49:47.489Z,94.37
2022-12-01T01:52:15.779Z,85.50
2022-12-01T01:54:47.506Z,80.30
2022-12-01T01:57:19.119Z,72.03
2022-12-01T01:59:49.792Z,94.67
2022-12-01T02:02:16.893Z,81.83
2022-12-01T02:04:47.151Z,78.37
2022-12-01T02:07:18.257Z,85.27
2022-12-01T02:09:45.402Z,83.43
2022-12-01T02:12:24.342Z,40.40
2022-12-01T02:15:14.599Z,74.03
2022-12-01T02:17:47.626Z,66.37
2022-12-01T02:20:56.505Z,61.60
2022-12-01T02:23:52.136Z,55.80
2022-12-01T02:26:39.116Z,70.77
2022-12-01T02:29:50.858Z,86.20
2022-12-01T02:32:27.225Z,65.67
2022-12-01T02:34:58.974Z,78.73
2022-12-01T02:37:32.247Z,66.67
2022-12-01T02:40:05.989Z,77.07
2022-12-01T02:42:53.296Z,77.57
2022-12-01T02:45:34.959Z,81.17
2022-12-01T02:48:04.932Z,83.10
2022-12-01T02:50:35.011Z,61.23
2022-12-01T02:53:04.049Z,63.97
2022-12-01T02:55:30.961Z,72.53
2022-12-01T02:57:57.571Z,80.53
2022-12-01T03:00:24.653Z,81.10
2022-12-01T03:03:08.976Z,93.83
2022-12-01T03:05:44.863Z,37.77
2022-12-01T03:08:19.987Z,24.60
2022-12-01T03:10:52.239Z,87.60
2022-12-01T03:13:30.224Z,60.20
2022-12-01T03:16:00.515Z,93.40
2022-12-01T03:18:35.537Z,80.20
2022-12-01T03:21:09.279Z,67.80
2022-12-01T03:23:39.294Z,88.10
2022-12-01T03:26:09.461Z,98.97
2022-12-01T03:28:40.860Z,93.87
2022-12-01T03:31:11.919Z,75.37
2022-12-01T03:33:44.569Z,77.77
2022-12-01T03:36:16.268Z,59.10
2022-12-01T03:38:45.530Z,74.97
2022-12-01T03:41:17.223Z,80.57
2022-12-01T03:43:50.459Z,82.30
2022-12-01T03:46:23.982Z,103.37
2022-12-01T03:48:53.626Z,91.90
2022-12-01T03:51:26.419Z,91.53
2022-12-01T03:53:57.760Z,97.57
2022-12-01T03:56:30.308Z,83.93
2022-12-01T03:58:59.976Z,91.07
2022-12-01T04:01:31.996Z,97.00
2022-12-01T04:04:05.523Z,85.93
2022-12-01T04:06:32.502Z,102.83
2022-12-01T04:08:59.457Z,94.33
2022-12-01T04:11:45.123Z,110.20
2022-12-01T04:14:12.056Z,92.47
2022-12-01T04:16:38.696Z,51.97
2022-12-01T04:19:06.507Z,91.13
2022-12-01T04:21:33.433Z,74.23
2022-12-01T04:24:00.411Z,92.50
2022-12-01T04:26:27.699Z,76.50
2022-12-01T04:28:54.690Z,80.57
2022-12-01T04:31:21.701Z,87.03
2022-12-01T04:33:48.668Z,84.90
2022-12-01T04:36:16.013Z,72.03
2022-12-01T04:38:42.944Z,87.87
2022-12-01T04:41:10.515Z,85.97
2022-12-01T04:43:37.588Z,86.63
2022-12-01T04:46:04.629Z,62.33
2022-12-01T04:48:31.555Z,65.13
2022-12-01T04:50:58.382Z,99.50
2022-12-01T04:53:25.665Z,67.07
2022-12-01T04:55:52.598Z,63.43
2022-12-01T04:58:19.546Z,85.17
2022-12-01T05:00:46.528Z,74.90
2022-12-01T05:03:15.244Z,69.67
2022-12-01T05:05:42.407Z,64.07
2022-12-01T05:08:09.404Z,59.80
2022-12-01T05:10:37.218Z,83.53
2022-12-01T05:13:04.259Z,70.60
2022-12-01T05:15:31.407Z,76.37
2022-12-01T05:17:58.694Z,96.93
2022-12-01T05:20:44.431Z,99.90
2022-12-01T05:23:16.510Z,75.67
2022-12-01T05:25:44.504Z,88.77
2022-12-01T05:28:11.461Z,74.87
2022-12-01T05:30:38.392Z,60.27
2022-12-01T05:33:05.418Z,80.03
2022-12-01T05:35:32.998Z,57.83
2022-12-01T05:38:04.562Z,82.03
2022-12-01T05:40:34.924Z,80.23
2022-12-01T05:43:02.256Z,74.60
2022-12-01T05:45:29.376Z,67.07
2022-12-01T05:47:56.541Z,76.90
2022-12-01T05:50:23.509Z,73.60
2022-12-01T05:52:50.389Z,68.30
2022-12-01T05:55:17.333Z,70.37
2022-12-01T05:57:44.228Z,78.37
2022-12-01T06:00:13.034Z,60.17
2022-12-01T06:02:40.285Z,34.87
2022-12-01T06:05:08.404Z,58.50
2022-12-01T06:07:35.249Z,74.63
2022-12-01T06:10:02.347Z,69.30
2022-12-01T06:12:29.236Z,80.20
2022-12-01T06:14:56.152Z,75.97
2022-12-01T06:17:23.477Z,55.27
2022-12-01T06:19:50.516Z,81.87
2022-12-01T06:22:17.632Z,50.77
2022-12-01T06:24:44.258Z,46.27
2022-12-01T06:27:11.156Z,85.27
2022-12-01T06:29:42.072Z,74.33
2022-12-01T06:32:10.180Z,74.87
2022-12-01T06:34:37.511Z,77.23
2022-12-01T06:37:04.448Z,84.40
2022-12-01T06:39:31.389Z,63.20
2022-12-01T06:41:58.336Z,72.77
2022-12-01T06:44:25.263Z,56.87
2022-12-01T06:46:52.921Z,85.00
2022-12-01T06:49:19.983Z,78.43
2022-12-01T06:51:47.283Z,69.67
2022-12-01T06:54:14.547Z,47.10
2022-12-01T06:56:42.173Z,51.67
2022-12-01T06:59:09.281Z,78.67
2022-12-01T07:01:37.012Z,52.67
2022-12-01T07:04:04.496Z,75.37
2022-12-01T07:06:31.663Z,101.23
2022-12-01T07:08:59.133Z,90.27
2022-12-01T07:11:26.099Z,44.93
2022-12-01T07:13:55.590Z,88.73
2022-12-01T07:16:22.649Z,85.57
2022-12-01T07:18:49.796Z,101.83
2022-12-01T07:21:17.099Z,58.40
2022-12-01T07:23:43.739Z,103.10
2022-12-01T07:26:13.004Z,101.37
2022-12-01T07:28:40.264Z,98.13
2022-12-01T07:31:08.592Z,68.00
2022-12-01T07:33:35.849Z,42.07
2022-12-01T07:36:04.198Z,83.43
2022-12-01T07:38:32.084Z,106.63
2022-12-01T07:41:02.513Z,97.37
2022-12-01T07:43:31.221Z,103.63
2022-12-01T07:46:03.168Z,64.70
2022-12-01T07:48:30.128Z,93.97
2022-12-01T07:50:57.017Z,106.10
2022-12-01T07:53:24.106Z,73.20
2022-12-01T07:55:51.398Z,105.27
2022-12-01T07:58:18.001Z,113.33
2022-12-01T08:00:45.322Z,67.37
2022-12-01T08:03:12.303Z,79.97
2022-12-01T08:05:39.254Z,98.03
2022-12-01T08:08:06.029Z,84.97
2022-12-01T08:10:33.387Z,72.63
2022-12-01T08:13:00.515Z,118.17
2022-12-01T08:15:27.505Z,107.90
2022-12-01T08:17:55.141Z,68.30
2022-12-01T08:20:24.092Z,38.27
2022-12-01T08:22:51.824Z,43.37
2022-12-01T08:25:18.838Z,63.13
2022-12-01T08:27:45.914Z,48.40
2022-12-01T08:30:13.384Z,81.80
2022-12-01T08:32:40.819Z,86.33
2022-12-01T08:35:09.584Z,105.10
2022-12-01T08:37:36.726Z,99.47
2022-12-01T08:40:04.001Z,90.63
2022-12-01T08:42:30.905Z,99.43
2022-12-01T08:44:57.871Z,60.30
2022-12-01T08:47:26.965Z,100.27
2022-12-01T08:49:54.118Z,110.13
2022-12-01T08:52:24.679Z,105.00
2022-12-01T08:54:53.333Z,49.23
2022-12-01T08:57:20.325Z,59.93
2022-12-01T08:59:49.234Z,99.10
2022-12-01T09:02:17.589Z,64.93
2022-12-01T09:04:44.811Z,87.10
2022-12-01T09:07:14.347Z,99.97
2022-12-01T09:09:42.062Z,105.43
2022-12-01T09:12:09.417Z,106.33
2022-12-01T09:14:37.949Z,62.37
2022-12-01T09:17:04.940Z,37.53
2022-12-01T09:19:31.788Z,85.23
2022-12-01T09:21:58.789Z,118.33
2022-12-01T09:24:25.416Z,76.70
2022-12-01T09:26:56.013Z,83.13
2022-12-01T09:29:24.612Z,97.97
2022-12-01T09:31:51.766Z,106.13
2022-12-01T09:34:19.897Z,52.47
2022-12-01T09:36:46.998Z,71.80
2022-12-01T09:39:15.573Z,72.87
2022-12-01T09:41:45.673Z,86.97
2022-12-01T09:44:22.071Z,74.93
2022-12-01T09:46:52.965Z,37.10
2022-12-01T09:49:22.551Z,68.37
2022-12-01T09:51:49.641Z,93.20
2022-12-01T09:54:16.924Z,87.77
2022-12-01T09:56:45.899Z,62.83
2022-12-01T09:59:19.860Z,59.37
2022-12-01T10:01:49.760Z,70.67
2022-12-01T10:04:20.735Z,56.97
2022-12-01T10:06:51.669Z,50.17
2022-12-01T10:09:24.162Z,50.80
2022-12-01T10:11:54.465Z,61.50
2022-12-01T10:14:21.784Z,82.17
2022-12-01T10:16:53.852Z,69.90
2022-12-01T10:19:28.317Z,61.27
2022-12-01T10:22:19.472Z,77.27
2022-12-01T10:24:54.834Z,82.53
2022-12-01T10:27:33.579Z,62.43
2022-12-01T10:30:06.321Z,71.17
2022-12-01T10:32:46.406Z,69.93
2022-12-01T10:35:16.260Z,66.97
2022-12-01T10:37:44.747Z,58.37
2022-12-01T10:40:14.121Z,46.90
2022-12-01T10:42:45.089Z,34.30
2022-12-01T10:45:18.197Z,45.73
2022-12-01T10:48:15.842Z,73.83
2022-12-01T10:50:44.002Z,66.30
2022-12-01T10:53:29.347Z,53.53
2022-12-01T10:56:05.429Z,62.80
2022-12-01T10:58:33.747Z,49.73
2022-12-01T11:01:05.493Z,67.83
2022-12-01T11:03:34.573Z,35.23
2022-12-01T11:06:04.085Z,66.43
2022-12-01T11:08:36.734Z,75.67
2022-12-01T11:11:04.139Z,47.67
2022-12-01T11:13:35.038Z,51.00
2022-12-01T11:16:04.693Z,69.13
2022-12-01T11:18:33.753Z,73.40
2022-12-01T11:21:09.861Z,73.47
2022-12-01T11:23:38.028Z,55.43
2022-12-01T11:26:14.429Z,75.40
2022-12-01T11:28:51.461Z,64.70
2022-12-01T11:31:20.202Z,70.17
2022-12-01T11:33:50.580Z,73.33
2022-12-01T11:36:27.146Z,58.47
2022-12-01T11:38:59.757Z,68.70
2022-12-01T11:41:34.827Z,58.73
2022-12-01T11:44:06.208Z,63.93
2022-12-01T11:46:42.690Z,66.87
2022-12-01T11:49:17.754Z,67.20
2022-12-01T11:51:44.725Z,55.23
2022-12-01T11:54:16.856Z,38.43
2022-12-01T11:56:44.809Z,40.73
2022-12-01T11:59:14.792Z,60.70
2022-12-01T12:01:58.810Z,37.73
2022-12-01T12:04:37.568Z,53.07
2022-12-01T12:07:13.184Z,54.33
2022-12-01T12:09:52.079Z,37.10
2022-12-01T12:12:35.853Z,38.90
2022-12-01T12:15:12.547Z,47.27
2022-12-01T12:17:50.923Z,51.30
2022-12-01T12:20:35.602Z,22.67
2022-12-01T12:23:18.288Z,42.90
2022-12-01T12:25:58.091Z,37.00
2022-12-01T12:28:38.106Z,50.10
2022-12-01T12:31:11.290Z,57.27
2022-12-01T12:34:00.383Z,52.60
2022-12-01T12:36:37.567Z,54.77
2022-12-01T12:39:23.764Z,45.30
2022-12-01T12:41:53.985Z,55.00
2022-12-01T12:44:39.026Z,57.80
2022-12-01T12:47:16.151Z,47.23
2022-12-01T12:49:50.538Z,29.37
2022-12-01T12:52:23.014Z,53.43
2022-12-01T12:54:54.683Z,30.13
2022-12-01T12:57:29.174Z,27.73
2022-12-01T13:00:01.872Z,55.87
2022-12-01T13:02:35.923Z,55.77
2022-12-01T13:05:12.434Z,46.83
2022-12-01T13:07:46.052Z,49.27
2022-12-01T13:11:33.248Z,54.90
2022-12-01T13:14:05.760Z,46.03
2022-12-01T13:16:35.613Z,51.63
2022-12-01T13:19:07.289Z,49.17
2022-12-01T13:21:40.359Z,53.27
2022-12-01T13:24:10.449Z,54.83
2022-12-01T13:26:39.457Z,49.30
2022-12-01T13:29:14.444Z,50.17
2022-12-01T13:31:43.508Z,48.37
2022-12-01T13:34:22.457Z,49.93
2022-12-01T13:36:51.376Z,54.33
2022-12-01T13:39:20.807Z,45.53
2022-12-01T13:41:58.522Z,40.00
2022-12-01T13:44:27.068Z,52.10
2022-12-01T13:46:58.991Z,39.67
2022-12-01T13:49:39.988Z,41.67
2022-12-01T13:52:29.814Z,43.97
2022-12-01T13:55:02.602Z,49.10
2022-12-01T13:57:31.668Z,48.13
2022-12-01T14:00:23.308Z,34.17
2022-12-01T14:03:23.335Z,51.40
2022-12-01T14:05:56.464Z,53.03
2022-12-01T14:08:25.872Z,52.20
2022-12-01T14:10:56.371Z,38.57
2022-12-01T14:13:24.371Z,53.60
2022-12-01T14:15:56.290Z,46.80
2022-12-01T14:18:35.491Z,52.27
2022-12-01T14:21:05.515Z,50.30
2022-12-01T14:23:35.528Z,50.17
2022-12-01T14:26:17.840Z,46.03
2022-12-01T14:29:21.341Z,54.63
2022-12-01T14:32:24.795Z,52.20
2022-12-01T14:35:10.014Z,46.07
2022-12-01T14:37:52.169Z,35.07
2022-12-01T14:40:27.952Z,52.47
2022-12-01T14:43:14.916Z,53.27
2022-12-01T14:45:50.227Z,47.70
2022-12-01T14:48:23.453Z,48.10
2022-12-01T14:50:53.295Z,51.10
2022-12-01T14:53:29.382Z,49.83
2022-12-01T14:56:00.256Z,49.17
2022-12-01T14:58:31.619Z,42.63
2022-12-01T15:01:03.286Z,36.57
2022-12-01T15:03:35.883Z,53.17
2022-12-01T15:06:02.904Z,48.67
2022-12-01T15:11:25.118Z,35.13
2022-12-01T15:13:54.444Z,47.90
2022-12-01T15:16:23.622Z,50.27
2022-12-01T15:18:50.845Z,55.23
2022-12-01T15:21:20.278Z,48.93
2022-12-01T15:23:58.597Z,50.60
2022-12-01T15:26:28.911Z,49.60
2022-12-01T15:29:13.207Z,51.70
2022-12-01T15:31:43.106Z,46.97
2022-12-01T15:34:14.796Z,56.30
2022-12-01T15:36:41.943Z,53.97
2022-12-01T15:39:15.040Z,51.43
2022-12-01T15:41:43.634Z,40.27
2022-12-01T15:44:20.334Z,46.87
2022-12-01T15:46:47.271Z,44.57
2022-12-01T15:49:18.802Z,51.50
2022-12-01T15:51:46.545Z,58.93
2022-12-01T15:54:19.796Z,54.50
2022-12-01T15:56:51.750Z,49.07
2022-12-01T15:59:27.028Z,40.33
2022-12-01T16:01:57.136Z,50.60
2022-12-01T16:04:25.857Z,43.47
2022-12-01T16:06:57.437Z,54.03
2022-12-01T16:09:28.686Z,59.10
2022-12-01T16:12:22.510Z,49.30
2022-12-01T16:14:52.325Z,56.47
2022-12-01T16:17:19.704Z,56.07
2022-12-01T16:19:46.629Z,42.90
2022-12-01T16:22:17.196Z,58.43
2022-12-01T16:24:46.865Z,56.00
2022-12-01T16:27:21.215Z,46.60
2022-12-01T16:29:51.222Z,49.83
2022-12-01T16:32:21.613Z,57.33
2022-12-01T16:34:50.068Z,60.27
2022-12-01T16:37:16.999Z,49.97
2022-12-01T16:39:43.813Z,63.10
2022-12-01T16:42:13.321Z,62.37
2022-12-01T16:44:41.424Z,64.63
2022-12-01T16:47:17.740Z,60.23
2022-12-01T16:49:45.068Z,60.73
2022-12-01T16:54:59.229Z,66.63
2022-12-01T16:57:26.240Z,62.57
2022-12-01T16:59:53.728Z,57.83
2022-12-01T17:02:21.444Z,54.93
2022-12-01T17:04:48.778Z,58.30
2022-12-01T17:07:15.614Z,55.47
2022-12-01T17:09:42.640Z,58.40
2022-12-01T17:12:09.576Z,57.33
2022-12-01T17:14:36.581Z,59.63
2022-12-01T17:17:03.534Z,58.70
2022-12-01T17:19:30.835Z,60.03
2022-12-01T17:21:57.758Z,58.23
2022-12-01T17:24:25.226Z,58.30
2022-12-01T17:26:51.924Z,57.57
2022-12-01T17:29:18.882Z,50.33
2022-12-01T17:31:45.881Z,58.53
2022-12-01T17:34:12.811Z,52.93
2022-12-01T17:36:41.017Z,59.90
2022-12-01T17:39:08.080Z,55.57
2022-12-01T17:41:35.512Z,55.57
2022-12-01T17:44:03.020Z,54.83
2022-12-01T17:46:30.104Z,61.20
2022-12-01T17:48:57.205Z,64.67
2022-12-01T17:51:24.259Z,60.77
2022-12-01T17:53:52.808Z,66.87
2022-12-01T17:56:19.808Z,57.00
2022-12-01T17:58:46.826Z,63.07
2022-12-01T18:01:15.447Z,66.07
2022-12-01T18:03:42.446Z,53.43
2022-12-01T18:06:09.663Z,57.30
2022-12-01T18:08:37.464Z,54.23
2022-12-01T18:11:07.264Z,55.80
2022-12-01T18:13:35.555Z,58.63
2022-12-01T18:16:06.630Z,49.50
2022-12-01T18:18:33.611Z,54.87
2022-12-01T18:21:00.554Z,46.87
2022-12-01T18:23:29.524Z,53.13
2022-12-01T18:25:56.479Z,48.50
2022-12-01T18:28:24.197Z,55.87
2022-12-01T18:30:51.177Z,53.50
2022-12-01T18:33:18.292Z,58.83
2022-12-01T18:35:45.299Z,57.23
2022-12-01T18:38:12.490Z,54.40
2022-12-01T18:40:39.654Z,56.93
2022-12-01T18:43:06.716Z,64.80
2022-12-01T18:45:34.113Z,61.13
2022-12-01T18:48:00.840Z,58.33
2022-12-01T18:50:29.982Z,56.93
2022-12-01T18:52:56.936Z,61.67
2022-12-01T18:55:24.006Z,58.60
2022-12-01T18:57:50.968Z,56.03
2022-12-01T19:00:18.787Z,48.43
2022-12-01T19:02:46.243Z,57.47
2022-12-01T19:05:13.376Z,65.27
2022-12-01T19:07:40.342Z,69.60
2022-12-01T19:10:08.161Z,57.30
2022-12-01T19:12:40.985Z,60.30
2022-12-01T19:15:09.278Z,57.93
2022-12-01T19:17:35.947Z,50.20
2022-12-01T19:20:03.989Z,60.23
2022-12-01T19:22:31.980Z,57.00
2022-12-01T19:24:58.623Z,53.07
2022-12-01T19:27:25.883Z,59.83
2022-12-01T19:29:53.223Z,54.93
2022-12-01T19:32:20.531Z,57.30
2022-12-01T19:34:47.928Z,53.83
2022-12-01T19:37:15.425Z,58.33
2022-12-01T19:39:42.287Z,52.73
2022-12-01T19:42:10.144Z,51.80
2022-12-01T19:44:40.381Z,58.57
2022-12-01T19:47:09.335Z,56.23
2022-12-01T19:49:36.596Z,50.97
2022-12-01T19:52:05.453Z,62.43
2022-12-01T19:54:34.374Z,62.53
2022-12-01T19:57:01.992Z,58.37
2022-12-01T19:59:29.069Z,54.03
2022-12-01T20:02:02.051Z,52.53
2022-12-01T20:04:29.057Z,49.90
2022-12-01T20:06:55.997Z,39.40
2022-12-01T20:09:23.458Z,43.70
2022-12-01T20:11:50.727Z,51.10
2022-12-01T20:14:17.753Z,47.63
2022-12-01T20:16:44.821Z,48.33
2022-12-01T20:19:20.938Z,46.97
2022-12-01T20:21:49.006Z,48.77
2022-12-01T20:24:19.524Z,50.97
2022-12-01T20:26:49.186Z,46.37
2022-12-01T20:29:18.754Z,46.07
2022-12-01T20:31:47.073Z,46.77
2022-12-01T20:34:16.243Z,48.97
2022-12-01T20:36:43.336Z,48.17
2022-12-01T20:39:13.467Z,48.47
2022-12-01T20:41:41.389Z,49.13
2022-12-01T20:44:08.748Z,42.73
2022-12-01T20:46:37.363Z,47.97
2022-12-01T20:49:04.698Z,48.60
2022-12-01T20:51:32.520Z,41.37
2022-12-01T20:54:27.250Z,44.90
2022-12-01T20:56:50.238Z,50.60
2022-12-01T20:59:17.127Z,45.90
2022-12-01T21:01:44.360Z,47.53
2022-12-01T21:04:11.519Z,49.03
2022-12-01T21:06:38.414Z,46.20
2022-12-01T21:09:07.724Z,46.53
2022-12-01T21:12:04.839Z,48.23
2022-12-01T21:14:36.100Z,41.50
2022-12-01T21:17:05.788Z,41.70
2022-12-01T21:19:47.250Z,44.37
2022-12-01T21:22:15.624Z,44.00
2022-12-01T21:24:43.985Z,51.23
2022-12-01T21:27:13.765Z,45.90
2022-12-01T21:29:43.619Z,36.57
2022-12-01T21:32:14.895Z,45.10
2022-12-01T21:34:41.867Z,45.80
2022-12-01T21:37:16.101Z,52.07
2022-12-01T21:39:43.257Z,48.47
2022-12-01T21:42:17.666Z,45.77
2022-12-01T21:44:44.507Z,43.50
2022-12-01T21:47:17.370Z,44.83
2022-12-01T21:49:44.629Z,41.50
2022-12-01T21:52:16.541Z,45.00
2022-12-01T21:54:43.124Z,40.43
2022-12-01T21:57:27.381Z,33.07
2022-12-01T21:59:58.129Z,29.60
2022-12-01T22:02:36.136Z,42.67
2022-12-01T22:05:03.153Z,34.47
2022-12-01T22:07:30.206Z,41.60
2022-12-01T22:09:57.002Z,46.83
2022-12-01T22:12:27.334Z,43.73
2022-12-01T22:15:00.187Z,41.63
2022-12-01T22:17:27.948Z,40.30
2022-12-01T22:19:56.728Z,47.57
2022-12-01T22:22:25.135Z,44.03
2022-12-01T22:24:53.743Z,46.30
2022-12-01T22:27:30.052Z,40.10
2022-12-01T22:30:00.047Z,43.97
2022-12-01T22:32:39.808Z,37.33
2022-12-01T22:35:28.569Z,34.17
2022-12-01T22:37:59.826Z,26.03
2022-12-01T22:40:36.661Z,44.00
2022-12-01T22:43:40.850Z,42.50
2022-12-01T22:46:15.982Z,40.57
2022-12-01T22:48:45.337Z,45.60
2022-12-01T22:51:25.736Z,45.50
2022-12-01T22:53:58.013Z,43.00
2022-12-01T22:56:29.624Z,42.80
2022-12-01T22:58:56.666Z,31.50
2022-12-01T23:01:26.814Z,43.73
2022-12-01T23:04:07.769Z,39.57
2022-12-01T23:06:57.320Z,39.93
2022-12-01T23:09:27.605Z,41.80
2022-12-01T23:11:59.319Z,43.30
2022-12-01T23:14:26.211Z,42.03
2022-12-01T23:16:57.663Z,41.80
2022-12-01T23:19:25.312Z,41.33
2022-12-01T23:21:52.510Z,40.67
2022-12-01T23:24:19.533Z,42.90
2022-12-01T23:26:46.809Z,43.10
2022-12-01T23:29:13.680Z,44.83
2022-12-01T23:31:41.067Z,43.30
2022-12-01T23:34:13.198Z,40.03
2022-12-01T23:36:40.412Z,42.07
2022-12-01T23:39:12.041Z,36.47
2022-12-01T23:41:40.552Z,37.33
2022-12-01T23:44:13.417Z,40.23
2022-12-01T23:46:40.400Z,42.40
2022-12-01T23:49:13.594Z,45.23
2022-12-01T23:51:46.413Z,45.83
2022-12-01T23:54:16.375Z,38.80
2022-12-01T23:56:46.935Z,43.60
2022-12-01T23:59:14.214Z,41.23
