createdAt,value
2019-03-20T00:03:58.814Z,91.8
2019-03-20T00:08:59.488Z,92.1
2019-03-20T00:14:02.478Z,91.7
2019-03-20T01:04:00.382Z,91.7
2019-03-20T01:08:58.506Z,90.2
2019-03-20T01:13:58.451Z,90.8
2019-03-20T01:18:58.690Z,91.2
2019-03-20T01:23:58.730Z,91.9
2019-03-20T01:28:58.685Z,91.1
2019-03-20T01:33:58.538Z,92.1
2019-03-20T01:38:58.616Z,92.3
2019-03-20T01:43:58.640Z,92.2
2019-03-20T01:48:58.683Z,91.8
2019-03-20T01:53:58.429Z,92.5
2019-03-20T01:58:58.574Z,93
2019-03-20T02:03:58.703Z,93
2019-03-20T02:08:58.326Z,93.1
2019-03-20T02:13:58.539Z,92.9
2019-03-20T02:18:58.285Z,92.6
2019-03-20T02:23:58.693Z,93.8
2019-03-20T02:28:58.662Z,94.8
2019-03-20T02:33:58.645Z,94.9
2019-03-20T02:38:58.346Z,94.6
2019-03-20T02:43:58.310Z,94.3
2019-03-20T02:48:58.562Z,93.4
2019-03-20T02:53:58.591Z,94.7
2019-03-20T02:58:58.302Z,95.4
2019-03-20T03:03:58.617Z,95.6
2019-03-20T03:08:58.230Z,95.1
2019-03-20T03:13:58.567Z,95
2019-03-20T03:18:58.354Z,94.8
2019-03-20T03:23:58.375Z,95.3
2019-03-20T03:28:58.292Z,95.8
2019-03-20T03:33:58.543Z,96.7
2019-03-20T03:38:58.542Z,97.1
2019-03-20T03:43:58.518Z,97
2019-03-20T03:48:58.434Z,97.1
2019-03-20T03:53:58.138Z,97.3
2019-03-20T03:58:58.137Z,97.7
2019-03-20T04:03:58.463Z,97.7
2019-03-20T04:08:58.177Z,98.1
2019-03-20T04:13:58.216Z,98.4
2019-03-20T04:18:58.280Z,98.1
2019-03-20T04:23:58.118Z,97.4
2019-03-20T04:28:58.413Z,97.3
2019-03-20T04:33:58.325Z,97.2
2019-03-20T04:38:58.134Z,98.7
2019-03-20T04:43:58.297Z,99.6
2019-03-20T04:48:58.135Z,100
2019-03-20T04:53:58.139Z,100
2019-03-20T04:58:58.108Z,100
2019-03-20T05:03:58.165Z,100
2019-03-20T05:08:58.099Z,100
2019-03-20T05:13:58.309Z,100
2019-03-20T05:18:58.015Z,100
2019-03-20T05:23:58.074Z,100
2019-03-20T05:28:58.319Z,100
2019-03-20T05:33:58.259Z,100
2019-03-20T05:38:58.121Z,100
2019-03-20T05:43:58.290Z,100
2019-03-20T05:48:58.319Z,100
2019-03-20T05:53:57.992Z,100
2019-03-20T05:58:58.147Z,100
2019-03-20T06:03:58.249Z,100
2019-03-20T06:08:58.078Z,100
2019-03-20T06:13:58.216Z,100
2019-03-20T06:18:58.148Z,100
2019-03-20T06:23:58.148Z,100
2019-03-20T06:28:58.078Z,100
2019-03-20T06:33:58.120Z,100
2019-03-20T06:38:58.102Z,100
2019-03-20T06:43:58.285Z,100
2019-03-20T06:48:58.067Z,100
2019-03-20T06:53:58.300Z,100
2019-03-20T06:58:58.161Z,100
2019-03-20T07:03:57.908Z,100
2019-03-20T07:08:57.883Z,100
2019-03-20T07:13:58.193Z,100
2019-03-20T07:18:58.217Z,100
2019-03-20T07:23:57.863Z,100
2019-03-20T07:28:58.129Z,100
2019-03-20T07:33:58.127Z,100
2019-03-20T07:38:57.971Z,100
2019-03-20T07:43:58.088Z,100
2019-03-20T07:48:57.961Z,100
2019-03-20T07:53:58.103Z,100
2019-03-20T07:58:57.950Z,100
2019-03-20T08:03:57.893Z,100
2019-03-20T08:08:57.862Z,100
2019-03-20T08:13:58.175Z,100
2019-03-20T08:18:57.778Z,100
2019-03-20T08:23:57.844Z,100
2019-03-20T08:28:57.955Z,100
2019-03-20T08:33:57.955Z,100
2019-03-20T08:38:58.045Z,100
2019-03-20T08:43:57.942Z,100
2019-03-20T08:48:57.756Z,100
2019-03-20T08:53:58.035Z,100
2019-03-20T08:58:57.898Z,100
2019-03-20T09:03:58.094Z,100
2019-03-20T09:08:58.005Z,100
2019-03-20T09:13:58.032Z,100
2019-03-20T09:18:58.057Z,100
2019-03-20T09:23:57.804Z,100
2019-03-20T10:30:03.871Z,100
2019-03-20T10:34:59.940Z,100
2019-03-20T10:39:59.958Z,100
2019-03-20T10:44:59.890Z,100
2019-03-20T10:50:00.421Z,100
2019-03-20T10:55:00.183Z,100
2019-03-20T11:00:00.430Z,100
2019-03-20T11:04:59.999Z,100
2019-03-20T11:10:00.099Z,100
2019-03-20T11:15:00.345Z,100
2019-03-20T11:20:00.415Z,100
2019-03-20T11:25:00.101Z,100
2019-03-20T11:30:00.372Z,100
2019-03-20T11:34:59.991Z,100
2019-03-20T11:40:00.397Z,100
2019-03-20T11:45:00.070Z,100
2019-03-20T11:50:00.441Z,100
2019-03-20T11:54:59.987Z,100
2019-03-20T12:00:00.056Z,100
2019-03-20T12:04:59.938Z,100
2019-03-20T12:09:59.863Z,100
2019-03-20T12:14:59.817Z,100
2019-03-20T12:20:00.016Z,100
2019-03-20T12:25:00.374Z,100
2019-03-20T12:30:00.347Z,100
2019-03-20T12:34:59.776Z,100
2019-03-20T12:40:00.274Z,98
2019-03-20T12:44:59.925Z,99.3
2019-03-20T12:49:59.758Z,96.7
2019-03-20T12:54:59.865Z,98.9
2019-03-20T13:00:00.338Z,95.8
2019-03-20T13:04:59.718Z,96.9
2019-03-20T13:10:03.386Z,97.1
2019-03-20T13:14:59.707Z,95.8
2019-03-20T13:19:59.832Z,97.4
2019-03-20T13:24:59.721Z,97.9
2019-03-20T13:29:59.821Z,97.6
2019-03-20T13:34:59.759Z,98.1
2019-03-20T13:39:59.842Z,96.6
2019-03-20T13:44:59.756Z,97.4
2019-03-20T13:49:59.789Z,96.4
2019-03-20T13:54:59.858Z,96
2019-03-20T13:59:59.907Z,95.9
2019-03-20T14:04:59.801Z,96
2019-03-20T14:10:00.025Z,95.8
2019-03-20T14:14:59.918Z,94.4
2019-03-20T14:19:59.922Z,94.3
2019-03-20T14:24:59.931Z,93.8
2019-03-20T14:29:59.917Z,93.3
2019-03-20T14:34:59.601Z,93.5
2019-03-20T14:39:59.702Z,95
2019-03-20T14:44:59.602Z,94.9
2019-03-20T14:49:59.597Z,94.4
2019-03-20T14:54:59.792Z,94
2019-03-20T14:59:59.641Z,92.7
2019-03-20T15:04:59.836Z,93.3
2019-03-20T15:09:59.855Z,93.7
2019-03-20T15:14:59.755Z,92.8
2019-03-20T15:19:59.702Z,92.9
2019-03-20T15:24:59.751Z,93
2019-03-20T15:29:59.879Z,93.4
2019-03-20T15:34:59.789Z,93.4
2019-03-20T15:40:00.301Z,92.1
2019-03-20T15:44:59.661Z,92.8
2019-03-20T15:49:59.478Z,93.3
2019-03-20T15:54:59.781Z,92.6
2019-03-20T15:59:59.487Z,93.2
2019-03-20T16:04:59.863Z,93.2
2019-03-20T16:09:59.791Z,93.7
2019-03-20T16:14:59.475Z,94.5
2019-03-20T16:19:59.556Z,94.6
2019-03-20T16:24:59.575Z,94.1
2019-03-20T16:29:59.739Z,93.9
2019-03-20T16:34:59.471Z,93.5
2019-03-20T16:39:59.792Z,94.2
2019-03-20T16:44:59.359Z,95.3
2019-03-20T16:49:59.643Z,94.9
2019-03-20T16:54:59.736Z,93.9
2019-03-20T16:59:59.357Z,94.4
2019-03-20T17:04:59.498Z,94.8
2019-03-20T17:09:59.730Z,96
2019-03-20T17:14:59.970Z,95.8
2019-03-20T17:19:59.674Z,96
2019-03-20T17:24:59.414Z,94.9
2019-03-20T17:29:59.535Z,96.2
2019-03-20T17:34:59.429Z,95.8
2019-03-20T17:39:59.377Z,96.4
2019-03-20T17:44:59.487Z,95.9
2019-03-20T17:49:59.638Z,95.9
2019-03-20T17:54:59.519Z,95.8
2019-03-20T17:59:59.534Z,95.7
2019-03-20T18:04:59.809Z,95
2019-03-20T18:09:59.492Z,95.3
2019-03-20T18:15:00.589Z,95.2
2019-03-20T18:19:59.219Z,94.6
2019-03-20T18:24:59.584Z,94
2019-03-20T18:29:59.260Z,94.3
2019-03-20T18:34:59.384Z,94.7
2019-03-20T18:39:59.520Z,95.4
2019-03-20T18:44:59.213Z,95.9
2019-03-20T18:49:59.482Z,96.4
2019-03-20T18:54:59.419Z,97.4
2019-03-20T18:59:59.232Z,98.5
2019-03-20T19:04:59.514Z,97.8
2019-03-20T19:09:59.559Z,97.9
2019-03-20T19:14:59.404Z,98.4
2019-03-20T19:19:59.510Z,99.6
2019-03-20T19:24:59.139Z,99.1
2019-03-20T19:29:59.374Z,98.3
2019-03-20T19:34:59.190Z,98.6
2019-03-20T19:39:59.216Z,97.9
2019-03-20T19:44:59.427Z,98.5
2019-03-20T19:49:59.116Z,98.7
2019-03-20T19:54:59.316Z,98.1
2019-03-20T19:59:59.482Z,98.5
2019-03-20T20:04:59.243Z,98.3
2019-03-20T20:09:59.145Z,97.4
2019-03-20T20:14:59.188Z,98
2019-03-20T20:19:59.064Z,97.8
2019-03-20T20:24:59.264Z,97.9
2019-03-20T20:29:59.311Z,97.9
2019-03-20T20:34:59.087Z,98
2019-03-20T20:39:59.237Z,98.2
2019-03-20T20:44:59.201Z,98.7
2019-03-20T20:49:59.311Z,98.8
2019-03-20T20:54:59.248Z,99.6
2019-03-20T20:59:59.024Z,100
2019-03-20T21:04:59.141Z,100
2019-03-20T21:09:59.054Z,100
2019-03-20T21:14:59.299Z,100
2019-03-20T21:19:59.002Z,100
2019-03-20T21:24:59.282Z,100
2019-03-20T21:29:59.295Z,100
2019-03-20T21:34:59.001Z,100
2019-03-20T21:39:59.252Z,100
2019-03-20T21:44:59.186Z,100
2019-03-20T21:49:59.012Z,100
2019-03-20T21:54:59.087Z,100
2019-03-20T21:59:59.138Z,100
2019-03-20T22:04:59.084Z,100
2019-03-20T22:09:59.034Z,100
2019-03-20T22:14:59.077Z,100
2019-03-20T22:19:58.914Z,100
2019-03-20T22:24:58.963Z,100
2019-03-20T22:29:59.059Z,100
2019-03-20T22:34:58.862Z,100
2019-03-20T22:39:59.137Z,100
2019-03-20T22:44:59.102Z,100
2019-03-20T22:49:59.235Z,100
2019-03-20T22:54:58.842Z,100
2019-03-20T22:59:59.002Z,100
2019-03-20T23:04:58.894Z,100
2019-03-20T23:09:58.816Z,100
2019-03-20T23:14:59.052Z,100
2019-03-20T23:19:59.063Z,100
2019-03-20T23:24:59.134Z,100
2019-03-20T23:29:59.081Z,100
2019-03-20T23:34:58.968Z,100
2019-03-20T23:39:59.036Z,100
2019-03-20T23:44:58.986Z,100
2019-03-20T23:49:58.880Z,100
2019-03-20T23:54:59.060Z,100
2019-03-20T23:59:58.902Z,100
