createdAt,value
2019-03-10T00:00:21.106Z,11.69
2019-03-10T00:01:21.094Z,11.69
2019-03-10T00:02:21.083Z,11.69
2019-03-10T00:03:21.100Z,11.69
2019-03-10T00:04:21.119Z,11.63
2019-03-10T00:05:21.094Z,11.63
2019-03-10T00:06:21.105Z,11.63
2019-03-10T00:07:21.079Z,11.63
2019-03-10T00:08:21.092Z,11.69
2019-03-10T00:09:21.127Z,11.56
2019-03-10T00:10:21.079Z,11.63
2019-03-10T00:11:21.086Z,11.63
2019-03-10T00:12:21.100Z,11.56
2019-03-10T00:13:21.083Z,11.56
2019-03-10T00:14:21.359Z,11.56
2019-03-10T00:15:21.062Z,11.56
2019-03-10T00:16:21.142Z,11.56
2019-03-10T00:17:21.074Z,11.56
2019-03-10T00:18:21.084Z,11.56
2019-03-10T00:19:21.085Z,11.56
2019-03-10T00:20:21.122Z,11.56
2019-03-10T00:21:21.071Z,11.63
2019-03-10T00:22:21.063Z,11.56
2019-03-10T00:23:21.056Z,11.56
2019-03-10T00:24:21.052Z,11.5
2019-03-10T00:25:21.132Z,11.5
2019-03-10T00:26:21.504Z,11.56
2019-03-10T00:27:21.098Z,11.5
2019-03-10T00:28:21.068Z,11.5
2019-03-10T00:29:21.072Z,11.5
2019-03-10T00:30:21.086Z,11.56
2019-03-10T00:31:21.044Z,11.56
2019-03-10T00:32:21.049Z,11.5
2019-03-10T00:33:21.113Z,11.5
2019-03-10T00:34:21.036Z,11.5
2019-03-10T00:35:21.066Z,11.5
2019-03-10T00:36:21.362Z,11.44
2019-03-10T00:37:21.056Z,11.5
2019-03-10T00:38:21.163Z,11.44
2019-03-10T00:39:21.046Z,11.44
2019-03-10T00:40:21.060Z,11.44
2019-03-10T00:41:21.034Z,11.44
2019-03-10T00:42:21.073Z,11.44
2019-03-10T00:43:21.032Z,11.44
2019-03-10T00:44:21.062Z,11.38
2019-03-10T00:45:21.061Z,11.44
2019-03-10T00:46:21.024Z,11.38
2019-03-10T00:47:21.035Z,11.38
2019-03-10T00:48:21.025Z,11.38
2019-03-10T00:49:21.047Z,11.38
2019-03-10T00:50:21.041Z,11.38
2019-03-10T00:51:21.058Z,11.38
2019-03-10T00:52:21.036Z,11.38
2019-03-10T00:53:21.032Z,11.38
2019-03-10T00:54:21.009Z,11.38
2019-03-10T00:55:21.039Z,11.31
2019-03-10T00:56:21.019Z,11.31
2019-03-10T00:57:21.024Z,11.31
2019-03-10T00:58:21.960Z,11.31
2019-03-10T00:59:21.034Z,11.31
2019-03-10T01:00:21.131Z,11.31
2019-03-10T01:01:21.026Z,11.31
2019-03-10T01:02:20.999Z,11.31
2019-03-10T01:03:21.000Z,11.31
2019-03-10T01:04:21.000Z,11.31
2019-03-10T01:05:21.036Z,11.31
2019-03-10T01:06:21.028Z,11.31
2019-03-10T01:07:21.027Z,11.31
2019-03-10T01:08:22.317Z,11.31
2019-03-10T01:09:21.022Z,11.31
2019-03-10T01:10:20.994Z,11.31
2019-03-10T01:11:21.003Z,11.31
2019-03-10T01:12:21.007Z,11.31
2019-03-10T01:13:21.013Z,11.31
2019-03-10T01:14:21.097Z,11.31
2019-03-10T01:15:21.019Z,11.31
2019-03-10T01:16:21.020Z,11.31
2019-03-10T01:17:21.062Z,11.31
2019-03-10T01:18:21.003Z,11.31
2019-03-10T01:19:20.992Z,11.38
2019-03-10T01:20:21.003Z,11.31
2019-03-10T01:21:21.041Z,11.31
2019-03-10T01:22:21.001Z,11.38
2019-03-10T01:23:20.986Z,11.31
2019-03-10T01:24:20.989Z,11.31
2019-03-10T01:25:21.005Z,11.25
2019-03-10T01:26:21.018Z,11.31
2019-03-10T01:27:21.031Z,11.31
2019-03-10T01:28:21.002Z,11.31
2019-03-10T01:29:20.993Z,11.31
2019-03-10T01:30:20.993Z,11.31
2019-03-10T01:31:20.985Z,11.31
2019-03-10T01:32:20.980Z,11.31
2019-03-10T01:33:21.027Z,11.31
2019-03-10T01:34:20.982Z,11.31
2019-03-10T01:35:20.975Z,11.31
2019-03-10T01:36:20.964Z,11.31
2019-03-10T01:37:20.981Z,11.31
2019-03-10T01:38:20.961Z,11.25
2019-03-10T01:39:21.016Z,11.31
2019-03-10T01:40:20.972Z,11.31
2019-03-10T01:41:20.977Z,11.31
2019-03-10T01:42:21.261Z,11.31
2019-03-10T01:43:20.955Z,11.31
2019-03-10T01:44:20.940Z,11.31
2019-03-10T01:45:20.970Z,11.31
2019-03-10T01:46:20.940Z,11.31
2019-03-10T01:47:20.969Z,11.25
2019-03-10T01:48:20.951Z,11.31
2019-03-10T01:49:20.945Z,11.25
2019-03-10T01:50:20.948Z,11.31
2019-03-10T01:51:20.946Z,11.25
2019-03-10T01:52:20.962Z,11.25
2019-03-10T01:53:26.249Z,11.25
2019-03-10T01:54:21.660Z,11.25
2019-03-10T01:55:20.978Z,11.25
2019-03-10T01:56:21.006Z,11.25
2019-03-10T01:57:20.939Z,11.25
2019-03-10T01:58:20.984Z,11.25
2019-03-10T01:59:21.000Z,11.25
2019-03-10T02:00:20.968Z,11.19
2019-03-10T02:01:20.917Z,11.25
2019-03-10T02:02:26.204Z,11.19
2019-03-10T02:03:20.941Z,11.25
2019-03-10T02:04:20.919Z,11.25
2019-03-10T02:05:20.925Z,11.19
2019-03-10T02:06:20.949Z,11.19
2019-03-10T02:07:20.960Z,11.19
2019-03-10T02:08:20.924Z,11.19
2019-03-10T02:09:20.929Z,11.19
2019-03-10T02:10:20.916Z,11.19
2019-03-10T02:11:20.945Z,11.25
2019-03-10T02:12:20.936Z,11.19
2019-03-10T02:13:20.929Z,11.19
2019-03-10T02:14:20.936Z,11.19
2019-03-10T02:15:20.925Z,11.19
2019-03-10T02:16:20.913Z,11.19
2019-03-10T02:17:20.929Z,11.19
2019-03-10T02:18:20.911Z,11.25
2019-03-10T02:19:20.972Z,11.25
2019-03-10T02:20:20.923Z,11.25
2019-03-10T02:21:20.906Z,11.25
2019-03-10T02:22:20.902Z,11.19
2019-03-10T02:23:20.905Z,11.19
2019-03-10T02:24:24.541Z,11.19
2019-03-10T02:25:20.995Z,11.19
2019-03-10T02:26:20.921Z,11.19
2019-03-10T02:27:20.922Z,11.19
2019-03-10T02:28:20.901Z,11.19
2019-03-10T02:29:20.983Z,11.19
2019-03-10T02:30:20.943Z,11.19
2019-03-10T02:31:20.905Z,11.12
2019-03-10T02:32:20.885Z,11.12
2019-03-10T02:33:20.890Z,11.12
2019-03-10T02:34:20.970Z,11.12
2019-03-10T02:35:20.908Z,11.12
2019-03-10T02:36:20.897Z,11.06
2019-03-10T02:37:20.892Z,11.06
2019-03-10T02:38:20.898Z,11.06
2019-03-10T02:39:20.883Z,11.06
2019-03-10T02:40:20.899Z,11.06
2019-03-10T02:41:20.901Z,11.06
2019-03-10T02:42:20.881Z,11
2019-03-10T02:43:20.925Z,11.06
2019-03-10T02:44:20.887Z,11
2019-03-10T02:45:20.895Z,11
2019-03-10T02:46:20.904Z,11
2019-03-10T02:47:22.337Z,11
2019-03-10T02:48:20.902Z,11
2019-03-10T02:49:20.904Z,11
2019-03-10T02:50:20.916Z,11
2019-03-10T02:51:21.007Z,10.94
2019-03-10T02:52:20.896Z,10.94
2019-03-10T02:53:20.931Z,10.94
2019-03-10T02:54:20.902Z,10.94
2019-03-10T02:55:20.949Z,10.88
2019-03-10T02:56:20.911Z,10.88
2019-03-10T02:57:20.891Z,10.88
2019-03-10T02:58:20.923Z,10.88
2019-03-10T02:59:20.901Z,10.88
2019-03-10T03:00:20.937Z,10.88
2019-03-10T03:01:20.914Z,10.88
2019-03-10T03:02:20.891Z,10.81
2019-03-10T03:03:20.857Z,10.81
2019-03-10T03:04:20.887Z,10.81
2019-03-10T03:05:20.885Z,10.75
2019-03-10T03:06:20.877Z,10.81
2019-03-10T03:07:20.884Z,10.81
2019-03-10T03:08:20.922Z,10.81
2019-03-10T03:09:20.870Z,10.75
2019-03-10T03:10:20.821Z,10.81
2019-03-10T03:11:20.837Z,10.75
2019-03-10T03:12:20.835Z,10.81
2019-03-10T03:13:20.884Z,10.81
2019-03-10T03:14:20.855Z,10.75
2019-03-10T03:15:20.834Z,10.75
2019-03-10T03:16:20.938Z,10.75
2019-03-10T03:17:20.846Z,10.75
2019-03-10T03:18:20.854Z,10.75
2019-03-10T03:19:20.837Z,10.75
2019-03-10T03:20:20.903Z,10.81
2019-03-10T03:21:20.851Z,10.75
2019-03-10T03:22:20.875Z,10.75
2019-03-10T03:23:20.814Z,10.75
2019-03-10T03:24:20.864Z,10.75
2019-03-10T03:25:20.833Z,10.75
2019-03-10T03:26:20.835Z,10.75
2019-03-10T03:27:20.814Z,10.75
2019-03-10T03:28:20.879Z,10.75
2019-03-10T03:29:20.869Z,10.69
2019-03-10T03:30:21.043Z,10.69
2019-03-10T03:31:20.898Z,10.69
2019-03-10T03:32:20.974Z,10.69
2019-03-10T03:33:20.951Z,10.69
2019-03-10T03:34:20.877Z,10.69
2019-03-10T03:35:20.830Z,10.69
2019-03-10T03:36:20.926Z,10.69
2019-03-10T03:37:20.893Z,10.69
2019-03-10T03:38:20.866Z,10.69
2019-03-10T03:39:20.823Z,10.63
2019-03-10T03:40:20.864Z,10.69
2019-03-10T03:41:20.819Z,10.69
2019-03-10T03:42:20.818Z,10.63
2019-03-10T03:43:20.787Z,10.69
2019-03-10T03:44:20.839Z,10.63
2019-03-10T03:45:20.813Z,10.63
2019-03-10T03:46:20.860Z,10.63
2019-03-10T03:47:20.850Z,10.63
2019-03-10T03:48:20.807Z,10.63
2019-03-10T03:49:20.793Z,10.63
2019-03-10T03:50:20.801Z,10.56
2019-03-10T03:51:20.837Z,10.56
2019-03-10T03:52:21.096Z,10.5
2019-03-10T03:53:20.835Z,10.56
2019-03-10T03:54:20.816Z,10.56
2019-03-10T03:55:20.788Z,10.56
2019-03-10T03:56:20.805Z,10.56
2019-03-10T03:57:20.806Z,10.56
2019-03-10T03:58:20.781Z,10.5
2019-03-10T03:59:20.787Z,10.56
2019-03-10T04:00:20.801Z,10.5
2019-03-10T04:01:20.782Z,10.5
2019-03-10T04:02:20.780Z,10.56
2019-03-10T04:03:20.773Z,10.5
2019-03-10T04:04:20.836Z,10.5
2019-03-10T04:05:20.873Z,10.5
2019-03-10T04:06:20.934Z,10.44
2019-03-10T04:07:20.941Z,10.44
2019-03-10T04:08:20.761Z,10.44
2019-03-10T04:09:20.806Z,10.44
2019-03-10T04:10:20.789Z,10.44
2019-03-10T04:11:20.771Z,10.38
2019-03-10T04:12:20.738Z,10.38
2019-03-10T04:13:20.996Z,10.38
2019-03-10T04:14:21.061Z,10.38
2019-03-10T04:15:20.755Z,10.31
2019-03-10T04:16:20.830Z,10.31
2019-03-10T04:17:20.767Z,10.31
2019-03-10T04:18:20.802Z,10.31
2019-03-10T04:19:20.764Z,10.25
2019-03-10T04:20:20.759Z,10.25
2019-03-10T04:21:20.748Z,10.25
2019-03-10T04:22:20.724Z,10.25
2019-03-10T04:23:20.758Z,10.25
2019-03-10T04:24:20.737Z,10.19
2019-03-10T04:25:20.839Z,10.19
2019-03-10T04:26:20.759Z,10.19
2019-03-10T04:27:20.750Z,10.19
2019-03-10T04:28:20.741Z,10.19
2019-03-10T04:29:22.134Z,10.19
2019-03-10T04:30:20.728Z,10.19
2019-03-10T04:31:20.744Z,10.13
2019-03-10T04:32:20.714Z,10.13
2019-03-10T04:33:20.714Z,10.13
2019-03-10T04:34:20.725Z,10.06
2019-03-10T04:35:20.889Z,10.13
2019-03-10T04:36:20.755Z,10.06
2019-03-10T04:37:20.734Z,10.06
2019-03-10T04:38:20.752Z,10.06
2019-03-10T04:39:20.804Z,10.06
2019-03-10T04:40:20.740Z,10.06
2019-03-10T04:41:20.708Z,10.06
2019-03-10T04:42:20.724Z,10
2019-03-10T04:43:20.815Z,10
2019-03-10T04:44:20.710Z,9.94
2019-03-10T04:45:20.739Z,10
2019-03-10T04:46:20.719Z,10
2019-03-10T04:47:20.704Z,9.94
2019-03-10T04:48:20.700Z,9.94
2019-03-10T04:49:20.716Z,9.94
2019-03-10T04:50:20.697Z,9.94
2019-03-10T04:51:20.699Z,9.94
2019-03-10T04:52:20.726Z,9.88
2019-03-10T04:53:20.706Z,9.88
2019-03-10T04:54:20.700Z,9.88
2019-03-10T04:55:20.726Z,9.88
2019-03-10T04:56:20.701Z,9.88
2019-03-10T04:57:20.695Z,9.88
2019-03-10T04:58:20.696Z,9.88
2019-03-10T04:59:20.676Z,9.88
2019-03-10T05:00:20.978Z,9.81
2019-03-10T05:01:20.717Z,9.81
2019-03-10T05:02:20.709Z,9.75
2019-03-10T05:03:20.695Z,9.75
2019-03-10T05:04:20.706Z,9.75
2019-03-10T05:05:20.713Z,9.75
2019-03-10T05:06:20.857Z,9.75
2019-03-10T05:07:20.842Z,9.75
2019-03-10T05:08:20.668Z,9.69
2019-03-10T05:09:20.675Z,9.69
2019-03-10T05:10:20.669Z,9.69
2019-03-10T05:11:20.675Z,9.69
2019-03-10T05:12:20.677Z,9.69
2019-03-10T05:13:20.667Z,9.69
2019-03-10T05:14:20.658Z,9.69
2019-03-10T05:15:20.762Z,9.69
2019-03-10T05:16:20.781Z,9.63
2019-03-10T05:17:20.666Z,9.69
2019-03-10T05:18:20.668Z,9.63
2019-03-10T05:19:20.659Z,9.69
2019-03-10T05:20:20.736Z,9.63
2019-03-10T05:21:20.681Z,9.63
2019-03-10T05:22:20.650Z,9.63
2019-03-10T05:23:20.653Z,9.63
2019-03-10T05:24:20.707Z,9.63
2019-03-10T05:25:20.643Z,9.63
2019-03-10T05:26:20.678Z,9.63
2019-03-10T05:27:20.658Z,9.63
2019-03-10T05:28:20.745Z,9.56
2019-03-10T05:29:20.685Z,9.56
2019-03-10T05:30:20.656Z,9.56
2019-03-10T05:31:20.771Z,9.56
2019-03-10T05:32:20.644Z,9.56
2019-03-10T05:33:20.646Z,9.56
2019-03-10T05:34:20.650Z,9.56
2019-03-10T05:35:20.663Z,9.56
2019-03-10T05:36:20.646Z,9.56
2019-03-10T05:37:20.637Z,9.56
2019-03-10T05:38:20.640Z,9.56
2019-03-10T05:39:20.626Z,9.56
2019-03-10T05:40:20.649Z,9.56
2019-03-10T05:41:20.647Z,9.56
2019-03-10T05:42:20.655Z,9.5
2019-03-10T05:43:20.643Z,9.5
2019-03-10T05:44:20.691Z,9.5
2019-03-10T05:45:20.630Z,9.5
2019-03-10T05:46:20.634Z,9.5
2019-03-10T05:47:20.642Z,9.5
2019-03-10T05:48:20.635Z,9.5
2019-03-10T05:49:20.646Z,9.5
2019-03-10T05:50:20.633Z,9.5
2019-03-10T05:51:20.623Z,9.5
2019-03-10T05:52:20.610Z,9.5
2019-03-10T05:53:20.620Z,9.5
2019-03-10T05:54:20.686Z,9.44
2019-03-10T05:55:20.641Z,9.5
2019-03-10T05:56:20.595Z,9.44
2019-03-10T05:57:20.622Z,9.44
2019-03-10T05:58:20.605Z,9.44
2019-03-10T05:59:20.653Z,9.44
2019-03-10T06:00:20.663Z,9.44
2019-03-10T06:01:20.616Z,9.38
2019-03-10T06:02:20.607Z,9.44
2019-03-10T06:03:20.625Z,9.44
2019-03-10T06:04:20.624Z,9.44
2019-03-10T06:05:20.623Z,9.38
2019-03-10T06:06:20.632Z,9.44
2019-03-10T06:07:20.591Z,9.31
2019-03-10T06:08:20.669Z,9.38
2019-03-10T06:09:20.608Z,9.38
2019-03-10T06:10:20.601Z,9.31
2019-03-10T06:11:20.684Z,9.38
2019-03-10T06:12:20.665Z,9.38
2019-03-10T06:13:20.622Z,9.31
2019-03-10T06:14:20.632Z,9.38
2019-03-10T06:15:20.671Z,9.38
2019-03-10T06:16:20.599Z,9.38
2019-03-10T06:17:21.886Z,9.31
2019-03-10T06:18:20.582Z,9.25
2019-03-10T06:19:20.742Z,9.31
2019-03-10T06:20:20.589Z,9.25
2019-03-10T06:21:20.585Z,9.31
2019-03-10T06:22:20.638Z,9.31
2019-03-10T06:23:20.617Z,9.25
2019-03-10T06:24:20.652Z,9.31
2019-03-10T06:25:20.603Z,9.25
2019-03-10T06:26:20.578Z,9.25
2019-03-10T06:27:20.585Z,9.25
2019-03-10T06:28:20.600Z,9.25
2019-03-10T06:29:20.620Z,9.25
2019-03-10T06:30:20.582Z,9.25
2019-03-10T06:31:20.638Z,9.31
2019-03-10T06:32:20.598Z,9.31
2019-03-10T06:33:20.696Z,9.25
2019-03-10T06:34:20.780Z,9.25
2019-03-10T06:35:20.568Z,9.25
2019-03-10T06:36:20.579Z,9.25
2019-03-10T06:37:20.653Z,9.25
2019-03-10T06:38:20.687Z,9.25
2019-03-10T06:39:20.562Z,9.25
2019-03-10T06:40:32.802Z,9.25
2019-03-10T06:41:20.587Z,9.25
2019-03-10T06:42:20.556Z,9.25
2019-03-10T06:43:20.558Z,9.19
2019-03-10T06:44:21.440Z,9.25
2019-03-10T06:45:20.558Z,9.25
2019-03-10T06:46:20.566Z,9.25
2019-03-10T06:47:20.537Z,9.31
2019-03-10T06:48:20.554Z,9.19
2019-03-10T06:49:20.535Z,9.25
2019-03-10T06:50:20.585Z,9.19
2019-03-10T06:51:20.533Z,9.25
2019-03-10T06:52:20.571Z,9.25
2019-03-10T06:53:20.533Z,9.25
2019-03-10T06:54:20.546Z,9.25
2019-03-10T06:55:20.592Z,9.25
2019-03-10T06:56:20.536Z,9.25
2019-03-10T06:57:20.545Z,9.25
2019-03-10T06:58:20.527Z,9.25
2019-03-10T06:59:20.558Z,9.25
2019-03-10T07:00:20.535Z,9.25
2019-03-10T07:01:20.555Z,9.25
2019-03-10T07:02:20.575Z,9.25
2019-03-10T07:03:20.546Z,9.25
2019-03-10T07:04:20.534Z,9.25
2019-03-10T07:05:20.545Z,9.25
2019-03-10T07:06:20.525Z,9.25
2019-03-10T07:07:20.527Z,9.25
2019-03-10T07:08:20.589Z,9.25
2019-03-10T07:09:20.552Z,9.25
2019-03-10T07:10:20.548Z,9.25
2019-03-10T07:11:20.510Z,9.25
2019-03-10T07:12:20.504Z,9.25
2019-03-10T07:13:20.516Z,9.25
2019-03-10T07:14:20.509Z,9.25
2019-03-10T07:15:20.521Z,9.31
2019-03-10T07:16:20.524Z,9.25
2019-03-10T07:17:20.759Z,9.31
2019-03-10T07:18:20.527Z,9.31
2019-03-10T07:19:20.520Z,9.31
2019-03-10T07:20:20.496Z,9.38
2019-03-10T07:21:20.529Z,9.31
2019-03-10T07:22:20.507Z,9.31
2019-03-10T07:23:20.496Z,9.38
2019-03-10T07:24:20.522Z,9.38
2019-03-10T07:25:20.528Z,9.38
2019-03-10T07:26:20.542Z,9.38
2019-03-10T07:27:20.621Z,9.38
2019-03-10T07:28:20.489Z,9.44
2019-03-10T07:29:20.545Z,9.38
2019-03-10T07:30:20.483Z,9.44
2019-03-10T07:31:20.479Z,9.44
2019-03-10T07:32:20.493Z,9.5
2019-03-10T07:33:20.567Z,9.44
2019-03-10T07:34:20.525Z,9.5
2019-03-10T07:35:20.484Z,9.5
2019-03-10T07:36:20.489Z,9.56
2019-03-10T07:37:20.484Z,9.56
2019-03-10T07:38:20.463Z,9.63
2019-03-10T07:39:20.522Z,9.63
2019-03-10T07:40:20.462Z,9.69
2019-03-10T07:41:20.499Z,9.69
2019-03-10T07:42:20.531Z,9.75
2019-03-10T07:43:20.497Z,9.75
2019-03-10T07:44:20.480Z,9.81
2019-03-10T07:45:20.463Z,9.88
2019-03-10T07:46:20.464Z,9.94
2019-03-10T07:47:20.526Z,9.94
2019-03-10T07:48:20.464Z,10
2019-03-10T07:49:20.554Z,10.06
2019-03-10T07:50:20.476Z,10.06
2019-03-10T07:51:20.455Z,10.13
2019-03-10T07:52:21.069Z,10.06
2019-03-10T07:53:20.451Z,10.13
2019-03-10T07:54:20.518Z,10.19
2019-03-10T07:55:20.426Z,10.13
2019-03-10T07:56:20.502Z,10.19
2019-03-10T07:57:20.450Z,10.19
2019-03-10T07:58:20.436Z,10.25
2019-03-10T07:59:20.517Z,10.25
2019-03-10T08:00:20.451Z,10.25
2019-03-10T08:01:20.538Z,10.31
2019-03-10T08:02:20.444Z,10.31
2019-03-10T08:03:20.445Z,10.38
2019-03-10T08:04:20.444Z,10.38
2019-03-10T08:05:20.472Z,10.38
2019-03-10T08:06:20.447Z,10.38
2019-03-10T08:07:20.465Z,10.44
2019-03-10T08:08:20.473Z,10.38
2019-03-10T08:09:20.475Z,10.44
2019-03-10T08:10:20.473Z,10.44
2019-03-10T08:11:20.433Z,10.5
2019-03-10T08:12:20.434Z,10.5
2019-03-10T08:13:20.455Z,10.5
2019-03-10T08:14:20.459Z,10.5
2019-03-10T08:15:20.535Z,10.56
2019-03-10T08:16:20.461Z,10.56
2019-03-10T08:17:20.509Z,10.56
2019-03-10T08:18:20.454Z,10.63
2019-03-10T08:19:20.421Z,10.69
2019-03-10T08:20:20.441Z,10.63
2019-03-10T08:21:20.441Z,10.69
2019-03-10T08:22:20.629Z,10.69
2019-03-10T08:23:20.485Z,10.75
2019-03-10T08:24:20.450Z,10.75
2019-03-10T08:25:20.470Z,10.75
2019-03-10T08:26:20.426Z,10.75
2019-03-10T08:27:20.435Z,10.81
2019-03-10T08:28:20.822Z,10.81
2019-03-10T08:29:20.416Z,10.88
2019-03-10T08:30:20.406Z,10.94
2019-03-10T08:31:20.412Z,10.88
2019-03-10T08:32:20.421Z,10.94
2019-03-10T08:33:20.437Z,10.94
2019-03-10T08:34:20.440Z,10.94
2019-03-10T08:35:20.411Z,11
2019-03-10T08:36:20.401Z,11
2019-03-10T08:37:20.395Z,11
2019-03-10T08:38:20.401Z,11
2019-03-10T08:39:20.415Z,11
2019-03-10T08:40:20.398Z,11.06
2019-03-10T08:41:20.401Z,11.06
2019-03-10T08:42:21.168Z,11.06
2019-03-10T08:43:20.392Z,11.12
2019-03-10T08:44:20.444Z,11.06
2019-03-10T08:45:20.403Z,11.12
2019-03-10T08:46:20.385Z,11.12
2019-03-10T08:47:20.433Z,11.19
2019-03-10T08:48:20.405Z,11.19
2019-03-10T08:49:20.398Z,11.19
2019-03-10T08:50:20.397Z,11.25
2019-03-10T08:51:20.373Z,11.25
2019-03-10T08:52:20.405Z,11.25
2019-03-10T08:53:20.392Z,11.31
2019-03-10T08:54:20.378Z,11.31
2019-03-10T08:55:20.366Z,11.31
2019-03-10T08:56:20.375Z,11.38
2019-03-10T08:57:20.374Z,11.38
2019-03-10T08:58:20.407Z,11.44
2019-03-10T08:59:20.400Z,11.44
2019-03-10T09:00:20.364Z,11.44
2019-03-10T09:01:20.377Z,11.5
2019-03-10T09:02:20.389Z,11.44
2019-03-10T09:03:20.359Z,11.5
2019-03-10T09:04:20.368Z,11.5
2019-03-10T09:05:20.372Z,11.5
2019-03-10T09:06:20.653Z,11.56
2019-03-10T09:07:20.343Z,11.63
2019-03-10T09:08:20.388Z,11.63
2019-03-10T09:09:20.436Z,11.63
2019-03-10T09:10:20.373Z,11.69
2019-03-10T09:11:20.342Z,11.75
2019-03-10T09:12:20.364Z,11.81
2019-03-10T09:13:20.341Z,11.81
2019-03-10T09:14:20.361Z,11.81
2019-03-10T09:15:20.375Z,11.81
2019-03-10T09:16:20.324Z,11.81
2019-03-10T09:17:20.335Z,11.88
2019-03-10T09:18:20.425Z,11.94
2019-03-10T09:19:20.360Z,11.94
2019-03-10T09:20:20.351Z,11.94
2019-03-10T09:21:20.335Z,11.94
2019-03-10T09:22:20.368Z,12
2019-03-10T09:23:20.353Z,12
2019-03-10T09:24:20.382Z,11.94
2019-03-10T09:25:20.362Z,12
2019-03-10T09:26:20.345Z,12
2019-03-10T09:27:20.372Z,12.06
2019-03-10T09:28:20.527Z,12.06
2019-03-10T09:29:20.357Z,12.06
2019-03-10T09:30:20.333Z,12.06
2019-03-10T09:31:20.341Z,12.06
2019-03-10T09:32:20.355Z,12.06
2019-03-10T09:33:20.434Z,12.13
2019-03-10T09:34:20.369Z,12.13
2019-03-10T09:35:20.342Z,12.13
2019-03-10T09:36:20.398Z,12.13
2019-03-10T09:37:20.351Z,12.13
2019-03-10T09:38:20.373Z,12.13
2019-03-10T09:39:20.387Z,12.13
2019-03-10T09:40:20.310Z,12.13
2019-03-10T09:41:20.343Z,12.13
2019-03-10T09:42:20.315Z,12.13
2019-03-10T09:43:20.324Z,12.19
2019-03-10T09:44:20.357Z,12.19
2019-03-10T09:45:20.353Z,12.19
2019-03-10T09:46:20.325Z,12.19
2019-03-10T09:47:20.378Z,12.19
2019-03-10T09:48:20.304Z,12.25
2019-03-10T09:49:20.543Z,12.25
2019-03-10T09:50:20.398Z,12.25
2019-03-10T09:51:20.317Z,12.31
2019-03-10T09:52:20.337Z,12.31
2019-03-10T09:53:20.425Z,12.37
2019-03-10T09:54:20.387Z,12.37
2019-03-10T09:55:20.312Z,12.37
2019-03-10T09:56:20.319Z,12.44
2019-03-10T09:57:20.350Z,12.44
2019-03-10T09:58:20.320Z,12.44
2019-03-10T09:59:20.304Z,12.56
2019-03-10T10:00:20.341Z,12.56
2019-03-10T10:01:20.406Z,12.56
2019-03-10T10:02:20.438Z,12.63
2019-03-10T10:03:20.402Z,12.63
2019-03-10T10:04:20.322Z,12.63
2019-03-10T10:05:20.276Z,12.63
2019-03-10T10:06:20.312Z,12.63
2019-03-10T10:07:20.289Z,12.63
2019-03-10T10:08:20.298Z,12.63
2019-03-10T10:09:20.331Z,12.63
2019-03-10T10:10:20.304Z,12.69
2019-03-10T10:11:20.317Z,12.69
2019-03-10T10:12:20.735Z,12.69
2019-03-10T10:13:20.351Z,12.69
2019-03-10T10:14:20.315Z,12.69
2019-03-10T10:15:20.293Z,12.75
2019-03-10T10:16:20.320Z,12.75
2019-03-10T10:17:20.317Z,12.75
2019-03-10T10:18:20.310Z,12.81
2019-03-10T10:19:20.275Z,12.81
2019-03-10T10:20:20.303Z,12.81
2019-03-10T10:21:20.282Z,12.88
2019-03-10T10:22:20.322Z,12.88
2019-03-10T10:23:20.287Z,12.94
2019-03-10T10:24:20.292Z,12.94
2019-03-10T10:25:20.287Z,12.94
2019-03-10T10:26:20.274Z,12.94
2019-03-10T10:27:20.538Z,12.94
2019-03-10T10:28:20.462Z,13
2019-03-10T10:29:20.366Z,13
2019-03-10T10:30:20.402Z,12.94
2019-03-10T10:31:20.466Z,13
2019-03-10T10:32:20.387Z,13
2019-03-10T10:33:20.520Z,13
2019-03-10T10:34:20.335Z,13.06
2019-03-10T10:35:20.244Z,13.06
2019-03-10T10:36:20.251Z,13.06
2019-03-10T10:37:20.277Z,13.13
2019-03-10T10:38:20.242Z,13.13
2019-03-10T10:39:20.319Z,13.13
2019-03-10T10:40:20.263Z,13.19
2019-03-10T10:41:20.280Z,13.19
2019-03-10T10:42:20.246Z,13.19
2019-03-10T10:43:20.218Z,13.25
2019-03-10T10:44:20.225Z,13.25
2019-03-10T10:45:20.248Z,13.31
2019-03-10T10:46:20.261Z,13.31
2019-03-10T10:47:20.258Z,13.31
2019-03-10T10:48:20.237Z,13.31
2019-03-10T10:49:20.333Z,13.38
2019-03-10T10:50:20.425Z,13.38
2019-03-10T10:51:20.334Z,13.38
2019-03-10T10:52:20.424Z,13.38
2019-03-10T10:53:21.945Z,13.38
2019-03-10T10:54:20.369Z,13.38
2019-03-10T10:55:20.528Z,13.38
2019-03-10T10:56:20.296Z,13.38
2019-03-10T10:57:20.419Z,13.38
2019-03-10T10:58:20.246Z,13.38
2019-03-10T10:59:20.229Z,13.44
2019-03-10T11:00:20.332Z,13.38
2019-03-10T11:01:20.317Z,13.38
2019-03-10T11:02:20.308Z,13.38
2019-03-10T11:03:20.272Z,13.25
2019-03-10T11:04:20.234Z,13.31
2019-03-10T11:05:20.368Z,13.31
2019-03-10T11:06:20.279Z,13.31
2019-03-10T11:07:20.206Z,13.31
2019-03-10T11:08:20.620Z,13.31
2019-03-10T11:09:20.245Z,13.38
2019-03-10T11:10:20.231Z,13.38
2019-03-10T11:11:20.236Z,13.31
2019-03-10T11:12:20.281Z,13.38
2019-03-10T11:13:20.262Z,13.38
2019-03-10T11:14:20.224Z,13.38
2019-03-10T11:15:20.238Z,13.44
2019-03-10T11:16:20.834Z,13.44
2019-03-10T11:17:20.291Z,13.44
2019-03-10T11:18:20.259Z,13.44
2019-03-10T11:19:20.231Z,13.5
2019-03-10T11:20:20.215Z,13.5
2019-03-10T11:21:20.203Z,13.5
2019-03-10T11:22:20.235Z,13.5
2019-03-10T11:23:20.227Z,13.56
2019-03-10T11:24:20.211Z,13.5
2019-03-10T11:25:20.180Z,13.5
2019-03-10T11:26:20.177Z,13.56
2019-03-10T11:27:20.223Z,13.5
2019-03-10T11:28:20.189Z,13.5
2019-03-10T11:29:20.337Z,13.5
2019-03-10T11:30:20.175Z,13.44
2019-03-10T11:31:20.415Z,13.44
2019-03-10T11:32:20.205Z,13.44
2019-03-10T11:33:20.312Z,13.44
2019-03-10T11:34:20.199Z,13.5
2019-03-10T11:35:20.172Z,13.44
2019-03-10T11:36:20.284Z,13.44
2019-03-10T11:37:20.583Z,13.44
2019-03-10T11:38:20.259Z,13.31
2019-03-10T11:39:20.245Z,13.38
2019-03-10T11:40:20.262Z,13.38
2019-03-10T11:41:20.212Z,13.38
2019-03-10T11:42:20.187Z,13.38
2019-03-10T11:43:23.174Z,13.38
2019-03-10T11:44:20.261Z,13.38
2019-03-10T11:45:20.213Z,13.38
2019-03-10T11:46:20.190Z,13.38
2019-03-10T11:47:20.184Z,13.38
2019-03-10T11:48:20.163Z,13.38
2019-03-10T11:49:20.215Z,13.44
2019-03-10T11:50:20.187Z,13.44
2019-03-10T11:51:20.217Z,13.38
2019-03-10T11:52:20.158Z,13.44
2019-03-10T11:53:20.168Z,13.44
2019-03-10T11:54:20.197Z,13.44
2019-03-10T11:55:20.854Z,13.44
2019-03-10T11:56:20.336Z,13.44
2019-03-10T11:57:20.224Z,13.38
2019-03-10T11:58:20.254Z,13.44
2019-03-10T11:59:20.249Z,13.44
2019-03-10T12:00:20.286Z,13.44
2019-03-10T12:01:20.143Z,13.44
2019-03-10T12:02:20.151Z,13.38
2019-03-10T12:03:20.138Z,13.44
2019-03-10T12:04:20.169Z,13.44
2019-03-10T12:05:20.146Z,13.44
2019-03-10T12:06:20.158Z,13.44
2019-03-10T12:07:20.159Z,13.44
2019-03-10T12:08:20.131Z,13.44
2019-03-10T12:09:20.205Z,13.5
2019-03-10T12:10:22.027Z,13.5
2019-03-10T12:11:20.171Z,13.5
2019-03-10T12:12:20.144Z,13.56
2019-03-10T12:13:20.144Z,13.56
2019-03-10T12:14:20.121Z,13.56
2019-03-10T12:15:20.165Z,13.62
2019-03-10T12:16:20.126Z,13.62
2019-03-10T12:17:20.206Z,13.62
2019-03-10T12:18:20.174Z,13.62
2019-03-10T12:19:20.117Z,13.69
2019-03-10T12:20:20.128Z,13.69
2019-03-10T12:21:20.479Z,13.69
2019-03-10T12:22:20.168Z,13.75
2019-03-10T12:23:20.173Z,13.75
2019-03-10T12:24:20.178Z,13.75
2019-03-10T12:25:20.119Z,13.81
2019-03-10T12:26:20.115Z,13.81
2019-03-10T12:27:20.273Z,13.88
2019-03-10T12:28:20.117Z,14
2019-03-10T12:29:20.177Z,14
2019-03-10T12:30:20.100Z,14.06
2019-03-10T12:31:20.130Z,14.13
2019-03-10T12:32:20.110Z,14.19
2019-03-10T12:33:20.305Z,14.25
2019-03-10T12:34:20.101Z,14.44
2019-03-10T12:35:20.103Z,14.44
2019-03-10T12:36:20.123Z,14.5
2019-03-10T12:37:20.119Z,14.56
2019-03-10T12:38:20.121Z,14.5
2019-03-10T12:39:20.140Z,14.5
2019-03-10T12:40:21.078Z,14.56
2019-03-10T12:41:20.113Z,14.56
2019-03-10T12:42:20.209Z,14.63
2019-03-10T12:43:20.109Z,14.63
2019-03-10T12:44:20.064Z,14.63
2019-03-10T12:45:20.097Z,14.63
2019-03-10T12:46:20.157Z,14.69
2019-03-10T12:47:20.060Z,14.75
2019-03-10T12:48:20.088Z,14.81
2019-03-10T12:49:20.087Z,14.87
2019-03-10T12:50:20.120Z,14.87
2019-03-10T12:51:20.084Z,14.87
2019-03-10T12:52:20.113Z,14.94
2019-03-10T12:53:20.070Z,15
2019-03-10T12:54:20.066Z,14.94
2019-03-10T12:55:20.053Z,14.94
2019-03-10T12:56:20.145Z,14.94
2019-03-10T12:57:20.053Z,14.94
2019-03-10T12:58:20.058Z,15
2019-03-10T12:59:20.070Z,15.06
2019-03-10T13:00:20.069Z,15
2019-03-10T13:01:20.060Z,15.06
2019-03-10T13:02:20.078Z,15.06
2019-03-10T13:03:20.066Z,15