createdAt,value
2019-05-05T00:01:39.821Z,2.80
2019-05-05T00:04:25.531Z,2.80
2019-05-05T00:06:55.116Z,2.90
2019-05-05T00:09:25.356Z,3.00
2019-05-05T00:12:17.131Z,3.00
2019-05-05T00:14:59.573Z,3.00
2019-05-05T00:17:30.896Z,3.10
2019-05-05T00:20:00.724Z,3.10
2019-05-05T00:22:30.363Z,3.10
2019-05-05T00:25:01.340Z,3.10
2019-05-05T00:27:31.168Z,3.10
2019-05-05T00:30:01.234Z,3.10
2019-05-05T00:32:31.323Z,3.00
2019-05-05T00:35:01.245Z,2.90
2019-05-05T00:37:31.192Z,2.90
2019-05-05T00:40:00.985Z,2.90
2019-05-05T00:42:30.527Z,2.90
2019-05-05T00:45:00.112Z,2.90
2019-05-05T00:47:46.686Z,2.90
2019-05-05T00:50:19.263Z,2.90
2019-05-05T00:52:48.815Z,2.90
2019-05-05T00:55:18.736Z,2.80
2019-05-05T00:57:48.328Z,2.70
2019-05-05T01:00:40.388Z,2.60
2019-05-05T01:03:10.538Z,2.50
2019-05-05T01:05:52.200Z,2.40
2019-05-05T01:08:25.041Z,2.30
2019-05-05T01:10:54.867Z,2.20
2019-05-05T01:13:24.675Z,2.20
2019-05-05T01:15:54.578Z,2.20
2019-05-05T01:18:24.631Z,2.30
2019-05-05T01:20:55.188Z,2.30
2019-05-05T01:23:28.660Z,2.20
2019-05-05T01:25:58.291Z,2.20
2019-05-05T01:28:28.085Z,2.10
2019-05-05T01:31:01.256Z,2.20
2019-05-05T01:33:42.333Z,2.30
2019-05-05T01:36:12.019Z,2.40
2019-05-05T01:38:50.322Z,2.40
2019-05-05T01:41:41.777Z,2.40
2019-05-05T01:44:11.432Z,2.40
2019-05-05T01:46:40.976Z,2.40
2019-05-05T01:49:10.614Z,2.50
2019-05-05T01:51:40.190Z,2.50
2019-05-05T01:54:10.032Z,2.40
2019-05-05T01:56:39.669Z,2.40
2019-05-05T01:59:09.678Z,2.50
2019-05-05T02:01:44.493Z,2.40
2019-05-05T02:04:14.540Z,2.40
2019-05-05T02:06:44.423Z,2.50
2019-05-05T02:09:15.933Z,2.40
2019-05-05T02:11:45.732Z,2.40
2019-05-05T02:14:15.693Z,2.40
2019-05-05T02:16:54.861Z,2.40
2019-05-05T02:19:25.105Z,2.40
2019-05-05T02:21:55.328Z,2.40
2019-05-05T02:24:25.356Z,2.30
2019-05-05T02:26:55.489Z,2.30
2019-05-05T02:29:37.765Z,2.30
2019-05-05T02:32:35.909Z,2.30
2019-05-05T02:35:06.654Z,2.20
2019-05-05T02:37:36.542Z,2.10
2019-05-05T02:40:08.899Z,2.10
2019-05-05T02:42:38.997Z,2.20
2019-05-05T02:45:11.049Z,2.20
2019-05-05T02:48:00.749Z,2.30
2019-05-05T02:50:51.078Z,2.30
2019-05-05T02:53:09.520Z,2.30
2019-05-05T02:55:39.328Z,2.30
2019-05-05T02:58:09.304Z,2.20
2019-05-05T03:01:13.978Z,2.20
2019-05-05T03:03:54.284Z,2.10
2019-05-05T03:06:24.017Z,2.10
2019-05-05T03:08:56.609Z,2.10
2019-05-05T03:11:27.768Z,2.10
2019-05-05T03:13:59.701Z,2.20
2019-05-05T03:16:34.145Z,2.10
2019-05-05T03:19:04.357Z,2.10
2019-05-05T03:21:34.349Z,2.10
2019-05-05T03:24:04.347Z,2.10
2019-05-05T03:26:34.389Z,2.10
2019-05-05T03:29:06.432Z,2.10
2019-05-05T03:31:36.437Z,2.00
2019-05-05T03:34:06.570Z,2.10
2019-05-05T03:36:36.664Z,2.10
2019-05-05T03:39:09.465Z,2.10
2019-05-05T03:41:46.740Z,2.10
2019-05-05T03:44:26.548Z,2.10
2019-05-05T03:46:56.366Z,2.00
2019-05-05T03:49:27.062Z,2.00
2019-05-05T03:51:57.305Z,2.00
2019-05-05T03:54:27.508Z,1.90
2019-05-05T03:57:09.848Z,1.90
2019-05-05T03:59:44.087Z,1.90
2019-05-05T04:02:19.440Z,1.90
2019-05-05T04:04:50.638Z,1.90
2019-05-05T04:07:20.266Z,1.80
2019-05-05T04:09:50.361Z,1.80
2019-05-05T04:12:20.164Z,1.80
2019-05-05T04:14:51.089Z,1.90
2019-05-05T04:17:41.141Z,1.90
2019-05-05T04:20:33.576Z,1.80
2019-05-05T04:23:03.745Z,1.80
2019-05-05T04:25:34.950Z,1.90
2019-05-05T04:28:04.984Z,1.90
2019-05-05T04:30:34.977Z,1.90
2019-05-05T04:33:05.980Z,1.90
2019-05-05T04:35:35.902Z,1.90
2019-05-05T04:38:06.477Z,1.80
2019-05-05T04:40:36.077Z,1.90
2019-05-05T04:43:05.700Z,1.90
2019-05-05T04:45:35.292Z,1.90
2019-05-05T04:48:13.743Z,1.90
2019-05-05T04:50:58.511Z,1.90
2019-05-05T04:53:34.646Z,1.90
2019-05-05T04:56:04.410Z,1.90
2019-05-05T04:58:33.997Z,2.00
2019-05-05T05:01:04.684Z,2.00
2019-05-05T05:03:40.937Z,2.00
2019-05-05T05:06:14.621Z,2.10
2019-05-05T05:08:44.535Z,2.10
2019-05-05T05:11:14.323Z,2.10
2019-05-05T05:13:44.178Z,2.20
2019-05-05T05:16:14.028Z,2.30
2019-05-05T05:18:44.562Z,2.30
2019-05-05T05:21:14.758Z,2.30
2019-05-05T05:23:44.610Z,2.40
2019-05-05T05:26:14.284Z,2.40
2019-05-05T05:28:44.762Z,2.40
2019-05-05T05:31:14.600Z,2.40
2019-05-05T05:33:44.213Z,2.40
2019-05-05T05:36:14.418Z,2.40
2019-05-05T05:38:46.188Z,2.40
2019-05-05T05:41:18.083Z,2.40
2019-05-05T05:44:07.492Z,2.40
2019-05-05T05:46:54.565Z,2.40
2019-05-05T05:49:30.728Z,2.40
2019-05-05T05:52:12.570Z,2.40
2019-05-05T05:54:33.935Z,2.40
2019-05-05T05:57:04.308Z,2.40
2019-05-05T05:59:34.107Z,2.40
2019-05-05T06:02:11.648Z,2.40
2019-05-05T06:04:34.861Z,2.50
2019-05-05T06:07:04.457Z,2.50
2019-05-05T06:09:34.585Z,2.60
2019-05-05T06:12:04.449Z,2.60
2019-05-05T06:14:34.282Z,2.70
2019-05-05T06:17:04.245Z,2.70
2019-05-05T06:19:33.997Z,2.70
2019-05-05T06:22:03.670Z,2.80
2019-05-05T06:24:34.614Z,2.80
2019-05-05T06:27:04.450Z,2.90
2019-05-05T06:29:34.604Z,2.90
2019-05-05T06:32:04.304Z,3.00
2019-05-05T06:34:34.125Z,3.10
2019-05-05T06:37:04.276Z,3.20
2019-05-05T06:39:33.976Z,3.30
2019-05-05T06:42:21.452Z,3.40
2019-05-05T06:44:55.325Z,3.50
2019-05-05T06:47:34.714Z,3.50
2019-05-05T06:50:05.501Z,3.60
2019-05-05T06:52:43.723Z,3.70
2019-05-05T06:55:06.833Z,3.80
2019-05-05T06:57:36.364Z,3.80
2019-05-05T07:00:06.225Z,3.90
2019-05-05T07:02:36.145Z,4.00
2019-05-05T07:05:06.438Z,4.10
2019-05-05T07:07:35.994Z,4.10
2019-05-05T07:10:05.842Z,4.20
2019-05-05T07:12:35.464Z,4.30
2019-05-05T07:15:05.641Z,4.40
2019-05-05T07:17:35.177Z,4.40
2019-05-05T07:20:05.156Z,4.50
2019-05-05T07:22:34.867Z,4.60
2019-05-05T07:25:05.076Z,4.70
2019-05-05T07:27:34.695Z,4.80
2019-05-05T07:30:04.998Z,4.90
2019-05-05T07:32:34.579Z,5.00
2019-05-05T07:35:26.354Z,5.10
2019-05-05T07:37:55.893Z,5.20
2019-05-05T07:40:25.433Z,5.20
2019-05-05T07:42:55.016Z,5.30
2019-05-05T07:45:25.894Z,5.40
2019-05-05T07:47:55.837Z,5.50
2019-05-05T07:50:31.926Z,5.60
2019-05-05T07:53:11.027Z,5.60
2019-05-05T07:55:28.351Z,5.70
2019-05-05T07:57:57.897Z,5.90
2019-05-05T08:00:27.440Z,6.00
2019-05-05T08:02:57.424Z,6.10
2019-05-05T08:05:26.980Z,6.20
2019-05-05T08:07:56.525Z,6.30
2019-05-05T08:10:26.337Z,6.40
2019-05-05T08:12:55.873Z,6.50
2019-05-05T08:15:26.593Z,6.70
2019-05-05T08:18:06.413Z,6.80
2019-05-05T08:20:39.368Z,6.90
2019-05-05T08:23:28.181Z,7.00
2019-05-05T08:26:00.113Z,7.10
2019-05-05T08:28:35.828Z,7.30
2019-05-05T08:31:14.458Z,7.50
2019-05-05T08:33:44.322Z,7.70
2019-05-05T08:36:35.896Z,7.90
2019-05-05T08:39:06.753Z,8.10
2019-05-05T08:41:36.294Z,8.10
2019-05-05T08:44:06.178Z,8.10
2019-05-05T08:46:35.733Z,8.20
2019-05-05T08:49:05.691Z,8.20
2019-05-05T08:51:35.480Z,8.30
2019-05-05T08:54:05.128Z,8.40
2019-05-05T08:56:34.673Z,8.40
2019-05-05T08:59:04.288Z,8.30
2019-05-05T09:01:34.873Z,8.10
2019-05-05T09:04:07.853Z,7.90
2019-05-05T09:06:37.829Z,7.80
2019-05-05T09:09:07.968Z,7.80
2019-05-05T09:11:37.601Z,7.80
2019-05-05T09:14:07.552Z,7.90
2019-05-05T09:16:37.405Z,7.90
2019-05-05T09:19:11.733Z,8.00
2019-05-05T09:21:41.648Z,8.10
2019-05-05T09:24:24.975Z,8.10
2019-05-05T09:27:05.572Z,8.30
2019-05-05T09:29:37.384Z,8.50
2019-05-05T09:32:07.081Z,8.60
2019-05-05T09:34:37.317Z,8.60
2019-05-05T09:37:07.641Z,8.70
2019-05-05T09:39:37.761Z,8.60
2019-05-05T09:42:14.558Z,8.40
2019-05-05T09:44:44.477Z,8.20
2019-05-05T09:47:14.017Z,7.90
2019-05-05T09:49:44.882Z,7.90
2019-05-05T09:52:14.897Z,8.00
2019-05-05T09:54:44.551Z,8.10
2019-05-05T09:57:14.617Z,8.20
2019-05-05T09:59:44.641Z,8.30
2019-05-05T10:02:14.295Z,8.40
2019-05-05T10:04:44.201Z,8.40
2019-05-05T10:07:13.985Z,8.40
2019-05-05T10:09:43.928Z,8.40
2019-05-05T10:12:13.693Z,8.40
2019-05-05T10:14:44.967Z,8.40
2019-05-05T10:17:14.737Z,8.40
2019-05-05T10:19:44.305Z,8.50
2019-05-05T10:22:14.831Z,8.60
2019-05-05T10:24:54.226Z,8.80
2019-05-05T10:27:22.801Z,9.10
2019-05-05T10:29:54.572Z,9.40
2019-05-05T10:32:24.468Z,9.50
2019-05-05T10:35:04.608Z,9.70
2019-05-05T10:37:35.822Z,9.90
2019-05-05T10:40:06.692Z,10.00
2019-05-05T10:42:53.646Z,10.00
2019-05-05T10:45:24.485Z,9.80
2019-05-05T10:47:54.736Z,9.40
2019-05-05T10:50:24.810Z,9.20
2019-05-05T10:52:55.125Z,9.10
2019-05-05T10:55:24.900Z,9.00
2019-05-05T10:57:55.189Z,9.00
2019-05-05T11:00:46.354Z,9.10
2019-05-05T11:03:16.593Z,9.20
2019-05-05T11:05:47.545Z,9.40
2019-05-05T11:08:17.969Z,9.40
2019-05-05T11:10:47.543Z,9.50
2019-05-05T11:13:17.179Z,9.70
2019-05-05T11:15:48.791Z,9.80
2019-05-05T11:18:19.745Z,9.70
2019-05-05T11:20:49.456Z,9.60
2019-05-05T11:23:19.078Z,9.70
2019-05-05T11:25:48.660Z,9.80
2019-05-05T11:28:18.497Z,10.00
2019-05-05T11:30:49.417Z,10.20
2019-05-05T11:33:36.845Z,10.30
2019-05-05T11:36:28.249Z,10.30
2019-05-05T11:38:57.877Z,10.30
2019-05-05T11:41:29.078Z,10.10
2019-05-05T11:43:59.440Z,10.20
2019-05-05T11:46:29.880Z,10.20
2019-05-05T11:48:59.718Z,10.30
2019-05-05T11:51:29.581Z,10.30
2019-05-05T11:53:59.136Z,10.10
2019-05-05T11:56:28.698Z,10.10
2019-05-05T11:58:58.522Z,10.10
2019-05-05T12:01:29.100Z,10.30
2019-05-05T12:04:00.482Z,10.60
2019-05-05T12:06:30.392Z,10.70
2019-05-05T12:09:02.457Z,10.80
2019-05-05T12:11:32.023Z,10.70
2019-05-05T12:14:03.860Z,10.70
2019-05-05T12:16:34.689Z,10.70
2019-05-05T12:19:09.184Z,10.70
2019-05-05T12:21:44.805Z,10.50
2019-05-05T12:24:20.049Z,10.30
2019-05-05T12:26:58.072Z,10.10
2019-05-05T12:29:30.397Z,10.00
2019-05-05T12:31:59.963Z,10.00
2019-05-05T12:34:36.102Z,9.90
2019-05-05T12:37:05.637Z,9.90
2019-05-05T12:39:35.189Z,10.00
2019-05-05T12:42:05.231Z,10.00
2019-05-05T12:44:39.725Z,10.10
2019-05-05T12:47:35.320Z,10.20
2019-05-05T12:50:05.893Z,10.30
2019-05-05T12:52:35.705Z,10.50
2019-05-05T12:55:06.205Z,10.60
2019-05-05T12:57:36.037Z,10.60
2019-05-05T13:00:07.390Z,10.70
2019-05-05T13:02:37.080Z,10.70
2019-05-05T13:05:07.521Z,10.70
2019-05-05T13:07:37.152Z,10.80
2019-05-05T13:10:08.232Z,10.90
2019-05-05T13:12:38.085Z,11.10
2019-05-05T13:15:24.766Z,11.30
2019-05-05T13:17:54.446Z,11.60
2019-05-05T13:20:30.785Z,12.00
2019-05-05T13:23:14.494Z,12.30
2019-05-05T13:25:58.480Z,12.50
2019-05-05T13:28:34.449Z,12.20
2019-05-05T13:31:04.807Z,11.90
2019-05-05T13:33:37.253Z,11.60
2019-05-05T13:36:06.112Z,11.50
2019-05-05T13:38:36.100Z,11.40
2019-05-05T13:41:05.670Z,11.30
2019-05-05T13:43:35.212Z,11.10
2019-05-05T13:46:24.731Z,10.90
2019-05-05T13:48:56.202Z,10.70
2019-05-05T13:51:26.000Z,10.50
2019-05-05T13:53:55.644Z,10.50
2019-05-05T13:56:25.290Z,10.40
2019-05-05T13:58:54.833Z,10.40
2019-05-05T14:01:24.768Z,10.30
2019-05-05T14:03:57.542Z,10.30
2019-05-05T14:06:25.612Z,10.20
2019-05-05T14:08:55.181Z,10.20
2019-05-05T14:11:25.380Z,10.20
2019-05-05T14:13:55.972Z,10.20
2019-05-05T14:16:25.524Z,10.40
2019-05-05T14:18:55.085Z,10.50
2019-05-05T14:21:24.716Z,10.50
2019-05-05T14:24:10.065Z,10.70
2019-05-05T14:26:39.617Z,10.80
2019-05-05T14:29:12.064Z,10.90
2019-05-05T14:31:45.544Z,11.00
2019-05-05T14:34:21.928Z,10.90
2019-05-05T14:37:11.132Z,10.80
2019-05-05T14:39:41.136Z,10.80
2019-05-05T14:42:10.941Z,10.80
2019-05-05T14:44:40.815Z,10.70
2019-05-05T14:47:10.376Z,10.80
2019-05-05T14:49:40.453Z,11.00
2019-05-05T14:52:10.001Z,11.40
2019-05-05T14:54:39.572Z,12.00
2019-05-05T14:57:09.463Z,12.30
2019-05-05T14:59:39.383Z,12.60
2019-05-05T15:02:09.384Z,12.40
2019-05-05T15:04:50.156Z,12.20
2019-05-05T15:07:38.506Z,11.90
2019-05-05T15:10:31.405Z,11.60
2019-05-05T15:13:07.081Z,11.40
2019-05-05T15:15:44.184Z,11.30
2019-05-05T15:18:14.627Z,11.10
2019-05-05T15:20:44.405Z,11.00
2019-05-05T15:23:14.025Z,10.80
2019-05-05T15:25:44.616Z,10.60
2019-05-05T15:28:14.572Z,10.50
2019-05-05T15:30:44.269Z,10.40
2019-05-05T15:33:14.199Z,10.30
2019-05-05T15:35:46.515Z,10.40
2019-05-05T15:38:15.413Z,10.40
2019-05-05T15:40:47.798Z,10.50
2019-05-05T15:43:20.625Z,10.50
2019-05-05T15:45:50.181Z,10.50
2019-05-05T15:48:19.738Z,10.60
2019-05-05T15:50:49.321Z,10.60
2019-05-05T15:53:18.884Z,10.70
2019-05-05T15:55:48.476Z,10.70
2019-05-05T15:58:20.782Z,10.80
2019-05-05T16:00:49.593Z,10.90
2019-05-05T16:03:19.146Z,10.90
2019-05-05T16:05:48.721Z,10.90
2019-05-05T16:08:18.275Z,10.90
2019-05-05T16:11:01.038Z,10.90
2019-05-05T16:13:30.830Z,10.90
2019-05-05T16:16:07.706Z,11.40
2019-05-05T16:19:05.633Z,12.60
2019-05-05T16:21:37.328Z,13.50
2019-05-05T16:24:16.737Z,14.10
2019-05-05T16:26:46.425Z,15.70
2019-05-05T16:29:15.968Z,17.30
2019-05-05T16:31:45.532Z,17.40
2019-05-05T16:34:15.397Z,16.70
2019-05-05T16:36:44.957Z,15.80
2019-05-05T16:39:16.392Z,14.80
2019-05-05T16:41:46.048Z,14.10
2019-05-05T16:44:15.805Z,13.50
2019-05-05T16:46:45.601Z,13.00
2019-05-05T16:49:15.192Z,12.80
2019-05-05T16:51:51.442Z,12.60
2019-05-05T16:54:36.733Z,12.40
2019-05-05T16:57:06.460Z,12.20
2019-05-05T16:59:36.250Z,12.10
2019-05-05T17:02:09.370Z,12.10
2019-05-05T17:04:51.329Z,12.00
2019-05-05T17:07:21.214Z,12.00
2019-05-05T17:09:50.767Z,12.00
2019-05-05T17:12:20.629Z,12.10
2019-05-05T17:15:45.025Z,12.00
2019-05-05T17:18:33.043Z,11.70
2019-05-05T17:21:01.874Z,11.50
2019-05-05T17:23:34.043Z,11.40
2019-05-05T17:26:02.948Z,11.40
2019-05-05T17:28:33.496Z,11.40
2019-05-05T17:31:03.205Z,11.30
2019-05-05T17:33:33.863Z,11.30
2019-05-05T17:36:04.599Z,11.20
2019-05-05T17:38:34.953Z,11.10
2019-05-05T17:41:13.850Z,11.10
2019-05-05T17:44:38.048Z,11.10
2019-05-05T17:47:25.700Z,11.10
2019-05-05T17:50:08.336Z,11.00
2019-05-05T17:52:54.701Z,10.90
2019-05-05T17:55:33.863Z,10.80
2019-05-05T17:58:05.635Z,10.80
2019-05-05T18:00:43.484Z,10.70
2019-05-05T18:03:13.100Z,10.50
2019-05-05T18:06:03.289Z,10.40
2019-05-05T18:08:38.176Z,10.20
2019-05-05T18:11:13.928Z,10.10
2019-05-05T18:14:03.946Z,9.90
2019-05-05T18:16:34.004Z,9.70
2019-05-05T18:19:04.574Z,9.60
2019-05-05T18:21:34.874Z,9.50
2019-05-05T18:24:04.687Z,9.30
2019-05-05T18:26:35.935Z,9.10
2019-05-05T18:29:05.489Z,8.90
2019-05-05T18:31:35.218Z,8.70
2019-05-05T18:34:04.916Z,8.60
2019-05-05T18:36:34.554Z,8.70
2019-05-05T18:39:06.504Z,8.80
2019-05-05T18:41:45.296Z,8.80
2019-05-05T18:44:25.468Z,8.80
2019-05-05T18:47:19.937Z,8.80
2019-05-05T18:49:50.188Z,8.60
2019-05-05T18:52:19.880Z,8.60
2019-05-05T18:54:49.768Z,8.50
2019-05-05T18:57:19.424Z,8.50
2019-05-05T18:59:48.962Z,8.40
2019-05-05T19:02:44.325Z,8.40
2019-05-05T19:05:28.153Z,8.40
2019-05-05T19:08:05.250Z,8.40
2019-05-05T19:10:34.885Z,8.30
2019-05-05T19:13:04.832Z,8.30
2019-05-05T19:15:35.059Z,8.30
2019-05-05T19:18:06.617Z,8.30
2019-05-05T19:20:51.364Z,8.40
2019-05-05T19:23:21.229Z,8.30
2019-05-05T19:25:51.110Z,8.40
2019-05-05T19:28:20.672Z,8.30
2019-05-05T19:30:51.284Z,8.30
2019-05-05T19:33:21.133Z,8.30
2019-05-05T19:35:50.700Z,8.30
2019-05-05T19:38:20.356Z,8.20
2019-05-05T19:40:50.159Z,8.20
2019-05-05T19:43:19.973Z,8.20
2019-05-05T19:45:49.822Z,8.10
2019-05-05T19:48:21.492Z,8.20
2019-05-05T19:50:57.955Z,8.20
2019-05-05T19:53:27.569Z,8.10
2019-05-05T19:55:57.296Z,8.10
2019-05-05T19:58:26.862Z,8.10
2019-05-05T20:01:01.260Z,8.10
2019-05-05T20:03:31.192Z,8.10
2019-05-05T20:06:01.053Z,8.10
2019-05-05T20:08:40.470Z,8.00
2019-05-05T20:11:02.144Z,7.90
2019-05-05T20:13:31.957Z,7.80
2019-05-05T20:16:26.456Z,7.80
2019-05-05T20:18:56.019Z,7.80
2019-05-05T20:21:25.568Z,7.70
2019-05-05T20:23:55.154Z,7.70
2019-05-05T20:26:30.797Z,7.60
2019-05-05T20:29:11.566Z,7.50
2019-05-05T20:31:31.598Z,7.50
2019-05-05T20:34:17.404Z,7.40
2019-05-05T20:37:09.091Z,7.40
2019-05-05T20:39:39.295Z,7.40
2019-05-05T20:42:09.088Z,7.40
2019-05-05T20:44:38.721Z,7.30
2019-05-05T20:47:08.440Z,7.30
2019-05-05T20:49:38.260Z,7.30
2019-05-05T20:52:07.813Z,7.30
2019-05-05T20:54:37.462Z,7.20
2019-05-05T20:57:07.026Z,7.20
2019-05-05T20:59:36.905Z,7.20
2019-05-05T21:02:06.544Z,7.20
2019-05-05T21:04:36.355Z,7.20
2019-05-05T21:07:05.904Z,7.10
2019-05-05T21:09:35.464Z,7.10
2019-05-05T21:12:05.413Z,7.10
2019-05-05T21:14:44.462Z,7.10
2019-05-05T21:17:13.712Z,7.10
2019-05-05T21:19:43.355Z,7.10
2019-05-05T21:22:29.533Z,7.00
2019-05-05T21:24:59.770Z,6.90
2019-05-05T21:27:29.362Z,6.90
2019-05-05T21:29:59.267Z,6.90
2019-05-05T21:32:45.228Z,6.90
2019-05-05T21:35:14.972Z,6.90
2019-05-05T21:37:44.883Z,6.90
2019-05-05T21:40:16.206Z,6.90
2019-05-05T21:42:46.122Z,6.90
2019-05-05T21:45:15.957Z,6.90
2019-05-05T21:47:45.843Z,6.90
2019-05-05T21:50:19.844Z,6.90
2019-05-05T21:52:58.307Z,6.80
2019-05-05T21:55:52.645Z,6.80
2019-05-05T21:58:28.984Z,6.80
2019-05-05T22:01:19.113Z,6.80
2019-05-05T22:03:48.804Z,6.70
2019-05-05T22:06:18.938Z,6.70
2019-05-05T22:08:48.505Z,6.60
2019-05-05T22:11:18.136Z,6.60
2019-05-05T22:13:47.688Z,6.60
2019-05-05T22:16:17.228Z,6.50
2019-05-05T22:18:47.508Z,6.50
2019-05-05T22:21:35.693Z,6.40
2019-05-05T22:24:33.321Z,6.40
2019-05-05T22:27:04.677Z,6.40
2019-05-05T22:29:35.046Z,6.50
2019-05-05T22:32:06.302Z,6.50
2019-05-05T22:34:36.436Z,6.50
2019-05-05T22:37:09.451Z,6.40
2019-05-05T22:39:37.578Z,6.40
2019-05-05T22:42:07.148Z,6.40
2019-05-05T22:44:37.192Z,6.40
2019-05-05T22:47:06.915Z,6.40
2019-05-05T22:49:36.533Z,6.40
2019-05-05T22:52:06.137Z,6.40
2019-05-05T22:54:35.975Z,6.40
2019-05-05T22:57:05.600Z,6.40
2019-05-05T22:59:35.289Z,6.40
2019-05-05T23:02:05.076Z,6.50
2019-05-05T23:04:51.012Z,6.50
2019-05-05T23:07:31.457Z,6.50
2019-05-05T23:10:01.318Z,6.50
2019-05-05T23:12:41.111Z,6.40
2019-05-05T23:15:11.793Z,6.50
2019-05-05T23:17:54.315Z,6.50
2019-05-05T23:21:04.433Z,6.50
2019-05-05T23:23:55.818Z,6.50
2019-05-05T23:26:24.945Z,6.50
2019-05-05T23:28:54.589Z,6.50
2019-05-05T23:31:24.255Z,6.50
2019-05-05T23:33:54.907Z,6.50
2019-05-05T23:36:24.512Z,6.50
2019-05-05T23:38:55.020Z,6.50
2019-05-05T23:41:25.204Z,6.50
2019-05-05T23:43:54.841Z,6.50
2019-05-05T23:46:24.420Z,6.50
2019-05-05T23:48:54.072Z,6.50
2019-05-05T23:51:24.188Z,6.60
2019-05-05T23:53:55.024Z,6.60
2019-05-05T23:56:25.169Z,6.50
2019-05-05T23:58:55.103Z,6.50
