createdAt,value
2019-02-27T00:01:33.291Z,75.90
2019-02-27T00:04:03.083Z,76.00
2019-02-27T00:06:32.408Z,76.00
2019-02-27T00:09:01.836Z,75.90
2019-02-27T00:11:31.219Z,76.00
2019-02-27T00:14:00.676Z,76.00
2019-02-27T00:16:30.063Z,76.10
2019-02-27T00:18:59.458Z,76.20
2019-02-27T00:21:28.857Z,76.40
2019-02-27T00:23:58.240Z,76.70
2019-02-27T00:26:27.660Z,76.70
2019-02-27T00:28:57.082Z,76.70
2019-02-27T00:31:26.476Z,76.70
2019-02-27T00:33:59.460Z,76.70
2019-02-27T00:36:26.898Z,76.50
2019-02-27T00:38:57.944Z,76.50
2019-02-27T00:41:27.256Z,76.50
2019-02-27T00:44:01.101Z,76.50
2019-02-27T00:46:27.700Z,76.50
2019-02-27T00:48:59.360Z,77.20
2019-02-27T00:51:28.224Z,76.50
2019-02-27T00:53:58.308Z,76.60
2019-02-27T00:56:28.288Z,76.60
2019-02-27T00:58:59.921Z,76.70
2019-02-27T01:01:28.995Z,76.80
2019-02-27T01:04:00.982Z,76.90
2019-02-27T01:06:29.520Z,77.00
2019-02-27T01:08:58.994Z,77.80
2019-02-27T01:11:28.427Z,77.50
2019-02-27T01:13:57.789Z,77.80
2019-02-27T01:16:27.222Z,77.90
2019-02-27T01:18:56.615Z,77.90
2019-02-27T01:21:26.023Z,77.70
2019-02-27T01:23:55.421Z,77.60
2019-02-27T01:26:24.807Z,77.30
2019-02-27T01:28:54.222Z,77.30
2019-02-27T01:31:24.028Z,77.30
2019-02-27T01:33:53.897Z,77.30
2019-02-27T01:36:24.625Z,77.30
2019-02-27T01:38:54.327Z,77.30
2019-02-27T01:41:24.590Z,77.40
2019-02-27T01:43:54.507Z,77.30
2019-02-27T01:46:25.181Z,77.50
2019-02-27T01:48:54.945Z,77.60
2019-02-27T01:51:25.779Z,77.70
2019-02-27T01:53:55.767Z,77.60
2019-02-27T01:56:28.843Z,77.60
2019-02-27T01:58:56.215Z,77.50
2019-02-27T02:01:29.863Z,77.60
2019-02-27T02:03:57.143Z,77.70
2019-02-27T02:06:26.619Z,77.80
2019-02-27T02:09:36.732Z,77.90
2019-02-27T02:12:27.574Z,78.00
2019-02-27T02:15:19.143Z,78.20
2019-02-27T02:18:30.631Z,78.30
2019-02-27T02:21:40.624Z,78.30
2019-02-27T02:24:46.630Z,78.30
2019-02-27T02:27:45.187Z,78.20
2019-02-27T02:31:05.039Z,78.00
2019-02-27T02:34:05.043Z,77.90
2019-02-27T02:37:19.043Z,77.80
2019-02-27T02:40:47.635Z,77.80
2019-02-27T02:44:11.659Z,77.80
2019-02-27T02:47:19.521Z,78.00
2019-02-27T02:50:28.459Z,77.90
2019-02-27T02:53:15.769Z,77.80
2019-02-27T02:56:24.798Z,77.80
2019-02-27T02:59:47.684Z,77.80
2019-02-27T03:02:41.671Z,77.80
2019-02-27T03:05:24.283Z,77.90
2019-02-27T03:08:37.287Z,78.00
2019-02-27T03:11:54.234Z,78.00
2019-02-27T03:14:29.297Z,78.20
2019-02-27T03:17:57.753Z,78.30
2019-02-27T03:21:06.235Z,78.50
2019-02-27T03:24:11.483Z,78.50
2019-02-27T03:27:21.705Z,78.60
2019-02-27T03:29:59.387Z,78.80
2019-02-27T03:32:46.689Z,78.80
2019-02-27T03:35:40.859Z,78.70
2019-02-27T03:39:03.652Z,78.90
2019-02-27T03:42:18.616Z,79.10
2019-02-27T03:45:23.400Z,79.10
2019-02-27T03:48:12.047Z,79.00
2019-02-27T03:50:53.412Z,79.10
2019-02-27T03:53:33.865Z,79.10
2019-02-27T03:56:44.793Z,79.20
2019-02-27T03:59:43.802Z,79.20
2019-02-27T04:03:16.927Z,79.20
2019-02-27T04:06:34.757Z,79.20
2019-02-27T04:09:07.523Z,79.10
2019-02-27T04:11:41.507Z,79.00
2019-02-27T04:14:29.063Z,79.10
2019-02-27T04:17:05.177Z,79.20
2019-02-27T04:19:29.506Z,79.60
2019-02-27T04:22:01.128Z,79.80
2019-02-27T04:24:29.964Z,79.80
2019-02-27T04:26:59.340Z,79.80
2019-02-27T04:29:28.743Z,79.70
2019-02-27T04:31:58.118Z,79.90
2019-02-27T04:34:27.535Z,80.00
2019-02-27T04:36:56.937Z,79.90
2019-02-27T04:39:26.660Z,79.70
2019-02-27T04:41:56.055Z,79.80
2019-02-27T04:44:25.440Z,79.70
2019-02-27T04:46:55.551Z,79.80
2019-02-27T04:49:24.928Z,79.80
2019-02-27T04:51:54.360Z,79.60
2019-02-27T04:54:23.743Z,79.60
2019-02-27T04:56:55.010Z,79.80
2019-02-27T04:59:24.180Z,79.80
2019-02-27T05:01:53.607Z,79.80
2019-02-27T05:04:23.004Z,79.80
2019-02-27T05:06:52.443Z,79.80
2019-02-27T05:09:21.847Z,79.80
2019-02-27T05:11:51.288Z,79.80
2019-02-27T05:14:20.683Z,79.80
2019-02-27T05:16:50.196Z,79.80
2019-02-27T05:19:19.571Z,79.80
2019-02-27T05:21:52.263Z,79.70
2019-02-27T05:24:19.996Z,79.60
2019-02-27T05:26:49.387Z,79.50
2019-02-27T05:29:18.779Z,79.30
2019-02-27T05:31:52.862Z,79.30
2019-02-27T05:34:19.253Z,79.20
2019-02-27T05:36:48.630Z,79.00
2019-02-27T05:39:18.055Z,78.90
2019-02-27T05:41:47.428Z,78.90
2019-02-27T05:44:21.418Z,78.90
2019-02-27T05:46:47.833Z,78.90
2019-02-27T05:49:17.241Z,78.90
2019-02-27T05:51:46.651Z,78.90
2019-02-27T05:54:16.051Z,78.90
2019-02-27T05:56:49.364Z,78.90
2019-02-27T05:59:16.852Z,78.90
2019-02-27T06:01:46.231Z,78.90
2019-02-27T06:04:15.599Z,78.70
2019-02-27T06:06:45.664Z,78.70
2019-02-27T06:09:15.228Z,78.70
2019-02-27T06:11:44.679Z,78.60
2019-02-27T06:14:14.101Z,78.60
2019-02-27T06:16:43.467Z,78.50
2019-02-27T06:19:12.875Z,78.50
2019-02-27T06:21:42.275Z,78.30
2019-02-27T06:24:12.496Z,78.10
2019-02-27T06:26:42.165Z,78.00
2019-02-27T06:29:11.539Z,77.80
2019-02-27T06:31:40.923Z,77.70
2019-02-27T06:34:10.327Z,77.60
2019-02-27T06:36:42.885Z,77.50
2019-02-27T06:39:10.781Z,77.30
2019-02-27T06:41:40.164Z,77.20
2019-02-27T06:44:09.583Z,77.00
2019-02-27T06:46:38.960Z,76.90
2019-02-27T06:49:08.356Z,76.90
2019-02-27T06:51:37.743Z,76.90
2019-02-27T06:54:07.155Z,76.90
2019-02-27T06:56:36.574Z,76.70
2019-02-27T06:59:06.045Z,76.50
2019-02-27T07:01:35.358Z,76.30
2019-02-27T07:04:05.404Z,76.10
2019-02-27T07:06:36.806Z,75.90
2019-02-27T07:09:11.368Z,75.80
2019-02-27T07:11:38.659Z,75.70
2019-02-27T07:14:08.087Z,75.50
2019-02-27T07:16:37.485Z,75.30
2019-02-27T07:19:06.952Z,75.10
2019-02-27T07:21:36.326Z,75.00
2019-02-27T07:24:05.707Z,74.80
2019-02-27T07:26:35.111Z,74.60
2019-02-27T07:29:04.495Z,74.30
2019-02-27T07:31:33.942Z,74.00
2019-02-27T07:34:03.320Z,73.70
2019-02-27T07:36:33.036Z,73.60
2019-02-27T07:39:02.431Z,73.60
2019-02-27T07:41:31.840Z,73.40
2019-02-27T07:44:01.261Z,73.10
2019-02-27T07:46:30.920Z,72.80
2019-02-27T07:49:01.560Z,72.50
2019-02-27T07:51:30.938Z,72.30
2019-02-27T07:54:00.332Z,72.00
2019-02-27T07:56:29.767Z,72.40
2019-02-27T07:58:59.151Z,71.50
2019-02-27T08:01:28.580Z,71.30
2019-02-27T08:03:57.944Z,71.20
2019-02-27T08:06:27.379Z,71.00
2019-02-27T08:08:57.760Z,70.90
2019-02-27T08:11:27.584Z,70.80
2019-02-27T08:13:56.968Z,70.60
2019-02-27T08:16:26.363Z,70.90
2019-02-27T08:18:55.778Z,71.00
2019-02-27T08:21:25.505Z,71.00
2019-02-27T08:23:55.291Z,70.90
2019-02-27T08:26:24.675Z,70.50
2019-02-27T08:28:54.035Z,70.30
2019-02-27T08:31:27.951Z,70.00
2019-02-27T08:33:54.503Z,69.70
2019-02-27T08:36:24.284Z,70.10
2019-02-27T08:38:53.653Z,69.10
2019-02-27T08:41:23.048Z,68.80
2019-02-27T08:43:52.459Z,68.60
2019-02-27T08:46:22.179Z,68.40
2019-02-27T08:48:51.671Z,68.30
2019-02-27T08:51:21.055Z,68.10
2019-02-27T08:53:50.436Z,67.90
2019-02-27T08:56:19.851Z,67.70
2019-02-27T08:58:49.251Z,67.60
2019-02-27T09:01:19.078Z,67.40
2019-02-27T09:03:49.680Z,67.20
2019-02-27T09:06:19.107Z,67.20
2019-02-27T09:08:48.555Z,67.10
2019-02-27T09:11:17.984Z,66.90
2019-02-27T09:13:47.411Z,66.50
2019-02-27T09:16:16.776Z,66.20
2019-02-27T09:18:46.184Z,65.80
2019-02-27T09:21:17.178Z,65.50
2019-02-27T09:23:46.716Z,65.30
2019-02-27T09:26:16.096Z,64.90
2019-02-27T09:28:45.492Z,64.60
2019-02-27T09:31:14.888Z,63.90
2019-02-27T09:33:44.287Z,63.00
2019-02-27T09:36:13.783Z,62.00
2019-02-27T09:38:45.106Z,61.10
2019-02-27T09:41:14.187Z,60.40
2019-02-27T09:43:43.631Z,59.70
2019-02-27T09:46:13.016Z,58.80
2019-02-27T09:48:42.436Z,58.20
2019-02-27T09:51:11.843Z,57.70
2019-02-27T09:53:41.223Z,57.00
2019-02-27T09:56:11.652Z,56.50
2019-02-27T09:58:45.255Z,56.20
2019-02-27T10:01:16.897Z,55.60
2019-02-27T10:03:46.355Z,55.20
2019-02-27T10:06:15.760Z,54.60
2019-02-27T10:08:45.232Z,54.50
2019-02-27T10:11:18.834Z,54.00
2019-02-27T10:13:45.739Z,53.70
2019-02-27T10:16:15.134Z,53.30
2019-02-27T10:18:44.513Z,52.90
2019-02-27T10:21:14.051Z,52.60
2019-02-27T10:23:43.442Z,52.20
2019-02-27T10:26:12.827Z,52.10
2019-02-27T10:28:43.973Z,51.90
2019-02-27T10:31:13.435Z,51.50
2019-02-27T10:33:43.673Z,50.90
2019-02-27T10:36:13.020Z,50.70
2019-02-27T10:38:42.403Z,50.00
2019-02-27T10:41:11.811Z,49.40
2019-02-27T10:43:41.193Z,48.60
2019-02-27T10:46:10.625Z,48.00
2019-02-27T10:48:40.016Z,47.30
2019-02-27T10:58:35.618Z,46.30
2019-02-27T11:01:05.288Z,45.90
2019-02-27T11:03:34.683Z,44.60
2019-02-27T11:06:04.329Z,44.40
2019-02-27T11:08:33.823Z,43.60
2019-02-27T11:11:03.536Z,42.50
2019-02-27T11:13:32.961Z,42.20
2019-02-27T11:16:02.372Z,41.30
2019-02-27T11:18:31.779Z,40.80
2019-02-27T11:21:01.164Z,40.30
2019-02-27T11:23:30.571Z,40.00
2019-02-27T11:25:59.967Z,39.90
2019-02-27T11:28:29.427Z,39.50
2019-02-27T11:30:58.828Z,39.30
2019-02-27T11:33:32.767Z,38.50
2019-02-27T11:35:59.296Z,38.40
2019-02-27T11:38:28.676Z,38.20
2019-02-27T11:40:58.068Z,38.20
2019-02-27T11:43:27.485Z,38.00
2019-02-27T11:45:58.139Z,37.70
2019-02-27T11:48:27.992Z,37.30
2019-02-27T11:50:57.408Z,36.90
2019-02-27T11:53:26.835Z,36.50
2019-02-27T11:55:56.215Z,36.50
2019-02-27T11:58:25.595Z,36.40
2019-02-27T12:00:55.029Z,36.20
2019-02-27T12:03:24.419Z,36.20
2019-02-27T12:05:53.852Z,36.30
2019-02-27T12:08:25.825Z,36.30
2019-02-27T12:10:54.327Z,36.30
2019-02-27T12:13:23.739Z,36.40
2019-02-27T12:15:53.109Z,36.10
2019-02-27T12:18:23.637Z,36.00
2019-02-27T12:20:53.945Z,36.00
2019-02-27T12:23:23.506Z,35.60
2019-02-27T12:25:52.925Z,35.20
2019-02-27T12:28:23.003Z,35.20
2019-02-27T12:30:52.415Z,35.20
2019-02-27T12:33:21.791Z,35.10
2019-02-27T12:35:51.163Z,34.90
2019-02-27T12:38:20.587Z,34.80
2019-02-27T12:40:50.070Z,34.80
2019-02-27T12:43:19.484Z,34.80
2019-02-27T12:45:48.864Z,34.80
2019-02-27T12:48:18.279Z,34.80
2019-02-27T12:50:47.659Z,34.60
2019-02-27T12:53:20.711Z,34.60
2019-02-27T12:55:48.231Z,34.80
2019-02-27T12:58:18.390Z,34.80
2019-02-27T13:00:47.797Z,34.80
2019-02-27T13:03:17.180Z,34.90
2019-02-27T13:05:46.591Z,34.90
2019-02-27T13:08:16.323Z,35.00
2019-02-27T13:10:48.605Z,35.10
2019-02-27T13:13:18.092Z,35.10
2019-02-27T13:15:47.479Z,35.20
2019-02-27T13:18:16.873Z,35.20
2019-02-27T13:20:46.343Z,35.20
2019-02-27T13:23:15.823Z,35.20
2019-02-27T13:25:45.195Z,35.10
2019-02-27T13:28:15.540Z,35.20
2019-02-27T13:30:44.984Z,35.00
2019-02-27T13:33:14.367Z,35.00
2019-02-27T13:35:43.756Z,35.00
2019-02-27T13:38:17.739Z,34.90
2019-02-27T13:40:44.199Z,34.80
2019-02-27T13:43:13.573Z,35.00
2019-02-27T13:45:47.373Z,35.00
2019-02-27T13:48:14.034Z,34.80
2019-02-27T13:50:43.420Z,34.80
2019-02-27T13:53:12.854Z,34.50
2019-02-27T13:55:42.227Z,34.50
2019-02-27T13:58:11.646Z,34.40
2019-02-27T14:00:41.032Z,34.20
2019-02-27T14:03:12.694Z,34.20
2019-02-27T14:05:41.488Z,34.20
2019-02-27T14:08:10.893Z,34.30
2019-02-27T14:10:40.319Z,34.20
2019-02-27T14:13:10.017Z,34.10
2019-02-27T14:15:39.376Z,34.10
2019-02-27T14:18:08.774Z,33.90
2019-02-27T14:20:38.171Z,34.00
2019-02-27T14:23:08.148Z,34.00
2019-02-27T14:25:37.539Z,34.00
2019-02-27T14:28:07.307Z,34.00
2019-02-27T14:30:39.505Z,34.00
2019-02-27T14:33:10.882Z,34.00
2019-02-27T14:35:39.948Z,34.10
2019-02-27T14:38:09.320Z,34.20
2019-02-27T14:40:41.173Z,34.10
2019-02-27T14:43:10.210Z,34.00
2019-02-27T14:45:40.897Z,34.00
2019-02-27T14:48:10.424Z,34.00
2019-02-27T14:50:39.798Z,34.20
2019-02-27T14:53:09.201Z,34.30
2019-02-27T14:55:38.579Z,34.30
2019-02-27T14:58:07.991Z,34.30
2019-02-27T15:00:41.026Z,34.40
2019-02-27T15:03:09.655Z,34.40
2019-02-27T15:05:43.185Z,34.30
2019-02-27T15:08:10.078Z,34.30
2019-02-27T15:10:41.135Z,34.40
2019-02-27T15:13:10.893Z,34.30
2019-02-27T15:15:43.309Z,34.30
2019-02-27T15:18:11.311Z,34.50
2019-02-27T15:20:41.282Z,34.70
2019-02-27T15:23:10.746Z,34.90
2019-02-27T15:25:43.078Z,35.10
2019-02-27T15:28:11.211Z,35.20
2019-02-27T15:30:40.613Z,35.40
2019-02-27T15:33:10.055Z,35.70
2019-02-27T15:35:39.435Z,35.80
2019-02-27T15:38:11.758Z,36.00
2019-02-27T15:40:40.239Z,36.20
2019-02-27T15:43:11.419Z,36.20
2019-02-27T15:45:47.258Z,36.40
2019-02-27T15:48:11.804Z,36.50
2019-02-27T15:50:41.264Z,36.70
2019-02-27T15:53:14.764Z,36.80
2019-02-27T15:55:42.023Z,37.00
2019-02-27T15:58:11.441Z,37.10
2019-02-27T16:00:41.112Z,37.20
2019-02-27T16:03:11.735Z,37.30
2019-02-27T16:05:41.478Z,37.30
2019-02-27T16:08:10.901Z,37.50
2019-02-27T16:10:43.732Z,37.50
2019-02-27T16:13:11.486Z,37.70
2019-02-27T16:15:40.898Z,37.80
2019-02-27T16:18:10.567Z,38.00
2019-02-27T16:20:39.880Z,38.20
2019-02-27T16:23:09.314Z,38.40
2019-02-27T16:25:38.711Z,38.70
2019-02-27T16:28:11.139Z,38.80
2019-02-27T16:30:39.075Z,38.90
2019-02-27T16:33:08.456Z,39.00
2019-02-27T16:35:41.671Z,39.80
2019-02-27T16:38:08.947Z,39.30
2019-02-27T16:40:38.389Z,39.50
2019-02-27T16:43:10.392Z,39.70
2019-02-27T16:45:38.942Z,40.10
2019-02-27T16:48:08.376Z,40.50
2019-02-27T16:50:38.105Z,40.90
2019-02-27T16:53:07.576Z,41.20
2019-02-27T16:55:38.059Z,41.60
2019-02-27T16:58:08.037Z,42.00
2019-02-27T17:00:38.235Z,42.30
2019-02-27T17:03:12.935Z,42.60
2019-02-27T17:05:40.329Z,43.00
2019-02-27T17:08:10.025Z,43.50
2019-02-27T17:10:39.448Z,43.80
2019-02-27T17:13:08.873Z,44.20
2019-02-27T17:15:39.949Z,44.60
2019-02-27T17:18:09.536Z,45.10
2019-02-27T17:20:39.226Z,45.50
2019-02-27T17:23:10.880Z,45.70
2019-02-27T17:25:39.717Z,45.90
2019-02-27T17:28:09.192Z,46.10
2019-02-27T17:30:38.709Z,46.20
2019-02-27T17:33:08.167Z,46.50
2019-02-27T17:35:37.656Z,46.80
2019-02-27T17:38:07.067Z,47.00
2019-02-27T17:40:37.616Z,47.30
2019-02-27T17:43:07.220Z,47.60
2019-02-27T17:45:36.611Z,47.90
2019-02-27T17:48:06.062Z,48.20
2019-02-27T17:50:35.518Z,48.50
2019-02-27T17:53:04.962Z,49.00
2019-02-27T17:55:34.703Z,49.30
2019-02-27T17:58:04.104Z,49.70
2019-02-27T18:00:36.719Z,50.00
2019-02-27T18:03:06.150Z,50.10
2019-02-27T18:05:35.595Z,50.30
2019-02-27T18:08:05.195Z,50.50
2019-02-27T18:10:37.466Z,50.80
2019-02-27T18:13:05.760Z,51.00
2019-02-27T18:15:35.189Z,51.30
2019-02-27T18:18:07.179Z,51.50
2019-02-27T18:20:35.604Z,51.80
2019-02-27T18:23:05.038Z,52.10
2019-02-27T18:25:34.767Z,52.10
2019-02-27T18:28:04.179Z,52.20
2019-02-27T18:30:33.605Z,52.30
2019-02-27T18:33:03.055Z,52.50
2019-02-27T18:35:32.434Z,52.60
2019-02-27T18:38:01.848Z,52.80
2019-02-27T18:40:31.279Z,53.10
2019-02-27T18:43:01.037Z,53.20
2019-02-27T18:45:30.463Z,53.50
2019-02-27T18:47:59.832Z,53.70
2019-02-27T18:50:29.251Z,53.90
2019-02-27T18:52:58.640Z,54.10
2019-02-27T18:55:30.744Z,54.20
2019-02-27T18:57:59.120Z,54.30
2019-02-27T19:00:29.478Z,54.40
2019-02-27T19:02:59.065Z,54.60
2019-02-27T19:05:28.554Z,54.80
2019-02-27T19:07:57.941Z,55.00
2019-02-27T19:10:27.464Z,55.20
2019-02-27T19:13:00.185Z,55.30
2019-02-27T19:15:28.147Z,55.40
2019-02-27T19:17:57.633Z,55.60
2019-02-27T19:20:28.205Z,55.80
2019-02-27T19:22:57.912Z,56.10
2019-02-27T19:25:27.607Z,56.40
2019-02-27T19:27:57.233Z,56.50
2019-02-27T19:30:27.269Z,57.30
2019-02-27T19:33:01.574Z,56.90
2019-02-27T19:35:27.704Z,57.10
2019-02-27T19:37:57.092Z,57.20
2019-02-27T19:40:29.911Z,57.30
2019-02-27T19:42:59.691Z,57.40
2019-02-27T19:45:29.339Z,57.50
2019-02-27T19:47:58.825Z,57.70
2019-02-27T19:50:28.295Z,58.00
2019-02-27T19:53:03.278Z,58.20
2019-02-27T19:55:29.580Z,58.50
2019-02-27T19:57:59.074Z,58.70
2019-02-27T20:00:33.799Z,58.80
2019-02-27T20:03:01.523Z,58.70
2019-02-27T20:05:30.931Z,58.90
2019-02-27T20:08:02.475Z,59.00
2019-02-27T20:10:33.211Z,59.10
2019-02-27T20:13:02.853Z,59.20
2019-02-27T20:15:32.381Z,59.40
2019-02-27T20:18:02.076Z,59.50
2019-02-27T20:20:31.819Z,59.60
2019-02-27T20:23:01.236Z,59.70
2019-02-27T20:25:32.795Z,59.90
2019-02-27T20:28:01.970Z,60.10
2019-02-27T20:30:31.460Z,60.40
2019-02-27T20:33:02.582Z,60.60
2019-02-27T20:35:31.884Z,60.70
2019-02-27T20:38:01.701Z,60.80
2019-02-27T20:40:34.172Z,61.00
2019-02-27T20:43:02.416Z,61.20
2019-02-27T20:45:32.099Z,61.40
2019-02-27T20:48:02.046Z,61.60
2019-02-27T20:50:35.297Z,61.70
2019-02-27T20:53:05.466Z,61.70
2019-02-27T20:55:35.195Z,61.70
2019-02-27T20:58:04.702Z,61.70
2019-02-27T21:00:36.542Z,61.70
2019-02-27T21:03:05.944Z,61.80
2019-02-27T21:05:35.421Z,61.90
2019-02-27T21:08:04.804Z,61.90
2019-02-27T21:10:34.211Z,62.00
2019-02-27T21:13:03.610Z,62.00
2019-02-27T21:15:33.561Z,62.00
2019-02-27T21:18:03.251Z,62.00
2019-02-27T21:20:33.329Z,62.00
2019-02-27T21:23:02.773Z,62.00
2019-02-27T21:25:32.162Z,62.00
2019-02-27T21:28:06.587Z,62.00
2019-02-27T21:30:32.609Z,62.00
2019-02-27T21:33:02.051Z,62.00
2019-02-27T21:35:31.448Z,62.20
2019-02-27T21:38:00.862Z,62.30
2019-02-27T21:40:30.241Z,62.50
2019-02-27T21:42:59.894Z,62.60
2019-02-27T21:45:29.314Z,62.80
2019-02-27T21:47:58.699Z,63.00
2019-02-27T21:50:28.115Z,63.10
2019-02-27T21:52:57.514Z,63.20
2019-02-27T21:55:26.919Z,63.30
2019-02-27T21:57:58.069Z,63.50
2019-02-27T22:00:27.979Z,63.60
2019-02-27T22:02:57.365Z,63.80
2019-02-27T22:05:26.889Z,64.10
2019-02-27T22:07:56.264Z,64.30
2019-02-27T22:10:25.687Z,64.50
2019-02-27T22:12:55.085Z,64.70
2019-02-27T22:15:28.035Z,64.80
2019-02-27T22:17:57.485Z,65.20
2019-02-27T22:20:27.025Z,65.30
2019-02-27T22:22:56.488Z,65.40
2019-02-27T22:25:30.170Z,65.60
2019-02-27T22:27:58.468Z,65.80
2019-02-27T22:30:28.231Z,65.90
2019-02-27T22:32:57.643Z,66.10
2019-02-27T22:35:27.355Z,66.40
2019-02-27T22:37:56.748Z,66.60
2019-02-27T22:40:26.171Z,66.90
2019-02-27T22:42:55.557Z,67.10
2019-02-27T22:45:24.973Z,67.20
2019-02-27T22:47:54.698Z,67.50
2019-02-27T22:50:24.185Z,67.60
2019-02-27T22:52:54.605Z,67.80
2019-02-27T22:55:24.755Z,67.80
2019-02-27T22:57:54.868Z,67.80
2019-02-27T23:01:14.841Z,67.90
2019-02-27T23:03:47.849Z,68.00
2019-02-27T23:06:17.262Z,68.10
2019-02-27T23:08:46.857Z,68.00
2019-02-27T23:11:16.349Z,68.10
2019-02-27T23:13:48.428Z,68.10
2019-02-27T23:16:18.899Z,68.00
2019-02-27T23:18:48.687Z,68.10
2019-02-27T23:21:18.099Z,68.10
2019-02-27T23:23:47.810Z,68.10
2019-02-27T23:26:19.862Z,68.20
2019-02-27T23:28:48.216Z,68.30
2019-02-27T23:31:22.354Z,68.30
2019-02-27T23:33:48.671Z,68.30
2019-02-27T23:36:18.250Z,68.40
2019-02-27T23:38:47.632Z,68.30
2019-02-27T23:41:17.076Z,68.30
2019-02-27T23:43:46.479Z,68.40
2019-02-27T23:46:18.505Z,68.30
2019-02-27T23:48:46.927Z,68.30
2019-02-27T23:51:16.979Z,68.30
2019-02-27T23:53:46.445Z,68.20
2019-02-27T23:56:19.327Z,68.20
2019-02-27T23:58:47.028Z,68.20
