createdAt,value
2018-07-27T00:01:15.620Z,24.00
2018-07-27T00:03:42.307Z,23.90
2018-07-27T00:06:09.046Z,23.90
2018-07-27T00:08:35.785Z,23.90
2018-07-27T00:11:02.505Z,23.90
2018-07-27T00:13:29.266Z,23.90
2018-07-27T00:15:56.120Z,23.90
2018-07-27T00:18:22.846Z,23.80
2018-07-27T00:20:49.626Z,23.80
2018-07-27T00:25:43.123Z,23.80
2018-07-27T00:28:09.857Z,23.80
2018-07-27T00:30:36.622Z,23.80
2018-07-27T00:33:03.452Z,23.70
2018-07-27T00:35:30.170Z,23.70
2018-07-27T00:37:56.946Z,23.60
2018-07-27T00:40:23.771Z,23.60
2018-07-27T00:42:50.514Z,23.50
2018-07-27T00:45:17.253Z,23.50
2018-07-27T00:47:43.994Z,23.50
2018-07-27T00:50:10.975Z,23.50
2018-07-27T00:52:37.698Z,23.40
2018-07-27T00:55:04.407Z,23.50
2018-07-27T00:57:31.220Z,23.40
2018-07-27T00:59:57.962Z,23.40
2018-07-27T01:02:24.944Z,23.40
2018-07-27T01:04:51.674Z,23.40
2018-07-27T01:07:18.451Z,23.40
2018-07-27T01:09:45.209Z,23.40
2018-07-27T01:12:12.065Z,23.30
2018-07-27T01:14:38.827Z,23.30
2018-07-27T01:17:05.560Z,23.40
2018-07-27T01:19:32.336Z,23.40
2018-07-27T01:21:59.092Z,23.40
2018-07-27T01:24:25.946Z,23.40
2018-07-27T01:26:52.759Z,23.30
2018-07-27T01:29:19.510Z,23.30
2018-07-27T01:31:46.251Z,23.30
2018-07-27T01:34:13.064Z,23.40
2018-07-27T01:36:39.901Z,23.30
2018-07-27T01:39:10.646Z,23.30
2018-07-27T01:41:37.342Z,23.20
2018-07-27T01:44:04.255Z,23.20
2018-07-27T01:46:30.959Z,23.10
2018-07-27T01:48:57.651Z,23.10
2018-07-27T01:51:24.892Z,23.10
2018-07-27T01:53:51.624Z,23.00
2018-07-27T01:56:18.363Z,23.00
2018-07-27T01:58:45.101Z,23.00
2018-07-27T02:01:11.842Z,22.90
2018-07-27T02:03:38.563Z,22.90
2018-07-27T02:06:06.010Z,22.90
2018-07-27T02:08:33.187Z,22.90
2018-07-27T02:11:00.399Z,22.90
2018-07-27T02:13:27.651Z,23.00
2018-07-27T02:15:54.848Z,23.00
2018-07-27T02:18:22.058Z,22.90
2018-07-27T02:20:49.458Z,22.90
2018-07-27T02:23:16.665Z,22.80
2018-07-27T02:25:44.402Z,22.80
2018-07-27T02:28:11.612Z,22.70
2018-07-27T02:30:38.820Z,22.70
2018-07-27T02:33:06.188Z,22.70
2018-07-27T02:35:33.663Z,22.60
2018-07-27T02:38:00.872Z,22.60
2018-07-27T02:40:28.196Z,22.60
2018-07-27T02:45:22.964Z,22.60
2018-07-27T02:47:50.434Z,22.60
2018-07-27T02:50:18.775Z,22.50
2018-07-27T02:52:46.167Z,22.50
2018-07-27T02:55:13.448Z,22.50
2018-07-27T02:57:40.670Z,22.50
2018-07-27T03:00:08.126Z,22.40
2018-07-27T03:02:35.443Z,22.30
2018-07-27T03:05:03.784Z,22.30
2018-07-27T03:07:31.093Z,22.30
2018-07-27T03:12:25.666Z,22.20
2018-07-27T03:14:52.864Z,22.20
2018-07-27T03:17:20.079Z,22.20
2018-07-27T03:19:47.523Z,22.10
2018-07-27T03:22:14.720Z,22.10
2018-07-27T03:24:42.033Z,22.10
2018-07-27T03:27:09.375Z,22.10
2018-07-27T03:29:36.595Z,22.10
2018-07-27T03:32:03.893Z,22.10
2018-07-27T03:34:31.203Z,22.10
2018-07-27T03:36:58.592Z,22.00
2018-07-27T03:39:26.078Z,22.00
2018-07-27T03:44:21.289Z,22.00
2018-07-27T03:46:48.522Z,22.00
2018-07-27T03:49:15.818Z,21.90
2018-07-27T03:51:43.078Z,21.90
2018-07-27T03:54:10.273Z,21.90
2018-07-27T03:59:04.973Z,21.90
2018-07-27T04:01:32.251Z,22.00
2018-07-27T04:03:59.636Z,22.00
2018-07-27T04:06:26.889Z,22.00
2018-07-27T04:08:54.211Z,22.10
2018-07-27T04:11:21.678Z,22.10
2018-07-27T04:13:49.011Z,22.20
2018-07-27T04:16:16.357Z,22.30
2018-07-27T04:18:43.854Z,22.20
2018-07-27T04:21:11.052Z,22.30
2018-07-27T04:26:06.433Z,22.40
2018-07-27T04:28:33.731Z,22.40
2018-07-27T04:31:00.934Z,22.40
2018-07-27T04:33:28.168Z,22.50
2018-07-27T04:35:55.447Z,22.50
2018-07-27T04:38:22.651Z,22.50
2018-07-27T04:40:49.925Z,22.60
2018-07-27T04:43:17.345Z,22.60
2018-07-27T04:45:44.700Z,22.60
2018-07-27T04:48:12.024Z,22.60
2018-07-27T04:50:39.228Z,22.60
2018-07-27T04:53:06.557Z,22.70
2018-07-27T04:55:33.793Z,22.70
2018-07-27T04:58:01.417Z,22.80
2018-07-27T05:00:28.776Z,22.80
2018-07-27T05:02:56.027Z,22.90
2018-07-27T05:05:23.702Z,22.90
2018-07-27T05:07:50.940Z,23.00
2018-07-27T05:10:22.916Z,23.10
2018-07-27T05:12:50.970Z,23.20
2018-07-27T05:15:18.164Z,23.20
2018-07-27T05:17:45.763Z,23.30
2018-07-27T05:20:12.996Z,23.40
2018-07-27T05:22:40.347Z,23.40
2018-07-27T05:25:08.448Z,23.40
2018-07-27T05:27:36.035Z,23.40
2018-07-27T05:30:04.261Z,23.50
2018-07-27T05:32:31.462Z,23.60
2018-07-27T05:34:58.703Z,23.60
2018-07-27T05:37:26.012Z,23.60
2018-07-27T05:39:53.219Z,23.70
2018-07-27T05:42:20.546Z,23.70
2018-07-27T05:44:48.200Z,23.80
2018-07-27T05:47:15.563Z,23.70
2018-07-27T05:49:42.711Z,23.70
2018-07-27T05:52:15.112Z,23.80
2018-07-27T05:54:42.461Z,23.80
2018-07-27T05:59:37.225Z,23.80
2018-07-27T06:02:04.732Z,23.80
2018-07-27T06:04:32.071Z,23.90
2018-07-27T06:07:00.675Z,23.90
2018-07-27T06:09:27.995Z,24.00
2018-07-27T06:11:55.157Z,24.00
2018-07-27T06:14:22.636Z,24.00
2018-07-27T06:16:49.807Z,24.00
2018-07-27T06:19:17.051Z,24.00
2018-07-27T06:21:44.422Z,24.00
2018-07-27T06:24:11.660Z,24.00
2018-07-27T06:26:38.867Z,24.20
2018-07-27T06:29:06.108Z,24.20
2018-07-27T06:31:33.467Z,24.20
2018-07-27T06:34:00.975Z,24.30
2018-07-27T06:36:28.189Z,24.30
2018-07-27T06:38:55.415Z,24.30
2018-07-27T06:43:49.924Z,24.40
2018-07-27T06:46:17.208Z,24.40
2018-07-27T06:48:44.479Z,24.50
2018-07-27T06:51:11.682Z,24.50
2018-07-27T06:53:38.925Z,24.60
2018-07-27T06:56:06.178Z,24.60
2018-07-27T06:58:33.401Z,24.70
2018-07-27T07:01:00.689Z,24.80
2018-07-27T07:03:28.189Z,24.80
2018-07-27T07:05:55.689Z,24.80
2018-07-27T07:08:22.940Z,24.80
2018-07-27T07:10:50.276Z,24.80
2018-07-27T07:15:44.807Z,24.90
2018-07-27T07:18:12.031Z,25.00
2018-07-27T07:20:39.380Z,25.10
2018-07-27T07:23:06.796Z,25.10
2018-07-27T07:25:34.129Z,25.10
2018-07-27T07:28:01.265Z,25.10
2018-07-27T07:30:28.575Z,25.10
2018-07-27T07:35:21.585Z,25.20
2018-07-27T07:37:48.932Z,25.40
2018-07-27T07:40:16.175Z,25.50
2018-07-27T07:42:43.396Z,25.60
2018-07-27T07:45:10.701Z,25.60
2018-07-27T07:47:37.883Z,25.70
2018-07-27T07:50:05.297Z,25.80
2018-07-27T07:52:32.643Z,25.90
2018-07-27T07:54:59.876Z,26.10
2018-07-27T07:57:27.051Z,26.20
2018-07-27T07:59:54.213Z,26.20
2018-07-27T08:02:21.488Z,26.20
2018-07-27T08:04:48.703Z,26.20
2018-07-27T08:07:15.969Z,26.10
2018-07-27T08:09:43.187Z,26.10
2018-07-27T08:12:10.384Z,26.20
2018-07-27T08:17:04.924Z,26.40
2018-07-27T08:19:32.168Z,26.50
2018-07-27T08:21:59.464Z,26.60
2018-07-27T08:24:26.671Z,26.70
2018-07-27T08:27:00.130Z,26.80
2018-07-27T08:29:29.699Z,26.90
2018-07-27T08:31:57.603Z,26.90
2018-07-27T08:34:24.845Z,27.00
2018-07-27T08:36:52.347Z,27.10
2018-07-27T08:39:35.972Z,27.20
2018-07-27T08:42:03.273Z,27.20
2018-07-27T08:44:31.867Z,27.30
2018-07-27T08:46:59.139Z,27.40
2018-07-27T08:49:26.311Z,27.50
2018-07-27T08:51:53.651Z,27.70
2018-07-27T08:54:21.004Z,27.70
2018-07-27T08:56:48.201Z,27.70
2018-07-27T09:01:42.684Z,27.70
2018-07-27T09:04:09.951Z,27.80
2018-07-27T09:06:37.462Z,27.70
2018-07-27T09:09:09.199Z,27.90
2018-07-27T09:11:36.495Z,28.00
2018-07-27T09:14:04.155Z,28.10
2018-07-27T09:16:31.364Z,28.10
2018-07-27T09:18:58.536Z,28.20
2018-07-27T09:21:25.819Z,28.20
2018-07-27T09:23:53.042Z,28.30
2018-07-27T09:26:20.276Z,28.30
2018-07-27T09:28:47.508Z,28.30
2018-07-27T09:31:14.738Z,28.40
2018-07-27T09:33:41.907Z,28.60
2018-07-27T09:36:09.102Z,28.50
2018-07-27T09:38:36.268Z,28.50
2018-07-27T09:41:03.491Z,28.50
2018-07-27T09:43:30.713Z,28.60
2018-07-27T09:45:57.911Z,28.60
2018-07-27T09:48:25.095Z,28.70
2018-07-27T09:50:52.261Z,28.60
2018-07-27T09:53:19.451Z,28.60
2018-07-27T09:55:46.671Z,28.70
2018-07-27T10:00:46.995Z,28.80
2018-07-27T10:03:14.266Z,28.80
2018-07-27T10:05:41.496Z,29.00
2018-07-27T10:09:11.287Z,29.00
2018-07-27T10:11:38.631Z,28.90
2018-07-27T10:14:05.803Z,28.90
2018-07-27T10:16:33.178Z,29.00
2018-07-27T10:19:00.392Z,29.00
2018-07-27T10:21:27.824Z,29.10
2018-07-27T10:23:55.102Z,29.50
2018-07-27T10:26:22.310Z,29.70
2018-07-27T10:28:49.864Z,29.90
2018-07-27T10:31:17.164Z,30.00
2018-07-27T10:33:44.371Z,30.20
2018-07-27T10:38:38.853Z,30.40
2018-07-27T10:41:06.103Z,30.60
2018-07-27T10:43:33.449Z,30.70
2018-07-27T10:46:00.643Z,30.70
2018-07-27T10:48:27.953Z,30.80
2018-07-27T10:50:55.158Z,30.90
2018-07-27T10:53:22.380Z,31.00
2018-07-27T10:55:49.659Z,31.00
2018-07-27T10:58:17.096Z,31.20
2018-07-27T11:00:44.352Z,31.20
2018-07-27T11:03:11.576Z,31.30
2018-07-27T11:05:38.844Z,31.20
2018-07-27T11:08:06.140Z,31.50
2018-07-27T11:10:33.504Z,31.70
2018-07-27T11:13:00.707Z,31.80
2018-07-27T11:15:27.920Z,31.70
2018-07-27T11:17:55.202Z,32.00
2018-07-27T11:20:22.359Z,32.40
2018-07-27T11:22:50.212Z,33.00
2018-07-27T11:25:16.983Z,33.50
2018-07-27T11:27:43.691Z,34.20
2018-07-27T11:30:10.439Z,34.70
2018-07-27T11:32:37.166Z,35.90
2018-07-27T11:35:03.952Z,35.80
2018-07-27T11:37:30.700Z,36.10
2018-07-27T11:39:57.354Z,37.10
2018-07-27T11:42:24.094Z,37.10
2018-07-27T11:44:51.071Z,37.30
2018-07-27T11:47:17.783Z,37.60
2018-07-27T11:49:44.495Z,38.40
2018-07-27T11:52:11.268Z,38.20
2018-07-27T11:54:37.970Z,39.20
2018-07-27T11:57:05.335Z,39.50
2018-07-27T11:59:32.543Z,39.20
2018-07-27T12:01:59.736Z,39.70
2018-07-27T12:04:26.934Z,38.90
2018-07-27T12:06:54.107Z,39.50
2018-07-27T12:09:20.854Z,40.10
2018-07-27T12:11:48.251Z,41.00
2018-07-27T12:14:15.570Z,41.10
2018-07-27T12:16:42.791Z,40.40
2018-07-27T12:19:10.003Z,40.70
2018-07-27T12:21:37.339Z,41.30
2018-07-27T12:24:04.564Z,42.00
2018-07-27T12:26:31.815Z,42.50
2018-07-27T12:28:59.072Z,42.40
2018-07-27T12:31:26.231Z,42.00
2018-07-27T12:33:53.633Z,42.60
2018-07-27T12:36:20.865Z,43.60
2018-07-27T12:38:47.662Z,43.50
2018-07-27T12:41:14.404Z,43.90
2018-07-27T12:46:14.622Z,45.50
2018-07-27T12:48:41.351Z,46.20
2018-07-27T12:51:08.066Z,46.20
2018-07-27T12:53:34.777Z,45.50
2018-07-27T12:56:01.620Z,45.50
2018-07-27T12:58:28.437Z,46.00
2018-07-27T13:00:55.133Z,46.50
2018-07-27T13:03:21.888Z,46.30
2018-07-27T13:05:48.659Z,45.40
2018-07-27T13:08:15.649Z,44.60
2018-07-27T13:10:42.357Z,45.10
2018-07-27T13:13:09.040Z,46.90
2018-07-27T13:15:36.110Z,47.90
2018-07-27T13:20:41.914Z,46.70
2018-07-27T13:23:15.311Z,48.10
2018-07-27T13:25:43.633Z,47.70
2018-07-27T13:28:10.323Z,48.00
2018-07-27T13:30:37.163Z,47.60
2018-07-27T13:33:03.926Z,48.40
2018-07-27T13:35:30.603Z,48.10
2018-07-27T13:37:57.558Z,48.20
2018-07-27T13:40:24.360Z,48.00
2018-07-27T13:45:17.766Z,47.40
2018-07-27T13:47:44.468Z,47.80
2018-07-27T13:50:11.162Z,48.90
2018-07-27T13:52:38.074Z,45.90
2018-07-27T13:55:04.788Z,45.40
2018-07-27T13:57:31.784Z,45.90
2018-07-27T13:59:58.637Z,47.30
2018-07-27T14:02:25.348Z,46.70
2018-07-27T14:04:52.240Z,46.20
2018-07-27T14:07:19.459Z,47.10
2018-07-27T14:09:46.675Z,46.20
2018-07-27T14:12:14.031Z,42.80
2018-07-27T14:14:41.294Z,41.20
2018-07-27T14:17:08.486Z,43.00
2018-07-27T14:19:35.672Z,45.10
2018-07-27T14:22:02.884Z,46.60
2018-07-27T14:24:30.094Z,47.00
2018-07-27T14:26:56.807Z,47.70
2018-07-27T14:29:23.504Z,47.70
2018-07-27T14:31:50.931Z,48.70
2018-07-27T14:34:18.135Z,50.20
2018-07-27T14:36:45.375Z,48.80
2018-07-27T14:39:13.741Z,48.10
2018-07-27T14:41:41.441Z,48.40
2018-07-27T14:44:08.648Z,48.60
2018-07-27T14:46:35.690Z,50.00
2018-07-27T14:49:06.981Z,49.20
2018-07-27T14:51:34.015Z,48.90
2018-07-27T14:54:00.724Z,48.00
2018-07-27T14:56:27.402Z,47.80
2018-07-27T14:58:54.142Z,47.20
2018-07-27T15:01:20.886Z,48.40
2018-07-27T15:03:47.566Z,48.80
2018-07-27T15:06:14.432Z,48.60
2018-07-27T15:08:41.181Z,48.00
2018-07-27T15:11:07.879Z,47.30
2018-07-27T15:13:34.600Z,47.00
2018-07-27T15:18:28.071Z,47.80
2018-07-27T15:20:54.899Z,47.10
2018-07-27T15:23:21.551Z,43.90
2018-07-27T15:25:48.743Z,42.90
2018-07-27T15:28:16.119Z,41.00
2018-07-27T15:30:43.348Z,40.60
2018-07-27T15:33:10.532Z,42.70
2018-07-27T15:35:37.734Z,43.90
2018-07-27T15:38:04.736Z,45.50
2018-07-27T15:40:31.449Z,45.60
2018-07-27T15:42:58.235Z,44.70
2018-07-27T15:45:24.959Z,45.40
2018-07-27T15:47:51.666Z,44.90
2018-07-27T15:50:18.398Z,45.00
2018-07-27T15:52:45.171Z,44.90
2018-07-27T15:58:09.875Z,45.80
2018-07-27T16:00:36.601Z,44.70
2018-07-27T16:03:03.291Z,43.90
2018-07-27T16:05:30.023Z,44.00
2018-07-27T16:07:56.703Z,45.00
2018-07-27T16:10:23.402Z,46.20
2018-07-27T16:12:50.091Z,45.40
2018-07-27T16:15:16.837Z,45.80
2018-07-27T16:17:43.552Z,45.90
2018-07-27T16:20:10.302Z,44.90
2018-07-27T16:22:37.018Z,44.90
2018-07-27T16:25:04.376Z,44.00
2018-07-27T16:30:19.214Z,44.70
2018-07-27T16:32:46.503Z,44.00
2018-07-27T16:35:13.728Z,43.00
2018-07-27T16:37:41.162Z,42.00
2018-07-27T16:40:08.789Z,42.90
2018-07-27T16:42:35.939Z,42.00
2018-07-27T16:45:03.237Z,41.50
2018-07-27T16:47:30.482Z,41.50
2018-07-27T16:49:57.692Z,41.60
2018-07-27T16:52:24.920Z,42.00
2018-07-27T16:54:52.127Z,41.90
2018-07-27T16:57:19.348Z,42.20
2018-07-27T16:59:46.719Z,41.60
2018-07-27T17:02:14.043Z,41.40
2018-07-27T17:04:48.170Z,41.80
2018-07-27T17:07:15.756Z,41.20
2018-07-27T17:09:42.947Z,40.50
2018-07-27T17:12:10.240Z,40.30
2018-07-27T17:14:37.380Z,39.30
2018-07-27T17:17:04.631Z,39.90
2018-07-27T17:19:31.848Z,40.40
2018-07-27T17:21:59.411Z,40.30
2018-07-27T17:24:26.643Z,39.00
2018-07-27T17:26:53.476Z,39.00
2018-07-27T17:29:20.216Z,38.60
2018-07-27T17:31:47.215Z,37.70
2018-07-27T17:34:13.964Z,36.90
2018-07-27T17:36:40.687Z,36.70
2018-07-27T17:39:07.898Z,35.80
2018-07-27T17:41:35.130Z,35.20
2018-07-27T17:44:02.360Z,34.90
2018-07-27T17:46:29.070Z,34.00
2018-07-27T17:48:56.247Z,33.70
2018-07-27T17:51:23.523Z,33.40
2018-07-27T17:53:50.747Z,33.20
2018-07-27T17:56:17.946Z,32.80
2018-07-27T17:58:45.261Z,32.60
2018-07-27T18:01:12.439Z,32.50
2018-07-27T18:03:39.800Z,32.00
2018-07-27T18:06:07.032Z,31.80
2018-07-27T18:08:34.279Z,31.60
2018-07-27T18:11:01.547Z,31.40
2018-07-27T18:13:28.988Z,31.30
2018-07-27T18:15:56.329Z,31.10
2018-07-27T18:18:23.493Z,30.90
2018-07-27T18:20:50.797Z,30.80
2018-07-27T18:23:17.994Z,30.60
2018-07-27T18:28:12.801Z,30.50
2018-07-27T18:30:39.519Z,30.30
2018-07-27T18:33:06.372Z,30.20
2018-07-27T18:35:33.179Z,30.10
2018-07-27T18:37:59.991Z,29.90
2018-07-27T18:40:27.211Z,29.90
2018-07-27T18:42:53.919Z,29.60
2018-07-27T18:45:20.621Z,29.60
2018-07-27T18:47:47.408Z,29.50
2018-07-27T18:50:14.102Z,29.40
2018-07-27T18:52:40.854Z,29.40
2018-07-27T18:55:11.919Z,29.30
2018-07-27T18:57:38.599Z,29.20
2018-07-27T19:00:05.363Z,29.10
2018-07-27T19:02:32.051Z,29.00
2018-07-27T19:04:58.730Z,28.90
2018-07-27T19:07:25.695Z,28.70
2018-07-27T19:09:52.425Z,28.70
2018-07-27T19:12:19.113Z,28.60
2018-07-27T19:14:45.893Z,28.50
2018-07-27T19:17:12.589Z,28.40
2018-07-27T19:19:39.351Z,28.40
2018-07-27T19:22:06.624Z,28.30
2018-07-27T19:24:34.335Z,28.20
2018-07-27T19:27:01.559Z,28.20
2018-07-27T19:29:28.749Z,28.10
2018-07-27T19:34:23.125Z,28.00
2018-07-27T19:36:50.306Z,27.90
2018-07-27T19:39:18.049Z,27.90
2018-07-27T19:41:45.377Z,27.80
2018-07-27T19:44:12.700Z,27.80
2018-07-27T19:46:39.839Z,27.70
2018-07-27T19:49:07.228Z,27.70
2018-07-27T19:51:34.409Z,27.60
2018-07-27T19:54:01.908Z,27.60
2018-07-27T19:56:29.120Z,27.50
2018-07-27T19:58:56.321Z,27.50
2018-07-27T20:01:23.579Z,27.50
2018-07-27T20:03:50.791Z,27.40
2018-07-27T20:06:18.103Z,27.30
2018-07-27T20:08:45.311Z,27.20
2018-07-27T20:11:12.592Z,27.20
2018-07-27T20:13:39.763Z,27.10
2018-07-27T20:16:06.903Z,27.10
2018-07-27T20:18:34.100Z,27.00
2018-07-27T20:21:01.263Z,26.90
2018-07-27T20:23:28.411Z,26.90
2018-07-27T20:25:55.711Z,26.80
2018-07-27T20:28:23.305Z,26.70
2018-07-27T20:30:50.614Z,26.70
2018-07-27T20:33:17.314Z,26.70
2018-07-27T20:35:44.047Z,26.60
2018-07-27T20:38:10.850Z,26.60
2018-07-27T20:40:37.551Z,26.50
2018-07-27T20:43:04.607Z,26.50
2018-07-27T20:45:31.333Z,26.40
2018-07-27T20:47:58.040Z,26.30
2018-07-27T20:50:24.815Z,26.30
2018-07-27T20:52:51.551Z,26.20
2018-07-27T20:55:18.326Z,26.20
2018-07-27T20:57:45.023Z,26.10
2018-07-27T21:00:13.123Z,26.10
2018-07-27T21:02:40.775Z,26.00
2018-07-27T21:05:07.543Z,26.00
2018-07-27T21:07:34.213Z,25.90
2018-07-27T21:10:00.951Z,25.90
2018-07-27T21:12:27.685Z,25.80
2018-07-27T21:14:54.371Z,25.80
2018-07-27T21:17:21.110Z,25.70
2018-07-27T21:19:47.932Z,25.70
2018-07-27T21:22:14.643Z,25.60
2018-07-27T21:24:41.325Z,25.60
2018-07-27T21:27:08.043Z,25.60
2018-07-27T21:29:34.770Z,25.50
2018-07-27T21:32:01.468Z,25.50
2018-07-27T21:34:28.683Z,25.40
2018-07-27T21:36:56.132Z,25.40
2018-07-27T21:39:23.332Z,25.30
2018-07-27T21:41:50.500Z,25.30
2018-07-27T21:44:17.694Z,25.30
2018-07-27T21:46:44.887Z,25.30
2018-07-27T21:49:12.063Z,25.20
2018-07-27T21:51:39.307Z,25.20
2018-07-27T21:54:06.531Z,25.10
2018-07-27T21:56:33.768Z,25.10
2018-07-27T21:59:00.975Z,25.10
2018-07-27T22:01:28.195Z,25.10
2018-07-27T22:03:55.363Z,25.00
2018-07-27T22:06:22.571Z,25.00
2018-07-27T22:08:49.731Z,24.90
2018-07-27T22:11:16.944Z,24.80
2018-07-27T22:13:45.614Z,24.80
2018-07-27T22:16:12.787Z,24.80
2018-07-27T22:18:39.963Z,24.70
2018-07-27T22:21:07.175Z,24.70
2018-07-27T22:23:34.459Z,24.70
2018-07-27T22:26:01.620Z,24.70
2018-07-27T22:28:28.849Z,24.60
2018-07-27T22:30:56.073Z,24.50
2018-07-27T22:33:23.290Z,24.50
2018-07-27T22:35:50.513Z,24.40
2018-07-27T22:38:17.255Z,24.40
2018-07-27T22:40:43.938Z,24.40
2018-07-27T22:43:10.632Z,24.30
2018-07-27T22:45:37.887Z,24.30
2018-07-27T22:48:05.174Z,24.30
2018-07-27T22:50:32.413Z,24.20
2018-07-27T22:52:59.700Z,24.20
2018-07-27T22:55:26.884Z,24.20
2018-07-27T22:57:54.075Z,24.20
2018-07-27T23:00:21.243Z,24.20
2018-07-27T23:02:48.516Z,24.10
2018-07-27T23:05:15.712Z,24.10
2018-07-27T23:07:42.917Z,24.00
2018-07-27T23:10:10.596Z,24.00
2018-07-27T23:12:38.023Z,24.00
2018-07-27T23:15:06.671Z,24.00
2018-07-27T23:17:33.923Z,24.00
2018-07-27T23:20:01.140Z,24.00
2018-07-27T23:22:28.327Z,23.90
2018-07-27T23:24:55.575Z,23.90
2018-07-27T23:27:22.781Z,23.90
2018-07-27T23:29:49.988Z,23.90
2018-07-27T23:32:17.463Z,23.80
2018-07-27T23:34:44.635Z,23.70
2018-07-27T23:37:11.833Z,23.70
2018-07-27T23:39:39.054Z,23.70
2018-07-27T23:42:06.368Z,23.70
2018-07-27T23:44:33.568Z,23.70
2018-07-27T23:47:00.795Z,23.70
2018-07-27T23:49:28.185Z,23.60
2018-07-27T23:51:55.380Z,23.70
2018-07-27T23:54:22.570Z,23.60
2018-07-27T23:56:49.802Z,23.50
2018-07-27T23:59:17.033Z,23.40
