createdAt,value
2022-09-23T00:02:01.128Z,101602.66
2022-09-23T00:04:48.126Z,101603.56
2022-09-23T00:07:35.112Z,101601.81
2022-09-23T00:10:21.940Z,101614.31
2022-09-23T00:13:09.088Z,101620.50
2022-09-23T00:15:59.578Z,101611.06
2022-09-23T00:18:46.649Z,101617.06
2022-09-23T00:21:34.418Z,101623.34
2022-09-23T00:24:21.554Z,101619.00
2022-09-23T00:27:08.408Z,101624.34
2022-09-23T00:29:55.213Z,101617.56
2022-09-23T00:32:42.071Z,101620.16
2022-09-23T00:35:29.065Z,101612.28
2022-09-23T00:38:15.873Z,101616.84
2022-09-23T00:41:06.559Z,101608.13
2022-09-23T00:44:03.189Z,101602.13
2022-09-23T00:47:02.952Z,101584.47
2022-09-23T00:49:50.729Z,101582.81
2022-09-23T00:52:40.947Z,101570.47
2022-09-23T00:55:36.208Z,101572.34
2022-09-23T00:58:25.236Z,101562.59
2022-09-23T01:01:12.797Z,101561.88
2022-09-23T01:04:01.989Z,101546.81
2022-09-23T01:06:49.016Z,101555.75
2022-09-23T01:09:37.209Z,101558.28
2022-09-23T01:12:45.774Z,101555.69
2022-09-23T01:15:50.872Z,101560.16
2022-09-23T01:18:49.930Z,101569.09
2022-09-23T01:21:55.576Z,101565.56
2022-09-23T01:25:06.476Z,101559.34
2022-09-23T01:28:09.904Z,101536.78
2022-09-23T01:31:00.319Z,101558.44
2022-09-23T01:33:59.300Z,101535.69
2022-09-23T01:36:56.938Z,101546.81
2022-09-23T01:40:04.795Z,101544.13
2022-09-23T01:43:23.847Z,101549.47
2022-09-23T01:46:15.228Z,101547.75
2022-09-23T01:49:06.698Z,101548.53
2022-09-23T01:51:58.722Z,101546.72
2022-09-23T01:55:03.796Z,101550.19
2022-09-23T01:57:57.452Z,101523.31
2022-09-23T02:00:45.267Z,101554.53
2022-09-23T02:03:38.562Z,101543.06
2022-09-23T02:06:35.960Z,101553.69
2022-09-23T02:09:32.227Z,101554.53
2022-09-23T02:12:23.721Z,101544.06
2022-09-23T02:15:12.453Z,101553.75
2022-09-23T02:18:08.308Z,101545.81
2022-09-23T02:20:58.585Z,101540.53
2022-09-23T02:23:52.036Z,101531.75
2022-09-23T02:26:47.168Z,101545.16
2022-09-23T02:29:51.773Z,101537.38
2022-09-23T02:33:11.233Z,101541.84
2022-09-23T02:36:54.304Z,101537.53
2022-09-23T02:39:47.301Z,101545.59
2022-09-23T02:42:40.656Z,101545.66
2022-09-23T02:45:28.110Z,101535.16
2022-09-23T02:48:22.387Z,101546.59
2022-09-23T02:51:09.623Z,101542.13
2022-09-23T02:53:57.301Z,101538.59
2022-09-23T02:56:44.924Z,101535.06
2022-09-23T02:59:32.879Z,101531.44
2022-09-23T03:02:28.594Z,101529.66
2022-09-23T03:05:49.360Z,101525.16
2022-09-23T03:09:01.405Z,101532.19
2022-09-23T03:11:48.568Z,101512.78
2022-09-23T03:15:01.595Z,101527.31
2022-09-23T03:18:17.651Z,101520.03
2022-09-23T03:21:16.414Z,101525.97
2022-09-23T03:24:05.567Z,101516.69
2022-09-23T03:26:56.452Z,101525.50
2022-09-23T03:29:43.941Z,101533.22
2022-09-23T03:32:31.942Z,101525.00
2022-09-23T03:35:21.179Z,101523.81
2022-09-23T03:38:13.988Z,101518.28
2022-09-23T03:41:04.901Z,101518.13
2022-09-23T03:43:52.191Z,101515.31
2022-09-23T03:46:39.460Z,101519.63
2022-09-23T03:49:36.559Z,101515.94
2022-09-23T03:52:23.722Z,101507.38
2022-09-23T03:55:10.767Z,101511.25
2022-09-23T03:57:58.288Z,101523.56
2022-09-23T04:00:45.108Z,101519.97
2022-09-23T04:03:32.278Z,101515.41
2022-09-23T04:06:19.164Z,101518.88
2022-09-23T04:09:06.222Z,101516.13
2022-09-23T04:11:53.003Z,101515.16
2022-09-23T04:14:41.362Z,101505.66
2022-09-23T04:17:28.392Z,101518.56
2022-09-23T04:20:15.373Z,101518.47
2022-09-23T04:23:02.275Z,101523.75
2022-09-23T04:25:49.415Z,101521.94
2022-09-23T04:28:36.425Z,101497.41
2022-09-23T04:31:27.832Z,101522.75
2022-09-23T04:34:15.176Z,101506.88
2022-09-23T04:37:02.428Z,101523.44
2022-09-23T04:39:49.344Z,101522.50
2022-09-23T04:42:36.394Z,101519.75
2022-09-23T04:45:23.501Z,101515.25
2022-09-23T04:48:10.680Z,101519.59
2022-09-23T04:50:58.428Z,101523.97
2022-09-23T04:53:45.492Z,101523.03
2022-09-23T04:56:35.667Z,101509.97
2022-09-23T04:59:22.818Z,101521.16
2022-09-23T05:02:09.815Z,101518.41
2022-09-23T05:04:56.675Z,101524.63
2022-09-23T05:07:43.480Z,101516.53
2022-09-23T05:10:30.628Z,101522.72
2022-09-23T05:13:18.605Z,101517.38
2022-09-23T05:16:05.653Z,101518.25
2022-09-23T05:18:53.845Z,101514.69
2022-09-23T05:21:43.408Z,101507.56
2022-09-23T05:24:32.349Z,101512.81
2022-09-23T05:27:19.330Z,101519.03
2022-09-23T05:30:07.007Z,101523.44
2022-09-23T05:32:53.857Z,101518.00
2022-09-23T05:35:40.755Z,101516.19
2022-09-23T05:38:27.729Z,101526.91
2022-09-23T05:41:18.355Z,101517.91
2022-09-23T05:44:05.278Z,101523.09
2022-09-23T05:46:52.304Z,101525.69
2022-09-23T05:49:58.739Z,101522.09
2022-09-23T05:52:46.261Z,101532.63
2022-09-23T05:55:33.253Z,101522.69
2022-09-23T05:58:20.287Z,101529.72
2022-09-23T06:01:07.707Z,101520.75
2022-09-23T06:03:54.762Z,101531.34
2022-09-23T06:06:47.289Z,101529.47
2022-09-23T06:09:36.697Z,101526.63
2022-09-23T06:12:24.925Z,101524.81
2022-09-23T06:15:11.878Z,101531.03
2022-09-23T06:17:58.876Z,101534.56
2022-09-23T06:20:46.335Z,101519.69
2022-09-23T06:23:33.622Z,101532.66
2022-09-23T06:26:22.532Z,101535.34
2022-09-23T06:29:09.637Z,101531.75
2022-09-23T06:31:56.691Z,101537.84
2022-09-23T06:34:51.191Z,101542.19
2022-09-23T06:37:39.044Z,101532.50
2022-09-23T06:40:26.266Z,101549.25
2022-09-23T06:43:20.812Z,101542.88
2022-09-23T06:46:08.046Z,101549.09
2022-09-23T06:48:55.512Z,101552.56
2022-09-23T06:51:42.506Z,101556.13
2022-09-23T06:54:29.476Z,101554.28
2022-09-23T06:57:16.358Z,101522.84
2022-09-23T07:00:03.865Z,101552.41
2022-09-23T07:02:50.916Z,101553.28
2022-09-23T07:05:38.018Z,101548.78
2022-09-23T07:08:31.550Z,101552.31
2022-09-23T07:11:20.612Z,101548.59
2022-09-23T07:14:07.455Z,101532.72
2022-09-23T07:16:54.611Z,101536.81
2022-09-23T07:19:41.415Z,101541.13
2022-09-23T07:22:28.521Z,101532.94
2022-09-23T07:25:18.101Z,101527.66
2022-09-23T07:28:05.395Z,101534.50
2022-09-23T07:31:00.060Z,101524.56
2022-09-23T07:33:47.945Z,101528.97
2022-09-23T07:36:37.846Z,101524.41
2022-09-23T07:39:25.258Z,101533.16
2022-09-23T07:42:12.113Z,101536.66
2022-09-23T07:44:59.569Z,101525.97
2022-09-23T07:47:46.447Z,101525.97
2022-09-23T07:50:33.633Z,101524.16
2022-09-23T07:53:20.523Z,101532.19
2022-09-23T07:56:16.927Z,101525.13
2022-09-23T07:59:03.826Z,101526.84
2022-09-23T08:01:52.737Z,101526.75
2022-09-23T08:04:39.648Z,101532.09
2022-09-23T08:07:06.781Z,101535.72
2022-09-23T08:09:56.819Z,101534.69
2022-09-23T08:12:43.874Z,101535.72
2022-09-23T08:15:30.870Z,101540.91
2022-09-23T08:18:00.048Z,101533.69
2022-09-23T08:20:47.820Z,101546.97
2022-09-23T08:23:16.853Z,101530.03
2022-09-23T08:25:47.805Z,101541.53
2022-09-23T08:28:19.282Z,101534.44
2022-09-23T08:30:49.279Z,101542.38
2022-09-23T08:33:20.926Z,101540.66
2022-09-23T08:36:10.120Z,101538.88
2022-09-23T08:38:57.167Z,101540.59
2022-09-23T08:42:11.836Z,101533.50
2022-09-23T08:45:19.547Z,101538.88
2022-09-23T08:48:10.811Z,101535.31
2022-09-23T08:50:46.245Z,101521.47
2022-09-23T08:53:45.682Z,101536.19
2022-09-23T08:56:37.956Z,101537.91
2022-09-23T08:59:39.987Z,101536.94
2022-09-23T09:02:19.096Z,101535.22
2022-09-23T09:05:10.869Z,101539.63
2022-09-23T09:08:00.488Z,101535.22
2022-09-23T09:10:57.860Z,101537.91
2022-09-23T09:13:43.273Z,101535.41
2022-09-23T09:16:36.584Z,101539.69
2022-09-23T09:19:38.855Z,101545.94
2022-09-23T09:22:12.100Z,101544.31
2022-09-23T09:25:00.121Z,101541.72
2022-09-23T09:27:47.170Z,101536.34
2022-09-23T09:30:34.864Z,101543.59
2022-09-23T09:33:14.000Z,101545.47
2022-09-23T09:36:56.523Z,101545.56
2022-09-23T09:39:43.683Z,101548.25
2022-09-23T09:42:39.904Z,101536.75
2022-09-23T09:45:47.761Z,101536.66
2022-09-23T09:48:40.935Z,101539.34
2022-09-23T09:51:39.763Z,101533.97
2022-09-23T09:54:41.431Z,101542.88
2022-09-23T09:57:38.607Z,101532.19
2022-09-23T10:00:44.066Z,101533.94
2022-09-23T10:03:34.236Z,101534.69
2022-09-23T10:06:49.499Z,101531.94
2022-09-23T10:09:41.056Z,101519.50
2022-09-23T10:12:40.521Z,101535.31
2022-09-23T10:15:47.408Z,101520.88
2022-09-23T10:18:43.313Z,101524.34
2022-09-23T10:21:40.513Z,101529.53
2022-09-23T10:24:28.193Z,101515.44
2022-09-23T10:27:29.550Z,101525.75
2022-09-23T10:30:18.046Z,101521.28
2022-09-23T10:33:05.212Z,101529.22
2022-09-23T10:35:52.243Z,101523.88
2022-09-23T10:38:39.381Z,101523.00
2022-09-23T10:41:36.438Z,101517.56
2022-09-23T10:44:48.815Z,101522.00
2022-09-23T10:47:49.008Z,101519.22
2022-09-23T10:50:59.379Z,101515.66
2022-09-23T10:54:24.632Z,101528.09
2022-09-23T10:57:27.607Z,101520.06
2022-09-23T11:00:24.312Z,101508.59
2022-09-23T11:03:26.234Z,101519.97
2022-09-23T11:06:49.722Z,101515.50
2022-09-23T11:09:55.189Z,101508.34
2022-09-23T11:13:14.711Z,101516.47
2022-09-23T11:16:28.498Z,101512.03
2022-09-23T11:19:26.779Z,101514.72
2022-09-23T11:22:50.679Z,101518.34
2022-09-23T11:25:37.561Z,101521.13
2022-09-23T11:28:30.489Z,101520.31
2022-09-23T11:31:32.551Z,101517.72
2022-09-23T11:34:55.164Z,101529.41
2022-09-23T11:37:52.289Z,101517.81
2022-09-23T11:40:44.017Z,101519.66
2022-09-23T11:43:50.512Z,101527.69
2022-09-23T11:46:59.284Z,101519.66
2022-09-23T11:49:46.119Z,101525.91
2022-09-23T11:52:41.272Z,101524.19
2022-09-23T11:55:57.352Z,101521.69
2022-09-23T11:58:58.563Z,101512.19
2022-09-23T12:01:52.733Z,101523.56
2022-09-23T12:04:56.808Z,101525.47
2022-09-23T12:07:54.586Z,101529.00
2022-09-23T12:10:45.150Z,101524.59
2022-09-23T12:13:44.198Z,101517.44
2022-09-23T12:16:55.571Z,101528.06
2022-09-23T12:20:00.617Z,101522.63
2022-09-23T12:23:19.740Z,101526.06
2022-09-23T12:26:14.168Z,101519.88
2022-09-23T12:29:06.489Z,101517.97
2022-09-23T12:31:58.251Z,101517.88
2022-09-23T12:34:30.592Z,101530.34
2022-09-23T12:37:04.871Z,101527.59
2022-09-23T12:39:38.578Z,101520.41
2022-09-23T12:42:19.301Z,101518.53
2022-09-23T12:44:47.854Z,101522.91
2022-09-23T12:47:14.918Z,101512.22
2022-09-23T12:49:43.732Z,101517.56
2022-09-23T12:52:10.633Z,101516.72
2022-09-23T12:54:39.260Z,101510.41
2022-09-23T12:57:22.501Z,101507.72
2022-09-23T12:59:53.977Z,101518.44
2022-09-23T13:02:24.244Z,101513.97
2022-09-23T13:05:27.740Z,101510.41
2022-09-23T13:08:16.953Z,101506.00
2022-09-23T13:10:58.533Z,101509.44
2022-09-23T13:13:42.059Z,101514.72
2022-09-23T13:16:20.327Z,101507.56
2022-09-23T13:18:54.859Z,101512.81
2022-09-23T13:21:42.939Z,101511.09
2022-09-23T13:24:13.022Z,101506.59
2022-09-23T13:26:48.989Z,101501.25
2022-09-23T13:29:46.749Z,101496.75
2022-09-23T13:32:19.489Z,101503.00
2022-09-23T13:35:00.625Z,101502.13
2022-09-23T13:37:33.178Z,101498.47
2022-09-23T13:40:17.568Z,101496.69
2022-09-23T13:43:06.061Z,101493.03
2022-09-23T13:45:38.241Z,101472.38
2022-09-23T13:48:10.601Z,101491.25
2022-09-23T13:50:41.059Z,101497.47
2022-09-23T13:53:11.607Z,101493.91
2022-09-23T13:55:40.096Z,101488.66
2022-09-23T13:58:24.487Z,101491.31
2022-09-23T14:00:51.826Z,101489.53
2022-09-23T14:03:26.545Z,101489.53
2022-09-23T14:05:55.790Z,101495.13
2022-09-23T14:08:24.277Z,101489.53
2022-09-23T14:10:51.617Z,101485.97
2022-09-23T14:13:32.296Z,101490.53
2022-09-23T14:16:02.517Z,101489.78
2022-09-23T14:18:39.016Z,101486.31
2022-09-23T14:21:06.811Z,101489.09
2022-09-23T14:23:33.898Z,101491.84
2022-09-23T14:26:02.508Z,101489.38
2022-09-23T14:28:29.788Z,101487.53
2022-09-23T14:30:58.460Z,101492.16
2022-09-23T14:33:32.300Z,101489.47
2022-09-23T14:36:07.726Z,101486.81
2022-09-23T14:38:50.872Z,101485.94
2022-09-23T14:41:25.617Z,101484.22
2022-09-23T14:44:01.280Z,101487.84
2022-09-23T14:46:34.983Z,101481.63
2022-09-23T14:49:06.068Z,101483.41
2022-09-23T14:51:45.865Z,101482.59
2022-09-23T14:55:01.294Z,101470.22
2022-09-23T14:57:51.377Z,101478.25
2022-09-23T15:00:40.123Z,101480.91
2022-09-23T15:03:16.419Z,101475.66
2022-09-23T15:05:48.014Z,101473.06
2022-09-23T15:08:23.179Z,101477.66
2022-09-23T15:10:50.651Z,101483.94
2022-09-23T15:13:23.751Z,101474.09
2022-09-23T15:15:55.382Z,101462.25
2022-09-23T15:18:24.656Z,101483.00
2022-09-23T15:20:57.357Z,101475.06
2022-09-23T15:23:56.352Z,101479.53
2022-09-23T15:27:01.734Z,101472.38
2022-09-23T15:29:48.628Z,101487.56
2022-09-23T15:32:35.548Z,101492.91
2022-09-23T15:35:22.624Z,101491.97
2022-09-23T15:38:10.518Z,101491.88
2022-09-23T15:40:57.658Z,101494.56
2022-09-23T15:43:45.776Z,101477.88
2022-09-23T15:46:42.155Z,101486.53
2022-09-23T15:49:54.424Z,101487.41
2022-09-23T15:52:41.513Z,101490.00
2022-09-23T15:55:36.920Z,101482.94
2022-09-23T15:58:23.873Z,101476.00
2022-09-23T16:01:13.563Z,101488.19
2022-09-23T16:04:00.504Z,101480.34
2022-09-23T16:06:47.605Z,101477.41
2022-09-23T16:09:35.914Z,101481.97
2022-09-23T16:12:23.134Z,101482.66
2022-09-23T16:15:10.041Z,101487.94
2022-09-23T16:17:56.910Z,101487.94
2022-09-23T16:20:45.415Z,101476.63
2022-09-23T16:23:43.910Z,101458.31
2022-09-23T16:26:35.163Z,101484.38
2022-09-23T16:29:22.168Z,101489.72
2022-09-23T16:32:09.225Z,101484.38
2022-09-23T16:34:56.181Z,101483.59
2022-09-23T16:37:43.142Z,101482.66
2022-09-23T16:40:30.297Z,101484.47
2022-09-23T16:43:17.230Z,101479.13
2022-09-23T16:46:04.494Z,101480.25
2022-09-23T16:48:52.805Z,101484.47
2022-09-23T16:51:42.744Z,101490.69
2022-09-23T16:54:32.524Z,101484.47
2022-09-23T16:57:19.410Z,101486.28
2022-09-23T17:00:24.951Z,101489.81
2022-09-23T17:03:10.825Z,101484.56
2022-09-23T17:05:58.167Z,101486.44
2022-09-23T17:08:45.217Z,101493.72
2022-09-23T17:11:34.267Z,101490.16
2022-09-23T17:14:21.420Z,101487.56
2022-09-23T17:17:08.372Z,101492.91
2022-09-23T17:19:55.340Z,101489.38
2022-09-23T17:22:42.261Z,101479.09
2022-09-23T17:25:29.980Z,101490.34
2022-09-23T17:28:16.826Z,101483.22
2022-09-23T17:31:03.910Z,101482.41
2022-09-23T17:33:52.460Z,101484.19
2022-09-23T17:36:40.824Z,101491.34
2022-09-23T17:39:28.104Z,101492.22
2022-09-23T17:42:15.041Z,101491.44
2022-09-23T17:45:01.986Z,101491.44
2022-09-23T17:47:49.874Z,101491.50
2022-09-23T17:50:36.852Z,101494.28
2022-09-23T17:53:23.639Z,101492.56
2022-09-23T17:56:21.393Z,101486.50
2022-09-23T17:59:09.336Z,101498.28
2022-09-23T18:01:56.355Z,101495.59
2022-09-23T18:04:43.408Z,101486.63
2022-09-23T18:07:30.417Z,101491.16
2022-09-23T18:10:17.337Z,101476.16
2022-09-23T18:13:04.313Z,101460.72
2022-09-23T18:15:51.344Z,101467.84
2022-09-23T18:18:38.305Z,101494.63
2022-09-23T18:21:25.608Z,101494.63
2022-09-23T18:27:19.720Z,101500.06
2022-09-23T18:30:06.634Z,101489.38
2022-09-23T18:32:54.081Z,101492.13
2022-09-23T18:35:40.995Z,101492.22
2022-09-23T18:38:28.106Z,101494.81
2022-09-23T18:40:57.193Z,101494.97
2022-09-23T18:43:48.588Z,101495.78
2022-09-23T18:46:37.692Z,101493.19
2022-09-23T18:49:23.687Z,101492.38
2022-09-23T18:52:12.779Z,101495.94
2022-09-23T18:54:39.639Z,101491.75
2022-09-23T18:57:06.764Z,101502.22
2022-09-23T18:59:33.664Z,101505.84
2022-09-23T19:02:20.552Z,101505.84
2022-09-23T19:05:07.539Z,101501.38
2022-09-23T19:07:54.593Z,101493.34
2022-09-23T19:10:41.544Z,101499.63
2022-09-23T19:13:28.420Z,101488.09
2022-09-23T19:16:15.417Z,101494.34
2022-09-23T19:19:04.165Z,101491.69
2022-09-23T19:21:51.524Z,101494.34
2022-09-23T19:24:38.402Z,101498.00
2022-09-23T19:27:25.417Z,101485.81
2022-09-23T19:30:12.400Z,101499.78
2022-09-23T19:32:59.312Z,101497.03
2022-09-23T19:35:46.295Z,101492.63
2022-09-23T19:38:33.558Z,101492.72
2022-09-23T19:41:27.288Z,101488.25
2022-09-23T19:44:14.660Z,101481.06
2022-09-23T19:47:03.116Z,101479.25
2022-09-23T19:49:50.072Z,101488.25
2022-09-23T19:52:36.977Z,101489.88
2022-09-23T19:55:24.013Z,101489.88
2022-09-23T19:58:10.928Z,101490.66
2022-09-23T20:00:57.879Z,101480.91
2022-09-23T20:03:44.853Z,101479.00
2022-09-23T20:06:31.822Z,101481.59
2022-09-23T20:09:19.213Z,101476.34
2022-09-23T20:12:06.038Z,101474.53
2022-09-23T20:14:53.099Z,101477.13
2022-09-23T20:17:40.194Z,101476.16
2022-09-23T20:20:29.092Z,101480.56
2022-09-23T20:23:16.697Z,101480.56
2022-09-23T20:26:02.456Z,101485.81
2022-09-23T20:28:49.296Z,101479.53
2022-09-23T20:31:38.068Z,101487.56
2022-09-23T20:34:24.975Z,101476.00
2022-09-23T20:37:11.917Z,101483.94
2022-09-23T20:39:58.953Z,101478.59
2022-09-23T20:42:45.876Z,101462.88
2022-09-23T20:45:32.819Z,101475.81
2022-09-23T20:48:19.804Z,101477.56
2022-09-23T20:51:06.682Z,101475.75
2022-09-23T20:53:53.571Z,101485.50
2022-09-23T20:56:41.547Z,101476.53
2022-09-23T20:59:29.565Z,101477.50
2022-09-23T21:02:16.482Z,101484.47
2022-09-23T21:05:03.269Z,101476.34
2022-09-23T21:07:50.252Z,101477.22
2022-09-23T21:10:37.271Z,101478.16
2022-09-23T21:13:24.193Z,101471.00
2022-09-23T21:15:51.338Z,101447.00
2022-09-23T21:18:22.354Z,101470.13
2022-09-23T21:20:59.880Z,101467.63
2022-09-23T21:23:32.602Z,101471.78
2022-09-23T21:26:04.359Z,101469.97
2022-09-23T21:28:32.372Z,101438.00
2022-09-23T21:31:05.535Z,101476.19
2022-09-23T21:33:33.091Z,101475.22
2022-09-23T21:36:06.282Z,101462.53
2022-09-23T21:38:37.672Z,101473.50
2022-09-23T21:41:09.916Z,101472.53
2022-09-23T21:43:38.624Z,101473.41
2022-09-23T21:46:13.565Z,101472.63
2022-09-23T21:48:42.181Z,101476.00
2022-09-23T21:51:14.221Z,101467.03
2022-09-23T21:54:02.697Z,101473.28
2022-09-23T21:56:51.661Z,101480.34
2022-09-23T21:59:38.688Z,101481.22
2022-09-23T22:02:25.681Z,101482.09
2022-09-23T22:05:12.510Z,101477.41
2022-09-23T22:07:59.404Z,101485.34
2022-09-23T22:10:46.405Z,101465.69
2022-09-23T22:13:33.293Z,101474.47
2022-09-23T22:16:21.633Z,101472.84
2022-09-23T22:19:13.042Z,101477.06
2022-09-23T22:22:01.428Z,101480.63
2022-09-23T22:24:48.592Z,101484.16
2022-09-23T22:27:39.396Z,101482.34
2022-09-23T22:30:25.594Z,101482.25
2022-09-23T22:33:12.379Z,101487.59
2022-09-23T22:35:59.286Z,101482.19
2022-09-23T22:38:46.247Z,101487.47
2022-09-23T22:41:33.780Z,101472.22
2022-09-23T22:44:20.703Z,101483.81
2022-09-23T22:47:07.909Z,101482.84
2022-09-23T22:49:55.127Z,101483.81
2022-09-23T22:52:42.508Z,101464.56
2022-09-23T22:55:30.164Z,101488.91
2022-09-23T22:58:31.795Z,101484.59
2022-09-23T23:01:19.691Z,101487.09
2022-09-23T23:04:06.884Z,101479.91
2022-09-23T23:06:55.540Z,101484.34
2022-09-23T23:09:42.708Z,101481.66
2022-09-23T23:12:29.593Z,101480.69
2022-09-23T23:15:16.715Z,101472.66
2022-09-23T23:18:03.708Z,101484.25
2022-09-23T23:20:50.753Z,101481.50
2022-09-23T23:23:17.726Z,101485.00
2022-09-23T23:25:44.686Z,101477.25
2022-09-23T23:28:31.576Z,101486.75
2022-09-23T23:31:23.536Z,101489.44
2022-09-23T23:34:11.392Z,101486.75
2022-09-23T23:36:58.721Z,101483.38
2022-09-23T23:39:46.066Z,101472.06
2022-09-23T23:42:33.220Z,101480.69
2022-09-23T23:45:20.401Z,101484.25
2022-09-23T23:48:07.633Z,101487.84
2022-09-23T23:50:54.611Z,101491.41
2022-09-23T23:53:46.297Z,101490.44
2022-09-23T23:56:36.537Z,101490.44
2022-09-23T23:59:23.525Z,101490.72
