createdAt,value
2024-01-10T00:02:12.802Z,0.89
2024-01-10T00:04:40.519Z,1.06
2024-01-10T00:07:08.274Z,0.71
2024-01-10T00:09:35.659Z,0.61
2024-01-10T00:12:03.416Z,0.88
2024-01-10T00:14:30.801Z,0.98
2024-01-10T00:16:58.742Z,0.98
2024-01-10T00:19:26.122Z,0.84
2024-01-10T00:21:53.767Z,0.72
2024-01-10T00:24:21.049Z,1.06
2024-01-10T00:26:48.732Z,0.70
2024-01-10T00:29:16.273Z,0.95
2024-01-10T00:31:43.918Z,1.16
2024-01-10T00:34:11.462Z,1.14
2024-01-10T00:36:39.077Z,1.10
2024-01-10T00:39:06.610Z,1.39
2024-01-10T00:41:34.253Z,1.13
2024-01-10T00:44:01.835Z,0.98
2024-01-10T00:46:29.681Z,1.19
2024-01-10T00:48:57.045Z,1.10
2024-01-10T00:51:24.720Z,1.23
2024-01-10T00:53:52.210Z,1.29
2024-01-10T00:56:19.930Z,1.13
2024-01-10T00:58:47.336Z,1.29
2024-01-10T01:01:15.181Z,1.41
2024-01-10T01:03:42.636Z,1.19
2024-01-10T01:06:10.584Z,1.25
2024-01-10T01:08:38.730Z,1.41
2024-01-10T01:11:06.524Z,1.61
2024-01-10T01:13:33.949Z,1.49
2024-01-10T01:16:01.722Z,1.21
2024-01-10T01:18:29.102Z,1.52
2024-01-10T01:20:56.752Z,1.77
2024-01-10T01:23:32.394Z,1.69
2024-01-10T01:26:06.464Z,1.44
2024-01-10T01:28:33.834Z,1.50
2024-01-10T01:31:01.703Z,1.55
2024-01-10T01:33:29.264Z,1.61
2024-01-10T01:35:57.064Z,1.59
2024-01-10T01:38:24.524Z,1.50
2024-01-10T01:40:52.219Z,1.55
2024-01-10T01:43:24.557Z,1.60
2024-01-10T01:45:54.929Z,1.68
2024-01-10T01:48:25.033Z,1.56
2024-01-10T01:50:59.600Z,1.57
2024-01-10T01:53:30.149Z,1.66
2024-01-10T01:56:00.353Z,1.46
2024-01-10T01:58:27.820Z,1.58
2024-01-10T02:00:55.671Z,1.74
2024-01-10T02:03:23.227Z,1.81
2024-01-10T02:05:51.402Z,1.62
2024-01-10T02:08:18.803Z,1.58
2024-01-10T02:10:46.652Z,1.72
2024-01-10T02:13:14.140Z,1.62
2024-01-10T02:15:42.111Z,1.85
2024-01-10T02:18:11.914Z,1.68
2024-01-10T02:20:40.056Z,1.75
2024-01-10T02:23:07.670Z,1.58
2024-01-10T02:25:35.999Z,1.76
2024-01-10T02:28:03.508Z,1.95
2024-01-10T02:30:31.203Z,1.72
2024-01-10T02:32:58.775Z,1.96
2024-01-10T02:35:28.051Z,1.76
2024-01-10T02:37:55.943Z,1.95
2024-01-10T02:40:23.623Z,1.82
2024-01-10T02:42:52.246Z,1.76
2024-01-10T02:45:19.992Z,1.83
2024-01-10T02:47:47.576Z,2.00
2024-01-10T02:50:15.470Z,1.99
2024-01-10T02:52:42.859Z,2.07
2024-01-10T02:55:10.477Z,1.65
2024-01-10T02:57:37.932Z,1.88
2024-01-10T03:00:06.984Z,1.90
2024-01-10T03:02:34.588Z,1.97
2024-01-10T03:05:02.631Z,2.13
2024-01-10T03:07:30.267Z,1.50
2024-01-10T03:09:58.142Z,1.85
2024-01-10T03:12:25.462Z,1.74
2024-01-10T03:14:53.217Z,1.47
2024-01-10T03:17:20.609Z,1.77
2024-01-10T03:19:48.668Z,1.78
2024-01-10T03:22:16.127Z,1.89
2024-01-10T03:24:43.861Z,2.12
2024-01-10T03:27:11.318Z,1.69
2024-01-10T03:29:39.320Z,1.71
2024-01-10T03:32:07.859Z,1.75
2024-01-10T03:34:35.730Z,1.67
2024-01-10T03:37:03.039Z,1.83
2024-01-10T03:39:31.776Z,1.60
2024-01-10T03:41:59.213Z,1.77
2024-01-10T03:44:28.523Z,1.91
2024-01-10T03:46:56.226Z,1.60
2024-01-10T03:49:23.996Z,1.55
2024-01-10T03:51:51.525Z,1.77
2024-01-10T03:54:19.169Z,1.93
2024-01-10T03:56:46.526Z,1.71
2024-01-10T03:59:14.254Z,1.72
2024-01-10T04:01:41.838Z,1.48
2024-01-10T04:04:09.474Z,1.74
2024-01-10T04:06:36.922Z,1.84
2024-01-10T04:09:04.565Z,1.51
2024-01-10T04:11:32.064Z,1.74
2024-01-10T04:13:59.789Z,1.60
2024-01-10T04:16:28.824Z,1.86
2024-01-10T04:18:56.836Z,1.74
2024-01-10T04:21:24.420Z,1.96
2024-01-10T04:23:53.190Z,1.99
2024-01-10T04:26:20.572Z,2.16
2024-01-10T04:28:48.438Z,1.94
2024-01-10T04:31:15.917Z,2.08
2024-01-10T04:33:43.674Z,2.03
2024-01-10T04:36:11.005Z,1.92
2024-01-10T04:38:38.843Z,1.86
2024-01-10T04:41:06.251Z,2.03
2024-01-10T04:43:34.082Z,1.97
2024-01-10T04:46:01.455Z,1.92
2024-01-10T04:48:29.153Z,1.65
2024-01-10T04:50:56.749Z,1.59
2024-01-10T04:53:24.940Z,1.80
2024-01-10T04:55:52.452Z,1.78
2024-01-10T04:58:20.179Z,1.89
2024-01-10T05:00:47.886Z,2.08
2024-01-10T05:03:17.084Z,1.64
2024-01-10T05:05:44.815Z,1.86
2024-01-10T05:08:12.747Z,1.86
2024-01-10T05:10:40.142Z,1.95
2024-01-10T05:13:08.310Z,1.99
2024-01-10T05:15:35.662Z,2.04
2024-01-10T05:18:04.316Z,1.76
2024-01-10T05:20:33.156Z,1.82
2024-01-10T05:23:02.972Z,1.77
2024-01-10T05:25:30.995Z,1.66
2024-01-10T05:27:58.654Z,1.96
2024-01-10T05:30:28.822Z,1.78
2024-01-10T05:32:57.645Z,1.89
2024-01-10T05:35:27.098Z,2.09
2024-01-10T05:37:55.774Z,1.73
2024-01-10T05:40:23.209Z,1.64
2024-01-10T05:42:50.906Z,1.96
2024-01-10T05:45:19.506Z,1.62
2024-01-10T05:47:49.312Z,1.62
2024-01-10T05:50:16.909Z,1.46
2024-01-10T05:52:46.709Z,1.76
2024-01-10T05:55:15.103Z,1.60
2024-01-10T05:57:42.709Z,1.74
2024-01-10T06:00:11.098Z,1.65
2024-01-10T06:02:40.168Z,1.62
2024-01-10T06:05:12.158Z,1.38
2024-01-10T06:07:42.496Z,1.87
2024-01-10T06:10:11.076Z,1.89
2024-01-10T06:12:39.400Z,2.01
2024-01-10T06:15:07.908Z,1.60
2024-01-10T06:17:35.839Z,1.87
2024-01-10T06:20:05.002Z,2.00
2024-01-10T06:22:32.940Z,1.70
2024-01-10T06:25:00.724Z,1.53
2024-01-10T06:27:29.186Z,1.73
2024-01-10T06:29:56.643Z,1.77
2024-01-10T06:32:24.326Z,1.83
2024-01-10T06:34:52.095Z,2.02
2024-01-10T06:37:20.237Z,1.92
2024-01-10T06:39:47.745Z,1.64
2024-01-10T06:42:15.404Z,1.94
2024-01-10T06:44:42.852Z,1.71
2024-01-10T06:47:11.268Z,1.52
2024-01-10T06:49:40.414Z,1.78
2024-01-10T06:52:09.250Z,1.64
2024-01-10T06:54:36.736Z,1.70
2024-01-10T06:57:04.590Z,1.57
2024-01-10T06:59:31.996Z,1.60
2024-01-10T07:02:01.970Z,1.67
2024-01-10T07:04:29.384Z,1.30
2024-01-10T07:06:57.070Z,1.71
2024-01-10T07:09:24.502Z,1.52
2024-01-10T07:11:52.253Z,1.69
2024-01-10T07:14:19.689Z,1.88
2024-01-10T07:16:48.877Z,1.41
2024-01-10T07:19:16.637Z,1.64
2024-01-10T07:21:44.791Z,1.63
2024-01-10T07:24:13.313Z,1.84
2024-01-10T07:26:41.992Z,1.87
2024-01-10T07:29:10.093Z,1.87
2024-01-10T07:31:38.266Z,2.01
2024-01-10T07:34:08.732Z,1.86
2024-01-10T07:36:43.968Z,2.07
2024-01-10T07:39:11.464Z,1.76
2024-01-10T07:41:39.340Z,2.02
2024-01-10T07:44:07.790Z,2.00
2024-01-10T07:46:35.788Z,2.23
2024-01-10T07:49:03.237Z,1.78
2024-01-10T07:51:31.294Z,1.67
2024-01-10T07:54:00.526Z,1.86
2024-01-10T07:56:28.612Z,1.69
2024-01-10T07:58:56.700Z,1.85
2024-01-10T08:01:24.632Z,1.74
2024-01-10T08:03:52.207Z,2.11
2024-01-10T08:06:26.792Z,2.06
2024-01-10T08:08:57.429Z,2.18
2024-01-10T08:11:26.082Z,2.09
2024-01-10T08:13:53.514Z,1.85
2024-01-10T08:16:21.300Z,1.89
2024-01-10T08:18:48.752Z,1.98
2024-01-10T08:21:16.561Z,2.17
2024-01-10T08:23:43.874Z,2.23
2024-01-10T08:26:11.565Z,1.92
2024-01-10T08:28:38.965Z,2.06
2024-01-10T08:31:06.936Z,2.39
2024-01-10T08:33:34.423Z,2.41
2024-01-10T08:36:02.113Z,2.48
2024-01-10T08:38:29.667Z,2.66
2024-01-10T08:40:57.467Z,2.28
2024-01-10T08:43:25.050Z,2.48
2024-01-10T08:45:52.796Z,2.55
2024-01-10T08:48:20.357Z,2.28
2024-01-10T08:50:48.187Z,2.09
2024-01-10T08:53:15.626Z,2.57
2024-01-10T08:55:43.833Z,2.41
2024-01-10T08:58:11.252Z,2.25
2024-01-10T09:00:39.092Z,2.23
2024-01-10T09:03:06.524Z,2.74
2024-01-10T09:05:34.418Z,2.83
2024-01-10T09:08:01.970Z,2.48
2024-01-10T09:10:30.156Z,2.83
2024-01-10T09:13:00.013Z,2.50
2024-01-10T09:15:27.845Z,2.75
2024-01-10T09:17:55.496Z,2.65
2024-01-10T09:20:23.560Z,2.57
2024-01-10T09:22:51.905Z,2.75
2024-01-10T09:25:19.680Z,3.01
2024-01-10T09:27:48.252Z,3.07
2024-01-10T09:30:18.169Z,2.63
2024-01-10T09:32:47.407Z,2.57
2024-01-10T09:35:15.466Z,2.93
2024-01-10T09:37:43.002Z,3.18
2024-01-10T09:40:11.708Z,3.05
2024-01-10T09:42:39.202Z,2.84
2024-01-10T09:45:07.661Z,3.01
2024-01-10T09:47:37.632Z,2.98
2024-01-10T09:50:06.493Z,3.24
2024-01-10T09:52:42.777Z,3.09
2024-01-10T09:55:12.628Z,3.04
2024-01-10T09:57:41.580Z,3.10
2024-01-10T10:00:12.404Z,3.03
2024-01-10T10:02:43.623Z,3.03
2024-01-10T10:05:17.384Z,3.33
2024-01-10T10:07:54.622Z,3.10
2024-01-10T10:10:22.871Z,3.44
2024-01-10T10:12:55.164Z,3.45
2024-01-10T10:15:25.057Z,3.12
2024-01-10T10:17:55.198Z,3.26
2024-01-10T10:20:31.116Z,3.43
2024-01-10T10:23:03.132Z,3.37
2024-01-10T10:25:36.056Z,3.30
2024-01-10T10:28:04.624Z,3.31
2024-01-10T10:30:34.782Z,3.14
2024-01-10T10:33:04.381Z,2.88
2024-01-10T10:35:39.353Z,3.18
2024-01-10T10:38:10.823Z,2.29
2024-01-10T10:40:38.860Z,2.91
2024-01-10T10:43:06.410Z,2.58
2024-01-10T10:45:35.123Z,2.91
2024-01-10T10:48:03.563Z,2.75
2024-01-10T10:50:36.686Z,3.21
2024-01-10T10:53:05.572Z,3.56
2024-01-10T10:55:36.139Z,3.65
2024-01-10T10:58:11.453Z,3.64
2024-01-10T11:00:41.774Z,3.48
2024-01-10T11:03:12.722Z,3.60
2024-01-10T11:05:43.281Z,3.41
2024-01-10T11:08:15.752Z,3.18
2024-01-10T11:10:45.935Z,3.33
2024-01-10T11:13:41.092Z,3.39
2024-01-10T11:16:21.955Z,3.39
2024-01-10T11:19:01.669Z,3.68
2024-01-10T11:22:07.158Z,3.49
2024-01-10T11:24:35.212Z,3.64
2024-01-10T11:27:12.079Z,3.58
2024-01-10T11:29:46.257Z,2.87
2024-01-10T11:32:18.534Z,3.22
2024-01-10T11:34:55.272Z,3.36
2024-01-10T11:37:23.951Z,3.28
2024-01-10T11:39:52.952Z,3.05
2024-01-10T11:42:24.582Z,3.34
2024-01-10T11:44:55.322Z,3.33
2024-01-10T11:47:23.192Z,3.66
2024-01-10T11:49:58.383Z,3.26
2024-01-10T11:52:35.595Z,3.62
2024-01-10T11:55:04.361Z,3.46
2024-01-10T11:57:33.706Z,3.30
2024-01-10T12:00:02.090Z,3.50
2024-01-10T12:02:33.910Z,3.64
2024-01-10T12:05:03.253Z,3.91
2024-01-10T12:07:31.145Z,3.49
2024-01-10T12:09:59.103Z,3.40
2024-01-10T12:12:26.942Z,3.48
2024-01-10T12:14:54.519Z,3.46
2024-01-10T12:17:22.245Z,3.38
2024-01-10T12:19:50.150Z,3.38
2024-01-10T12:22:19.185Z,3.47
2024-01-10T12:24:51.362Z,3.26
2024-01-10T12:27:22.478Z,3.28
2024-01-10T12:29:54.644Z,3.22
2024-01-10T12:32:25.693Z,3.20
2024-01-10T12:35:05.353Z,3.34
2024-01-10T12:37:33.537Z,3.45
2024-01-10T12:40:01.224Z,3.52
2024-01-10T12:42:29.370Z,3.34
2024-01-10T12:44:56.760Z,3.47
2024-01-10T12:47:26.331Z,3.27
2024-01-10T12:49:55.529Z,3.22
2024-01-10T12:52:24.293Z,3.01
2024-01-10T12:54:54.187Z,2.93
2024-01-10T12:57:22.727Z,3.07
2024-01-10T12:59:50.144Z,3.38
2024-01-10T13:02:19.246Z,2.95
2024-01-10T13:04:46.932Z,3.30
2024-01-10T13:07:15.248Z,3.50
2024-01-10T13:09:42.730Z,3.32
2024-01-10T13:12:10.625Z,3.04
2024-01-10T13:14:38.215Z,2.83
2024-01-10T13:17:06.034Z,3.20
2024-01-10T13:19:33.613Z,2.96
2024-01-10T13:22:02.628Z,2.72
2024-01-10T13:24:31.036Z,2.54
2024-01-10T13:26:58.668Z,2.46
2024-01-10T13:29:26.152Z,2.59
2024-01-10T13:31:53.895Z,3.08
2024-01-10T13:34:21.371Z,3.11
2024-01-10T13:36:49.160Z,3.10
2024-01-10T13:39:16.734Z,3.10
2024-01-10T13:41:44.722Z,2.98
2024-01-10T13:44:12.134Z,2.92
2024-01-10T13:46:40.166Z,2.60
2024-01-10T13:49:07.507Z,2.81
2024-01-10T13:51:36.058Z,2.71
2024-01-10T13:54:04.398Z,2.76
2024-01-10T13:56:33.355Z,2.93
2024-01-10T13:59:01.079Z,2.63
2024-01-10T14:01:29.260Z,2.65
2024-01-10T14:03:56.654Z,2.85
2024-01-10T14:06:24.731Z,2.77
2024-01-10T14:08:52.219Z,2.67
2024-01-10T14:11:20.975Z,2.44
2024-01-10T14:13:48.518Z,2.79
2024-01-10T14:16:16.269Z,2.54
2024-01-10T14:18:43.522Z,2.48
2024-01-10T14:21:11.471Z,2.86
2024-01-10T14:23:38.960Z,2.72
2024-01-10T14:26:06.919Z,2.38
2024-01-10T14:28:34.377Z,2.32
2024-01-10T14:31:09.935Z,2.52
2024-01-10T14:33:46.781Z,2.60
2024-01-10T14:36:14.656Z,2.39
2024-01-10T14:38:42.810Z,2.40
2024-01-10T14:41:10.666Z,2.60
2024-01-10T14:43:41.434Z,2.65
2024-01-10T14:46:09.195Z,2.48
2024-01-10T14:48:37.349Z,2.09
2024-01-10T14:51:05.856Z,2.39
2024-01-10T14:53:33.329Z,2.28
2024-01-10T14:56:01.246Z,2.34
2024-01-10T14:58:28.766Z,2.37
2024-01-10T15:00:57.683Z,2.50
2024-01-10T15:03:27.595Z,2.61
2024-01-10T15:05:56.443Z,2.57
2024-01-10T15:08:24.338Z,2.40
2024-01-10T15:10:52.294Z,2.17
2024-01-10T15:13:20.590Z,2.24
2024-01-10T15:15:48.270Z,1.95
2024-01-10T15:18:16.312Z,2.30
2024-01-10T15:20:44.396Z,2.51
2024-01-10T15:23:12.051Z,2.17
2024-01-10T15:25:41.143Z,2.38
2024-01-10T15:28:09.866Z,2.00
2024-01-10T15:30:44.938Z,2.39
2024-01-10T15:33:15.775Z,2.09
2024-01-10T15:35:43.753Z,2.32
2024-01-10T15:38:11.238Z,2.23
2024-01-10T15:40:38.943Z,2.53
2024-01-10T15:43:06.339Z,2.18
2024-01-10T15:45:35.088Z,2.47
2024-01-10T15:48:03.663Z,2.67
2024-01-10T15:50:31.446Z,2.19
2024-01-10T15:52:58.811Z,2.48
2024-01-10T15:55:28.488Z,2.27
2024-01-10T15:57:55.885Z,2.64
2024-01-10T16:00:23.539Z,2.63
2024-01-10T16:02:51.002Z,2.63
2024-01-10T16:05:18.745Z,2.54
2024-01-10T16:07:46.231Z,2.54
2024-01-10T16:10:14.032Z,2.47
2024-01-10T16:12:41.342Z,2.42
2024-01-10T16:15:09.562Z,2.10
2024-01-10T16:17:37.085Z,2.05
2024-01-10T16:20:07.091Z,1.97
2024-01-10T16:22:37.741Z,2.25
2024-01-10T16:25:06.047Z,2.33
2024-01-10T16:27:33.442Z,2.23
2024-01-10T16:30:02.284Z,2.35
2024-01-10T16:32:31.386Z,2.12
2024-01-10T16:34:59.511Z,2.26
2024-01-10T16:37:27.075Z,2.13
2024-01-10T16:39:54.919Z,2.39
2024-01-10T16:42:22.896Z,2.26
2024-01-10T16:44:50.761Z,2.09
2024-01-10T16:47:18.213Z,2.32
2024-01-10T16:49:45.940Z,2.52
2024-01-10T16:52:13.598Z,2.56
2024-01-10T16:54:41.322Z,2.56
2024-01-10T16:57:08.825Z,2.43
2024-01-10T16:59:36.408Z,2.55
2024-01-10T17:02:04.016Z,2.38
2024-01-10T17:04:31.962Z,2.47
2024-01-10T17:06:59.625Z,2.71
2024-01-10T17:09:27.863Z,2.58
2024-01-10T17:11:55.379Z,2.56
2024-01-10T17:14:23.487Z,2.61
2024-01-10T17:16:51.122Z,2.47
2024-01-10T17:19:18.933Z,2.24
2024-01-10T17:21:46.267Z,2.15
2024-01-10T17:24:14.090Z,1.89
2024-01-10T17:26:41.836Z,2.26
2024-01-10T17:29:13.240Z,2.52
2024-01-10T17:31:46.657Z,2.03
2024-01-10T17:34:14.967Z,2.11
2024-01-10T17:36:42.495Z,2.05
2024-01-10T17:39:10.767Z,2.41
2024-01-10T17:41:41.977Z,2.22
2024-01-10T17:44:10.445Z,2.03
2024-01-10T17:46:38.245Z,2.27
2024-01-10T17:49:06.394Z,2.02
2024-01-10T17:51:34.178Z,1.89
2024-01-10T17:54:02.447Z,2.15
2024-01-10T17:56:30.279Z,1.95
2024-01-10T17:58:58.469Z,1.82
2024-01-10T18:01:25.924Z,2.00
2024-01-10T18:04:03.291Z,2.20
2024-01-10T18:06:38.998Z,1.82
2024-01-10T18:09:08.204Z,1.81
2024-01-10T18:11:36.056Z,1.88
2024-01-10T18:14:04.120Z,2.16
2024-01-10T18:16:31.502Z,2.04
2024-01-10T18:18:59.556Z,2.08
2024-01-10T18:21:27.039Z,1.73
2024-01-10T18:23:58.274Z,1.81
2024-01-10T18:26:26.121Z,2.13
2024-01-10T18:28:54.035Z,2.38
2024-01-10T18:31:21.471Z,2.05
2024-01-10T18:33:49.382Z,2.20
2024-01-10T18:36:17.248Z,2.37
2024-01-10T18:38:45.066Z,2.38
2024-01-10T18:41:12.556Z,2.40
2024-01-10T18:43:42.128Z,1.64
2024-01-10T18:46:12.487Z,1.83
2024-01-10T18:48:40.636Z,2.00
2024-01-10T18:51:08.050Z,2.08
2024-01-10T18:53:35.845Z,2.19
2024-01-10T18:56:03.494Z,2.00
2024-01-10T18:58:31.249Z,2.18
2024-01-10T19:00:58.733Z,2.23
2024-01-10T19:03:26.579Z,2.20
2024-01-10T19:05:54.150Z,1.96
2024-01-10T19:08:22.211Z,2.26
2024-01-10T19:10:49.828Z,1.67
2024-01-10T19:13:18.536Z,2.12
2024-01-10T19:15:46.253Z,2.05
2024-01-10T19:18:15.644Z,2.05
2024-01-10T19:20:43.136Z,2.19
2024-01-10T19:23:10.885Z,2.36
2024-01-10T19:25:38.333Z,2.04
2024-01-10T19:28:07.187Z,2.14
2024-01-10T19:30:36.241Z,2.01
2024-01-10T19:33:05.894Z,2.13
2024-01-10T19:35:34.120Z,2.14
2024-01-10T19:38:02.482Z,2.12
2024-01-10T19:40:29.925Z,2.19
2024-01-10T19:42:57.691Z,2.10
2024-01-10T19:45:27.576Z,2.50
2024-01-10T19:47:55.358Z,2.46
2024-01-10T19:50:23.700Z,2.38
2024-01-10T19:52:53.920Z,2.36
2024-01-10T19:55:21.507Z,2.42
2024-01-10T19:57:49.228Z,2.63
2024-01-10T20:00:17.327Z,2.52
2024-01-10T20:02:47.346Z,2.06
2024-01-10T20:05:14.876Z,2.31
2024-01-10T20:07:43.082Z,2.61
2024-01-10T20:10:11.018Z,2.36
2024-01-10T20:12:38.817Z,2.41
2024-01-10T20:15:06.674Z,2.13
2024-01-10T20:17:34.775Z,2.19
2024-01-10T20:20:02.503Z,2.23
2024-01-10T20:22:30.211Z,2.34
2024-01-10T20:24:57.787Z,1.90
2024-01-10T20:27:25.528Z,2.29
2024-01-10T20:29:52.952Z,2.29
2024-01-10T20:32:20.639Z,2.55
2024-01-10T20:34:48.350Z,2.24
2024-01-10T20:37:17.442Z,2.09
2024-01-10T20:39:45.308Z,2.21
2024-01-10T20:42:13.828Z,2.09
2024-01-10T20:44:42.382Z,2.22
2024-01-10T20:47:10.146Z,2.25
2024-01-10T20:49:38.135Z,2.13
2024-01-10T20:52:06.115Z,2.14
2024-01-10T20:54:39.438Z,2.53
2024-01-10T20:57:08.638Z,2.32
2024-01-10T20:59:36.255Z,2.42
2024-01-10T21:02:04.306Z,1.97
2024-01-10T21:04:31.628Z,2.18
2024-01-10T21:07:08.685Z,2.08
2024-01-10T21:09:44.441Z,2.09
2024-01-10T21:12:12.810Z,2.29
2024-01-10T21:14:45.008Z,2.42
2024-01-10T21:17:13.902Z,2.21
2024-01-10T21:19:41.774Z,2.06
2024-01-10T21:22:09.434Z,2.25
2024-01-10T21:24:38.466Z,2.28
2024-01-10T21:27:06.650Z,2.33
2024-01-10T21:29:34.114Z,2.05
2024-01-10T21:32:01.958Z,1.98
2024-01-10T21:34:29.575Z,2.26
2024-01-10T21:36:57.688Z,2.18
2024-01-10T21:39:25.937Z,2.12
2024-01-10T21:41:53.688Z,2.26
2024-01-10T21:44:23.504Z,2.31
2024-01-10T21:46:51.288Z,2.35
2024-01-10T21:49:18.688Z,2.46
2024-01-10T21:51:46.481Z,2.38
2024-01-10T21:54:14.933Z,2.30
2024-01-10T21:56:42.867Z,2.40
2024-01-10T21:59:10.289Z,2.31
2024-01-10T22:01:38.071Z,2.57
2024-01-10T22:04:05.557Z,2.43
2024-01-10T22:06:34.024Z,2.33
2024-01-10T22:09:01.886Z,2.29
2024-01-10T22:11:29.642Z,2.19
2024-01-10T22:13:57.344Z,2.33
2024-01-10T22:16:25.171Z,2.24
2024-01-10T22:18:52.651Z,2.06
2024-01-10T22:21:20.540Z,2.27
2024-01-10T22:23:47.945Z,2.12
2024-01-10T22:26:15.792Z,2.05
2024-01-10T22:28:43.277Z,2.03
2024-01-10T22:31:11.143Z,2.41
2024-01-10T22:33:38.767Z,1.97
2024-01-10T22:36:07.165Z,2.05
2024-01-10T22:38:34.662Z,2.21
2024-01-10T22:41:02.274Z,1.85
2024-01-10T22:43:29.729Z,2.10
2024-01-10T22:45:58.182Z,2.25
2024-01-10T22:48:26.945Z,2.00
2024-01-10T22:50:55.373Z,2.20
2024-01-10T22:53:23.398Z,2.10
2024-01-10T22:55:51.166Z,1.81
2024-01-10T22:58:20.439Z,1.59
2024-01-10T23:00:49.631Z,1.88
2024-01-10T23:03:17.020Z,1.73
2024-01-10T23:05:44.941Z,1.66
2024-01-10T23:08:12.644Z,1.76
2024-01-10T23:10:41.921Z,1.75
2024-01-10T23:13:09.310Z,1.92
2024-01-10T23:15:36.906Z,2.06
2024-01-10T23:18:04.674Z,2.13
2024-01-10T23:20:32.312Z,2.00
2024-01-10T23:22:59.926Z,1.83
2024-01-10T23:25:27.614Z,2.08
2024-01-10T23:27:54.955Z,1.98
2024-01-10T23:30:22.657Z,1.98
2024-01-10T23:32:50.094Z,2.03
2024-01-10T23:35:18.874Z,2.19
2024-01-10T23:37:47.732Z,2.01
2024-01-10T23:40:16.891Z,2.04
2024-01-10T23:42:44.333Z,1.97
2024-01-10T23:45:11.968Z,1.90
2024-01-10T23:47:39.343Z,1.86
2024-01-10T23:50:07.846Z,2.38
2024-01-10T23:52:35.723Z,2.05
2024-01-10T23:55:03.552Z,2.34
2024-01-10T23:57:31.341Z,2.06
2024-01-10T23:59:59.117Z,2.20
