createdAt,value
2024-05-09T00:00:39.062Z,120.79
2024-05-09T00:01:34.097Z,120.89
2024-05-09T00:02:33.132Z,120.77
2024-05-09T00:03:33.131Z,119.40
2024-05-09T00:04:33.105Z,118.14
2024-05-09T00:05:33.178Z,116.45
2024-05-09T00:06:33.065Z,116.03
2024-05-09T00:07:33.077Z,115.55
2024-05-09T00:08:33.165Z,114.53
2024-05-09T00:09:33.065Z,114.10
2024-05-09T00:10:37.035Z,114.03
2024-05-09T00:11:34.159Z,114.11
2024-05-09T00:12:33.288Z,114.14
2024-05-09T00:13:33.122Z,114.12
2024-05-09T00:14:33.220Z,113.73
2024-05-09T00:15:33.159Z,113.39
2024-05-09T00:16:33.157Z,111.66
2024-05-09T00:17:33.392Z,110.24
2024-05-09T00:18:33.227Z,109.68
2024-05-09T00:19:33.264Z,108.87
2024-05-09T00:20:38.383Z,108.57
2024-05-09T00:21:34.130Z,108.63
2024-05-09T00:22:33.160Z,108.83
2024-05-09T00:23:33.255Z,108.71
2024-05-09T00:24:33.175Z,108.11
2024-05-09T00:25:33.154Z,108.24
2024-05-09T00:26:33.208Z,108.06
2024-05-09T00:27:33.284Z,108.50
2024-05-09T00:28:33.162Z,110.27
2024-05-09T00:29:33.200Z,109.44
2024-05-09T00:30:35.934Z,109.50
2024-05-09T00:31:33.194Z,109.57
2024-05-09T00:32:33.374Z,109.90
2024-05-09T00:33:33.352Z,110.42
2024-05-09T00:34:33.225Z,110.87
2024-05-09T00:35:33.353Z,111.56
2024-05-09T00:36:33.178Z,111.54
2024-05-09T00:37:33.291Z,111.60
2024-05-09T00:38:33.278Z,112.80
2024-05-09T00:39:33.204Z,112.20
2024-05-09T00:40:38.959Z,110.28
2024-05-09T00:41:34.385Z,110.38
2024-05-09T00:42:33.213Z,110.44
2024-05-09T00:43:33.209Z,110.31
2024-05-09T00:44:33.368Z,110.21
2024-05-09T00:45:33.184Z,108.25
2024-05-09T00:46:33.210Z,107.87
2024-05-09T00:47:33.387Z,107.64
2024-05-09T00:48:33.366Z,107.55
2024-05-09T00:49:33.317Z,108.08
2024-05-09T00:50:36.532Z,108.92
2024-05-09T00:51:33.287Z,109.01
2024-05-09T00:52:33.298Z,109.11
2024-05-09T00:53:33.391Z,109.31
2024-05-09T00:54:33.298Z,109.44
2024-05-09T00:55:33.295Z,107.02
2024-05-09T00:56:33.471Z,107.55
2024-05-09T00:57:33.302Z,104.73
2024-05-09T00:58:33.293Z,103.47
2024-05-09T00:59:33.360Z,103.86
2024-05-09T01:00:39.008Z,103.67
2024-05-09T01:01:34.401Z,103.78
2024-05-09T01:02:33.433Z,104.20
2024-05-09T01:03:33.550Z,104.40
2024-05-09T01:04:33.348Z,105.32
2024-05-09T01:05:33.388Z,105.42
2024-05-09T01:06:33.317Z,105.55
2024-05-09T01:07:33.818Z,104.66
2024-05-09T01:08:33.516Z,105.00
2024-05-09T01:09:33.367Z,103.50
2024-05-09T01:10:35.260Z,102.95
2024-05-09T01:11:33.564Z,104.80
2024-05-09T01:12:33.512Z,104.96
2024-05-09T01:13:33.442Z,103.29
2024-05-09T01:14:33.536Z,103.51
2024-05-09T01:15:33.465Z,105.35
2024-05-09T01:16:33.609Z,106.61
2024-05-09T01:17:33.653Z,107.45
2024-05-09T01:18:33.550Z,107.73
2024-05-09T01:19:33.539Z,108.54
2024-05-09T01:20:41.026Z,109.59
2024-05-09T01:21:34.468Z,109.75
2024-05-09T01:22:33.813Z,110.17
2024-05-09T01:23:33.577Z,110.69
2024-05-09T01:24:33.448Z,111.57
2024-05-09T01:25:33.450Z,111.74
2024-05-09T01:26:33.542Z,110.10
2024-05-09T01:27:33.466Z,110.13
2024-05-09T01:28:33.520Z,108.74
2024-05-09T01:29:33.518Z,109.99
2024-05-09T01:30:36.109Z,109.65
2024-05-09T01:31:33.590Z,109.73
2024-05-09T01:32:33.675Z,110.04
2024-05-09T01:33:33.763Z,110.16
2024-05-09T01:34:33.559Z,109.97
2024-05-09T01:35:33.560Z,108.70
2024-05-09T01:36:33.508Z,106.07
2024-05-09T01:37:33.815Z,106.10
2024-05-09T01:38:33.599Z,104.26
2024-05-09T01:39:33.519Z,103.67
2024-05-09T01:40:38.042Z,104.43
2024-05-09T01:41:34.583Z,104.58
2024-05-09T01:42:33.547Z,104.90
2024-05-09T01:43:33.546Z,104.82
2024-05-09T01:44:33.598Z,103.31
2024-05-09T01:45:33.567Z,103.10
2024-05-09T01:46:33.529Z,100.93
2024-05-09T01:47:33.697Z,100.35
2024-05-09T01:48:33.619Z,101.06
2024-05-09T01:49:33.629Z,98.73
2024-05-09T01:50:38.678Z,98.03
2024-05-09T01:51:34.615Z,98.13
2024-05-09T01:52:33.595Z,98.33
2024-05-09T01:53:33.683Z,98.76
2024-05-09T01:54:33.594Z,99.23
2024-05-09T01:55:33.593Z,99.89
2024-05-09T01:56:33.711Z,97.77
2024-05-09T01:57:33.598Z,98.21
2024-05-09T01:58:33.612Z,97.74
2024-05-09T01:59:33.665Z,97.06
2024-05-09T02:00:39.141Z,97.14
2024-05-09T02:01:55.531Z,97.30
2024-05-09T02:02:34.687Z,97.41
2024-05-09T02:03:33.943Z,98.45
2024-05-09T02:04:33.723Z,100.07
2024-05-09T02:05:33.659Z,102.63
2024-05-09T02:06:33.641Z,104.43
2024-05-09T02:07:33.634Z,104.38
2024-05-09T02:08:33.681Z,103.42
2024-05-09T02:09:33.622Z,103.71
2024-05-09T02:10:33.882Z,104.27
2024-05-09T02:11:33.718Z,105.00
2024-05-09T02:12:33.960Z,105.85
2024-05-09T02:13:33.646Z,107.14
2024-05-09T02:14:33.690Z,108.68
2024-05-09T02:15:33.629Z,109.97
2024-05-09T02:16:33.632Z,108.43
2024-05-09T02:17:33.982Z,109.08
2024-05-09T02:18:33.707Z,109.17
2024-05-09T02:19:33.752Z,109.64
2024-05-09T02:20:36.507Z,109.50
2024-05-09T02:21:33.672Z,110.75
2024-05-09T02:22:33.666Z,111.11
2024-05-09T02:23:33.796Z,110.39
2024-05-09T02:24:33.676Z,110.91
2024-05-09T02:25:33.684Z,109.64
2024-05-09T02:26:33.695Z,108.81
2024-05-09T02:27:33.684Z,106.76
2024-05-09T02:28:33.666Z,105.61
2024-05-09T02:29:33.742Z,105.52
2024-05-09T02:30:39.122Z,104.62
2024-05-09T02:31:34.654Z,104.76
2024-05-09T02:32:33.821Z,104.17
2024-05-09T02:33:34.023Z,102.37
2024-05-09T02:34:33.766Z,100.96
2024-05-09T02:35:33.799Z,99.35
2024-05-09T02:36:33.694Z,97.15
2024-05-09T02:37:33.727Z,95.82
2024-05-09T02:38:33.755Z,93.88
2024-05-09T02:39:33.712Z,93.00
2024-05-09T02:40:37.695Z,93.61
2024-05-09T02:41:34.801Z,93.61
2024-05-09T02:42:33.775Z,92.25
2024-05-09T02:43:33.796Z,91.61
2024-05-09T02:44:33.924Z,89.47
2024-05-09T02:45:33.840Z,87.42
2024-05-09T02:46:33.775Z,85.98
2024-05-09T02:47:33.909Z,85.46
2024-05-09T02:48:33.837Z,83.11
2024-05-09T02:49:34.031Z,80.99
2024-05-09T02:50:38.463Z,80.36
2024-05-09T02:51:34.918Z,80.44
2024-05-09T02:52:33.916Z,80.40
2024-05-09T02:53:34.124Z,80.70
2024-05-09T02:54:33.919Z,81.36
2024-05-09T02:55:33.956Z,81.99
2024-05-09T02:56:33.991Z,82.61
2024-05-09T02:57:33.944Z,81.84
2024-05-09T02:58:33.932Z,84.34
2024-05-09T02:59:34.084Z,85.85
2024-05-09T03:00:38.949Z,87.74
2024-05-09T03:01:35.258Z,87.82
2024-05-09T03:02:34.172Z,88.01
2024-05-09T03:03:34.275Z,88.32
2024-05-09T03:04:34.185Z,88.80
2024-05-09T03:05:34.296Z,89.14
2024-05-09T03:06:34.048Z,87.79
2024-05-09T03:07:34.070Z,88.14
2024-05-09T03:08:34.362Z,87.20
2024-05-09T03:09:34.105Z,88.05
2024-05-09T03:11:34.372Z,88.28
2024-05-09T03:12:36.540Z,86.66
2024-05-09T03:13:34.263Z,87.04
2024-05-09T03:14:34.310Z,86.83
2024-05-09T03:15:34.247Z,84.60
2024-05-09T03:16:34.256Z,84.36
2024-05-09T03:17:34.617Z,84.19
2024-05-09T03:18:34.273Z,83.99
2024-05-09T03:19:34.302Z,84.30
2024-05-09T03:20:35.970Z,83.20
2024-05-09T03:21:34.282Z,83.24
2024-05-09T03:22:34.257Z,83.36
2024-05-09T03:23:34.305Z,84.28
2024-05-09T03:24:34.291Z,83.06
2024-05-09T03:25:34.549Z,82.56
2024-05-09T03:26:34.343Z,82.69
2024-05-09T03:27:34.263Z,81.95
2024-05-09T03:28:34.260Z,82.43
2024-05-09T03:29:34.353Z,81.20
2024-05-09T03:30:40.762Z,82.25
2024-05-09T03:31:35.394Z,82.46
2024-05-09T03:32:34.470Z,83.20
2024-05-09T03:33:34.534Z,83.93
2024-05-09T03:34:34.327Z,85.08
2024-05-09T03:35:34.359Z,88.74
2024-05-09T03:36:34.313Z,86.34
2024-05-09T03:37:34.295Z,86.76
2024-05-09T03:38:34.378Z,88.91
2024-05-09T03:39:34.312Z,91.06
2024-05-09T03:40:34.419Z,94.49
2024-05-09T03:41:34.551Z,95.68
2024-05-09T03:42:34.513Z,96.28
2024-05-09T03:43:34.632Z,99.32
2024-05-09T03:44:34.701Z,98.41
2024-05-09T03:45:34.685Z,100.03
2024-05-09T03:46:34.745Z,101.62
2024-05-09T03:47:34.944Z,101.73
2024-05-09T03:48:34.919Z,102.25
2024-05-09T03:49:35.021Z,104.34
2024-05-09T03:50:36.324Z,103.42
2024-05-09T03:51:35.061Z,105.11
2024-05-09T03:52:35.152Z,105.51
2024-05-09T03:53:35.279Z,106.67
2024-05-09T03:54:35.244Z,104.64
2024-05-09T03:55:35.312Z,106.92
2024-05-09T03:56:35.401Z,108.54
2024-05-09T03:57:35.531Z,108.84
2024-05-09T03:58:35.449Z,107.57
2024-05-09T03:59:35.559Z,107.46
2024-05-09T04:00:38.731Z,106.18
2024-05-09T04:01:35.678Z,106.30
2024-05-09T04:02:35.668Z,106.64
2024-05-09T04:03:35.593Z,106.67
2024-05-09T04:04:35.596Z,107.63
2024-05-09T04:05:35.694Z,107.92
2024-05-09T04:06:35.559Z,106.62
2024-05-09T04:07:35.567Z,105.13
2024-05-09T04:08:35.701Z,105.81
2024-05-09T04:09:35.568Z,106.78
2024-05-09T04:10:35.874Z,107.28
2024-05-09T04:11:35.664Z,107.46
2024-05-09T04:12:35.630Z,109.56
2024-05-09T04:13:35.579Z,110.28
2024-05-09T04:14:35.665Z,112.15
2024-05-09T04:15:35.607Z,112.25
2024-05-09T04:16:35.631Z,114.75
2024-05-09T04:17:35.884Z,115.05
2024-05-09T04:18:35.874Z,114.74
2024-05-09T04:19:35.926Z,114.77
2024-05-09T04:20:39.370Z,114.97
2024-05-09T04:21:36.905Z,115.04
2024-05-09T04:22:36.380Z,115.20
2024-05-09T04:23:35.998Z,113.91
2024-05-09T04:24:35.904Z,112.84
2024-05-09T04:25:35.893Z,109.21
2024-05-09T04:26:35.929Z,109.22
2024-05-09T04:27:35.917Z,105.99
2024-05-09T04:28:35.916Z,104.34
2024-05-09T04:29:36.001Z,105.45
2024-05-09T04:30:39.324Z,102.34
2024-05-09T04:31:36.922Z,102.40
2024-05-09T04:32:36.156Z,102.37
2024-05-09T04:33:36.283Z,100.66
2024-05-09T04:34:36.081Z,100.03
2024-05-09T04:35:35.992Z,98.78
2024-05-09T04:36:35.934Z,98.88
2024-05-09T04:37:35.962Z,98.21
2024-05-09T04:38:36.106Z,98.42
2024-05-09T04:39:35.942Z,96.43
2024-05-09T04:40:37.308Z,99.34
2024-05-09T04:41:36.144Z,97.74
2024-05-09T04:42:36.144Z,96.71
2024-05-09T04:43:36.175Z,93.48
2024-05-09T04:44:36.265Z,91.56
2024-05-09T04:45:36.298Z,93.22
2024-05-09T04:46:36.329Z,94.14
2024-05-09T04:47:37.007Z,92.99
2024-05-09T04:48:36.588Z,95.31
2024-05-09T04:49:37.438Z,93.97
2024-05-09T04:50:38.895Z,96.03
2024-05-09T04:51:36.562Z,98.67
2024-05-09T04:52:36.571Z,99.80
2024-05-09T04:53:36.702Z,97.17
2024-05-09T04:54:36.921Z,96.33
2024-05-09T04:55:36.633Z,94.61
2024-05-09T04:56:36.653Z,97.53
2024-05-09T04:57:36.564Z,95.74
2024-05-09T04:58:36.554Z,96.42
2024-05-09T04:59:36.666Z,97.64
2024-05-09T05:00:38.285Z,97.76
2024-05-09T05:01:36.980Z,97.87
2024-05-09T05:02:37.608Z,98.44
2024-05-09T05:03:37.125Z,100.17
2024-05-09T05:04:37.024Z,102.12
2024-05-09T05:05:37.095Z,106.11
2024-05-09T05:06:37.150Z,107.23
2024-05-09T05:07:37.220Z,110.12
2024-05-09T05:08:37.382Z,110.60
2024-05-09T05:09:37.311Z,110.09
2024-05-09T05:10:37.380Z,109.68
2024-05-09T05:11:37.564Z,108.00
2024-05-09T05:12:37.507Z,108.12
2024-05-09T05:13:40.893Z,106.82
2024-05-09T05:14:37.578Z,107.01
2024-05-09T05:15:37.566Z,107.60
2024-05-09T05:16:37.579Z,108.17
2024-05-09T05:17:37.767Z,109.62
2024-05-09T05:18:45.953Z,50.00
2024-05-09T05:19:46.082Z,50.00
2024-05-09T05:20:46.036Z,50.00
2024-05-09T05:21:45.854Z,50.00
2024-05-09T05:22:45.871Z,50.00
2024-05-09T05:23:45.919Z,52.29
2024-05-09T05:24:45.832Z,52.17
2024-05-09T05:25:45.868Z,50.84
2024-05-09T05:26:46.008Z,50.33
2024-05-09T05:27:45.856Z,51.18
2024-05-09T05:28:45.937Z,50.00
2024-05-09T05:29:45.922Z,51.86
2024-05-09T05:30:45.853Z,50.56
2024-05-09T05:31:45.948Z,52.45
2024-05-09T05:32:46.085Z,51.93
2024-05-09T05:33:45.939Z,52.14
2024-05-09T05:34:46.025Z,53.04
2024-05-09T05:35:45.873Z,52.78
2024-05-09T05:36:45.870Z,52.40
2024-05-09T05:37:45.887Z,55.73
2024-05-09T05:38:45.920Z,54.03
2024-05-09T05:39:45.864Z,54.79
2024-05-09T05:40:45.939Z,54.26
2024-05-09T05:41:45.896Z,56.34
2024-05-09T05:42:45.873Z,56.14
2024-05-09T05:43:45.918Z,58.27
2024-05-09T05:44:45.865Z,56.03
2024-05-09T05:45:45.870Z,54.07
2024-05-09T05:46:45.928Z,51.81
2024-05-09T05:47:46.386Z,52.59
2024-05-09T05:48:46.132Z,54.88
2024-05-09T05:49:46.057Z,56.40
2024-05-09T05:50:46.343Z,54.27
2024-05-09T05:51:46.169Z,55.32
2024-05-09T05:52:46.220Z,55.94
2024-05-09T05:53:46.313Z,55.74
2024-05-09T05:54:46.319Z,55.13
2024-05-09T05:55:46.474Z,51.84
2024-05-09T05:56:46.480Z,50.00
2024-05-09T05:57:46.470Z,50.00
2024-05-09T05:58:46.605Z,50.26
2024-05-09T05:59:46.651Z,50.60
2024-05-09T06:00:46.742Z,50.29
2024-05-09T06:01:46.759Z,50.00
2024-05-09T06:02:47.034Z,50.84
2024-05-09T06:03:47.110Z,51.59
2024-05-09T06:04:47.106Z,51.60
2024-05-09T06:05:47.189Z,53.51
2024-05-09T06:06:47.008Z,52.68
2024-05-09T06:07:47.543Z,51.70
2024-05-09T06:08:47.177Z,52.32
2024-05-09T06:09:48.244Z,50.58
2024-05-09T06:10:47.417Z,51.04
2024-05-09T06:11:47.240Z,50.74
2024-05-09T06:12:47.174Z,50.66
2024-05-09T06:13:47.216Z,53.43
2024-05-09T06:14:47.177Z,52.90
2024-05-09T06:15:47.190Z,51.80
2024-05-09T06:16:47.248Z,50.36
2024-05-09T06:17:47.348Z,53.46
2024-05-09T06:18:47.296Z,54.96
2024-05-09T06:19:47.358Z,56.94
2024-05-09T06:20:47.203Z,55.24
2024-05-09T06:21:47.186Z,51.86
2024-05-09T06:22:47.202Z,50.81
2024-05-09T06:23:47.211Z,52.69
2024-05-09T06:24:47.209Z,53.26
2024-05-09T06:25:47.191Z,54.26
2024-05-09T06:26:47.189Z,52.33
2024-05-09T06:27:47.214Z,51.32
2024-05-09T06:28:47.266Z,51.79
2024-05-09T06:29:47.219Z,51.20
2024-05-09T06:30:47.194Z,50.00
2024-05-09T06:31:47.237Z,50.00
2024-05-09T06:32:47.295Z,51.54
2024-05-09T06:33:47.305Z,51.45
2024-05-09T06:34:47.417Z,50.63
2024-05-09T06:35:47.303Z,50.62
2024-05-09T06:36:47.218Z,50.00
2024-05-09T06:37:47.259Z,50.00
2024-05-09T06:38:47.266Z,50.29
2024-05-09T06:39:47.221Z,50.94
2024-05-09T06:40:47.241Z,52.97
2024-05-09T06:41:47.233Z,51.57
2024-05-09T06:42:47.229Z,50.30
2024-05-09T06:43:47.292Z,51.37
2024-05-09T06:44:47.247Z,50.45
2024-05-09T06:45:47.872Z,50.00
2024-05-09T06:46:47.298Z,52.48
2024-05-09T06:47:47.395Z,55.74
2024-05-09T06:48:47.338Z,53.63
2024-05-09T06:49:47.389Z,58.02
2024-05-09T06:50:47.309Z,57.99
2024-05-09T06:51:47.226Z,59.50
2024-05-09T06:52:47.276Z,60.81
2024-05-09T06:53:47.292Z,60.87
2024-05-09T06:54:47.231Z,56.76
2024-05-09T06:55:47.271Z,55.11
2024-05-09T06:56:47.241Z,53.14
2024-05-09T06:57:47.280Z,50.00
2024-05-09T06:58:47.263Z,51.86
2024-05-09T06:59:47.248Z,50.25
2024-05-09T07:00:47.525Z,50.59
2024-05-09T07:01:47.310Z,51.35
2024-05-09T07:02:47.343Z,55.61
2024-05-09T07:03:47.306Z,52.01
2024-05-09T07:04:48.154Z,52.56
2024-05-09T07:05:48.641Z,55.09
2024-05-09T07:06:47.257Z,58.50
2024-05-09T07:07:47.380Z,55.86
2024-05-09T07:08:48.705Z,54.46
2024-05-09T07:09:47.425Z,58.63
2024-05-09T07:10:47.771Z,55.52
2024-05-09T07:11:47.809Z,51.70
2024-05-09T07:12:47.638Z,49.97
2024-05-09T07:13:47.718Z,50.00
2024-05-09T07:14:47.804Z,50.72
2024-05-09T07:15:47.805Z,50.60
2024-05-09T07:16:47.967Z,51.21
2024-05-09T07:17:48.072Z,50.00
2024-05-09T07:18:48.227Z,50.14
2024-05-09T07:19:48.201Z,50.11
2024-05-09T07:20:49.144Z,51.59
2024-05-09T07:21:48.238Z,50.21
2024-05-09T07:22:48.393Z,49.79
2024-05-09T07:23:48.433Z,50.00
2024-05-09T07:24:48.437Z,50.86
2024-05-09T07:25:48.638Z,51.56
2024-05-09T07:26:48.674Z,55.84
2024-05-09T07:27:48.591Z,53.67
2024-05-09T07:28:48.684Z,50.00
2024-05-09T07:29:48.751Z,49.81
2024-05-09T07:30:48.770Z,49.77
2024-05-09T07:31:48.812Z,50.47
2024-05-09T07:32:49.323Z,50.61
2024-05-09T07:33:48.970Z,51.83
2024-05-09T07:34:48.941Z,51.88
2024-05-09T07:35:49.017Z,50.91
2024-05-09T07:36:48.925Z,50.00
2024-05-09T07:37:49.012Z,51.77
2024-05-09T07:38:49.030Z,51.42
2024-05-09T07:39:49.012Z,51.09
2024-05-09T07:40:49.359Z,53.22
2024-05-09T07:41:49.053Z,51.15
2024-05-09T07:42:49.055Z,52.56
2024-05-09T07:43:49.084Z,50.00
2024-05-09T07:44:49.144Z,50.01
2024-05-09T07:45:53.541Z,50.28
2024-05-09T07:47:52.267Z,49.80
2024-05-09T07:49:13.670Z,50.29
2024-05-09T07:53:17.541Z,49.26
2024-05-09T07:53:35.288Z,45.22
2024-05-09T07:53:52.614Z,45.40
2024-05-09T07:54:49.435Z,50.35
2024-05-09T07:55:49.277Z,49.54
2024-05-09T07:56:49.280Z,45.59
2024-05-09T07:57:49.172Z,41.74
2024-05-09T07:58:49.115Z,40.12
2024-05-09T07:59:49.129Z,51.65
2024-05-09T08:00:49.236Z,50.58
2024-05-09T08:01:49.289Z,50.00
2024-05-09T08:02:49.147Z,52.69
2024-05-09T08:03:49.528Z,55.23
2024-05-09T08:04:49.162Z,52.51
2024-05-09T08:05:49.152Z,53.42
2024-05-09T08:06:49.216Z,56.17
2024-05-09T08:07:49.145Z,55.20
2024-05-09T08:08:49.168Z,52.26
2024-05-09T08:09:49.206Z,50.83
2024-05-09T08:10:49.198Z,51.58
2024-05-09T08:11:50.115Z,51.52
2024-05-09T08:12:49.273Z,54.05
2024-05-09T08:13:49.152Z,50.00
2024-05-09T08:14:49.163Z,50.28
2024-05-09T08:15:49.211Z,52.17
2024-05-09T08:16:49.153Z,52.05
2024-05-09T08:17:49.210Z,51.81
2024-05-09T08:18:49.299Z,53.53
2024-05-09T08:19:49.204Z,56.33
2024-05-09T08:20:49.216Z,58.72
2024-05-09T08:21:49.198Z,55.74
2024-05-09T08:22:49.187Z,57.10
2024-05-09T08:23:49.185Z,58.68
2024-05-09T08:24:49.213Z,59.78
2024-05-09T08:25:49.189Z,54.81
2024-05-09T08:26:49.177Z,51.37
2024-05-09T08:27:49.207Z,51.67
2024-05-09T08:28:49.195Z,50.00
2024-05-09T08:29:49.228Z,50.09
2024-05-09T08:30:49.456Z,52.04
2024-05-09T08:31:49.233Z,55.83
2024-05-09T08:32:49.247Z,52.96
2024-05-09T08:33:49.308Z,55.32
2024-05-09T08:34:49.197Z,60.75
2024-05-09T08:35:49.204Z,59.57
2024-05-09T08:36:49.277Z,65.04
2024-05-09T08:37:49.287Z,60.03
2024-05-09T08:38:49.313Z,59.13
2024-05-09T08:39:49.415Z,50.62
2024-05-09T08:40:49.504Z,51.01
2024-05-09T08:41:49.378Z,51.96
2024-05-09T08:42:49.496Z,52.17
2024-05-09T08:43:49.440Z,56.52
2024-05-09T08:44:49.533Z,53.29
2024-05-09T08:45:49.745Z,58.60
2024-05-09T08:46:49.573Z,57.24
2024-05-09T08:47:49.743Z,63.04
2024-05-09T08:48:49.946Z,62.75
2024-05-09T08:49:49.650Z,68.58
2024-05-09T08:50:49.726Z,65.65
2024-05-09T08:51:49.722Z,64.62
2024-05-09T08:52:49.717Z,63.97
2024-05-09T08:53:49.729Z,61.58
2024-05-09T08:54:49.759Z,58.16
2024-05-09T08:55:49.730Z,57.85
2024-05-09T08:56:49.727Z,53.35
2024-05-09T08:57:49.837Z,50.94
2024-05-09T08:58:49.792Z,53.40
2024-05-09T08:59:49.817Z,50.34
2024-05-09T09:00:50.139Z,50.37
2024-05-09T09:01:50.019Z,52.44
2024-05-09T09:02:49.985Z,54.02
2024-05-09T09:03:50.193Z,50.38
2024-05-09T09:04:50.288Z,53.46
2024-05-09T09:05:50.194Z,51.26
2024-05-09T09:06:51.446Z,50.40
2024-05-09T09:07:50.312Z,51.67
2024-05-09T09:08:50.400Z,51.53
2024-05-09T09:09:50.449Z,50.46
2024-05-09T09:10:50.512Z,49.77
2024-05-09T09:11:50.615Z,49.68
2024-05-09T09:12:50.654Z,53.17
2024-05-09T09:13:50.713Z,52.54
2024-05-09T09:14:50.792Z,51.20
2024-05-09T09:15:50.935Z,54.86
2024-05-09T09:16:50.898Z,57.48
2024-05-09T09:17:51.079Z,53.69
2024-05-09T09:18:51.178Z,52.18
2024-05-09T09:19:51.108Z,51.55
2024-05-09T09:20:51.144Z,50.00
2024-05-09T09:21:51.268Z,53.69
2024-05-09T09:22:51.267Z,55.00
2024-05-09T09:23:51.290Z,62.89
2024-05-09T09:24:51.405Z,64.58
2024-05-09T09:25:51.406Z,59.82
2024-05-09T09:26:51.450Z,50.51
2024-05-09T09:27:51.669Z,50.00
2024-05-09T09:28:51.531Z,48.64
2024-05-09T09:29:51.592Z,50.13
2024-05-09T09:30:51.686Z,51.10
2024-05-09T09:31:51.642Z,51.54
2024-05-09T09:32:51.768Z,51.81
2024-05-09T09:33:51.881Z,50.00
2024-05-09T09:34:51.732Z,50.20
2024-05-09T09:35:51.722Z,52.93
2024-05-09T09:36:51.774Z,50.97
2024-05-09T09:37:51.733Z,50.35
2024-05-09T09:38:51.771Z,50.00
2024-05-09T09:39:51.910Z,51.22
2024-05-09T09:40:51.878Z,52.04
2024-05-09T09:41:51.879Z,51.94
2024-05-09T09:42:52.024Z,52.57
2024-05-09T09:43:51.946Z,53.22
2024-05-09T09:45:01.862Z,54.18
2024-05-09T09:45:53.756Z,54.31
2024-05-09T09:46:52.037Z,54.26
2024-05-09T09:47:52.132Z,54.39
2024-05-09T09:48:52.133Z,56.18
2024-05-09T09:49:52.036Z,58.07
2024-05-09T09:50:52.195Z,60.08
2024-05-09T09:51:51.975Z,61.36
2024-05-09T09:52:51.976Z,61.06
2024-05-09T09:53:52.014Z,60.10
2024-05-09T09:54:52.065Z,60.50
2024-05-09T09:55:52.030Z,60.00
2024-05-09T09:56:51.977Z,60.34
2024-05-09T09:57:52.058Z,64.14
2024-05-09T09:58:51.992Z,64.73
2024-05-09T09:59:51.993Z,65.04
2024-05-09T10:00:52.139Z,67.51
2024-05-09T10:01:52.108Z,69.83
2024-05-09T10:02:52.146Z,70.39
2024-05-09T10:03:52.221Z,70.66
2024-05-09T10:04:52.295Z,69.24
2024-05-09T10:05:52.343Z,68.57
2024-05-09T10:06:52.339Z,64.89
2024-05-09T10:07:52.431Z,65.38
2024-05-09T10:08:52.475Z,60.03
2024-05-09T10:09:52.608Z,59.10
2024-05-09T10:10:52.870Z,59.78
2024-05-09T10:11:59.670Z,64.15
2024-05-09T10:12:53.706Z,64.17
2024-05-09T10:13:52.764Z,64.55
2024-05-09T10:14:52.682Z,64.44
2024-05-09T10:15:53.047Z,61.85
2024-05-09T10:16:52.696Z,59.05
2024-05-09T10:17:52.815Z,58.67
2024-05-09T10:18:53.014Z,58.77
2024-05-09T10:19:52.840Z,54.23
2024-05-09T10:20:52.674Z,53.66
2024-05-09T10:21:52.831Z,54.07
2024-05-09T10:22:52.802Z,56.56
2024-05-09T10:23:53.088Z,53.41
2024-05-09T10:24:53.015Z,55.79
2024-05-09T10:25:53.015Z,56.12
2024-05-09T10:26:53.054Z,50.14
2024-05-09T10:27:53.174Z,50.00
2024-05-09T10:28:53.079Z,50.00
2024-05-09T10:29:53.112Z,50.15
2024-05-09T10:30:53.229Z,50.81
2024-05-09T10:31:53.289Z,50.69
2024-05-09T10:32:53.343Z,53.05
2024-05-09T10:33:53.478Z,53.23
2024-05-09T10:34:53.374Z,53.94
2024-05-09T10:35:53.322Z,54.24
2024-05-09T10:36:53.395Z,52.41
2024-05-09T10:37:53.344Z,52.61
2024-05-09T10:38:53.398Z,51.31
2024-05-09T10:39:53.437Z,48.13
2024-05-09T10:40:53.481Z,50.00
2024-05-09T10:41:53.491Z,50.00
2024-05-09T10:42:53.525Z,52.91
2024-05-09T10:43:53.543Z,52.80
2024-05-09T10:44:53.557Z,54.86
2024-05-09T10:45:53.663Z,50.00
2024-05-09T10:46:53.631Z,52.10
2024-05-09T10:47:53.840Z,50.94
2024-05-09T10:48:53.777Z,52.61
2024-05-09T10:49:53.877Z,51.31
2024-05-09T10:50:53.741Z,55.21
2024-05-09T10:51:53.828Z,56.03
2024-05-09T10:52:53.751Z,61.32
2024-05-09T10:53:54.105Z,64.31
2024-05-09T10:54:53.871Z,68.98
2024-05-09T10:55:53.815Z,71.66
2024-05-09T10:56:53.820Z,74.24
2024-05-09T10:57:53.923Z,77.09
2024-05-09T10:58:53.883Z,78.55
2024-05-09T10:59:53.874Z,72.23
2024-05-09T11:00:54.035Z,66.04
2024-05-09T11:01:54.104Z,65.65
2024-05-09T11:02:53.973Z,58.05
2024-05-09T11:03:54.207Z,62.37
2024-05-09T11:04:54.181Z,63.47
2024-05-09T11:05:54.126Z,62.04
2024-05-09T11:06:54.089Z,60.59
2024-05-09T11:07:54.293Z,55.87
2024-05-09T11:08:54.184Z,56.68
2024-05-09T11:09:54.305Z,56.82
2024-05-09T11:10:54.307Z,56.54
2024-05-09T11:11:54.303Z,56.71
2024-05-09T11:12:54.273Z,60.41
2024-05-09T11:13:54.226Z,58.12
2024-05-09T11:14:54.247Z,59.12
2024-05-09T11:15:54.339Z,60.68
2024-05-09T11:16:54.336Z,59.12
2024-05-09T11:17:54.487Z,62.59
2024-05-09T11:18:54.621Z,66.71
2024-05-09T11:19:54.536Z,68.37
2024-05-09T11:20:54.551Z,68.12
2024-05-09T11:21:54.732Z,66.94
2024-05-09T11:22:54.820Z,66.92
2024-05-09T11:23:54.778Z,66.75
2024-05-09T11:24:55.010Z,66.02
2024-05-09T11:25:54.871Z,73.07
2024-05-09T11:26:54.954Z,75.63
2024-05-09T11:27:55.078Z,73.35
2024-05-09T11:28:55.052Z,72.91
2024-05-09T11:29:55.004Z,72.48
2024-05-09T11:30:55.138Z,68.84
2024-05-09T11:31:55.159Z,65.11
2024-05-09T11:32:55.234Z,64.01
2024-05-09T11:33:55.421Z,68.09
2024-05-09T11:34:55.228Z,65.88
2024-05-09T11:35:55.204Z,66.36
2024-05-09T11:36:55.293Z,67.82
2024-05-09T11:37:55.280Z,70.96
2024-05-09T11:38:55.294Z,66.84
2024-05-09T11:39:55.346Z,68.02
2024-05-09T11:40:55.344Z,65.06
2024-05-09T11:41:55.313Z,61.29
2024-05-09T11:42:55.411Z,55.34
2024-05-09T11:43:55.392Z,50.28
2024-05-09T11:44:55.435Z,50.00
2024-05-09T11:45:55.532Z,50.95
2024-05-09T11:46:55.572Z,50.40
2024-05-09T11:47:55.760Z,50.69
2024-05-09T11:48:55.723Z,50.64
2024-05-09T11:49:55.757Z,50.23
2024-05-09T11:50:55.806Z,54.77
2024-05-09T11:51:55.890Z,54.68
2024-05-09T11:52:55.762Z,52.75
2024-05-09T11:53:55.762Z,55.15
2024-05-09T11:54:55.855Z,50.00
2024-05-09T11:55:55.845Z,50.32
2024-05-09T11:56:55.859Z,50.09
2024-05-09T11:57:56.068Z,50.00
2024-05-09T11:58:55.969Z,50.42
2024-05-09T11:59:55.961Z,53.96
2024-05-09T12:00:56.100Z,53.68
2024-05-09T12:01:56.099Z,50.13
2024-05-09T12:02:56.105Z,50.12
2024-05-09T12:03:56.288Z,52.88
2024-05-09T12:04:56.270Z,50.87
2024-05-09T12:05:56.372Z,51.22
2024-05-09T12:06:56.421Z,50.00
2024-05-09T12:07:56.456Z,51.43
2024-05-09T12:08:56.544Z,50.00
2024-05-09T12:09:56.580Z,50.00
2024-05-09T12:10:57.304Z,50.07
2024-05-09T12:11:56.723Z,55.02
2024-05-09T12:12:56.771Z,52.34
2024-05-09T12:13:56.803Z,53.44
2024-05-09T12:14:56.874Z,51.52
2024-05-09T12:15:56.920Z,53.05
2024-05-09T12:16:57.017Z,55.30
2024-05-09T12:17:59.939Z,54.59
2024-05-09T12:18:57.302Z,54.68
2024-05-09T12:19:57.031Z,54.91
2024-05-09T12:20:57.017Z,50.95
2024-05-09T12:21:57.067Z,51.84
2024-05-09T12:22:57.038Z,49.02
2024-05-09T12:23:57.035Z,50.56
2024-05-09T12:24:57.102Z,50.00
2024-05-09T12:25:57.040Z,54.87
2024-05-09T12:26:57.053Z,56.28
2024-05-09T12:27:57.061Z,56.37
2024-05-09T12:28:57.023Z,62.63
2024-05-09T12:29:57.034Z,65.79
2024-05-09T12:30:57.096Z,70.02
2024-05-09T12:31:57.109Z,74.11
2024-05-09T12:32:57.258Z,75.38
2024-05-09T12:33:57.217Z,77.55
2024-05-09T12:34:57.034Z,76.87
2024-05-09T12:35:57.035Z,72.31
2024-05-09T12:36:57.159Z,72.95
2024-05-09T12:37:57.087Z,67.72
2024-05-09T12:38:57.224Z,63.94
2024-05-09T12:39:57.266Z,62.03
2024-05-09T12:40:57.386Z,57.18
2024-05-09T12:41:57.337Z,62.36
2024-05-09T12:42:57.467Z,67.87
2024-05-09T12:43:57.680Z,68.10
2024-05-09T12:44:57.439Z,74.13
2024-05-09T12:45:58.249Z,78.47
2024-05-09T12:46:57.613Z,83.56
2024-05-09T12:47:57.717Z,84.25
2024-05-09T12:48:57.744Z,89.76
2024-05-09T12:49:57.712Z,88.18
2024-05-09T12:50:57.907Z,94.10