createdAt,value
2018-07-03T00:01:36.903Z,64.80
2018-07-03T00:04:05.297Z,65.70
2018-07-03T00:06:33.709Z,66.90
2018-07-03T00:09:02.187Z,68.70
2018-07-03T00:11:30.453Z,67.80
2018-07-03T00:19:00.266Z,73.00
2018-07-03T00:21:28.658Z,71.10
2018-07-03T00:23:57.049Z,70.10
2018-07-03T00:26:25.325Z,69.80
2018-07-03T00:28:53.637Z,69.40
2018-07-03T00:31:21.945Z,70.90
2018-07-03T00:33:50.218Z,72.70
2018-07-03T00:36:18.541Z,75.70
2018-07-03T00:41:14.869Z,76.40
2018-07-03T00:43:43.197Z,79.10
2018-07-03T00:46:11.497Z,79.70
2018-07-03T00:48:39.903Z,78.20
2018-07-03T00:51:08.200Z,82.30
2018-07-03T00:53:36.526Z,81.70
2018-07-03T00:56:05.319Z,84.70
2018-07-03T00:58:33.657Z,84.40
2018-07-03T01:03:30.137Z,85.50
2018-07-03T01:05:58.543Z,84.60
2018-07-03T01:08:26.932Z,89.90
2018-07-03T01:10:55.259Z,91.00
2018-07-03T01:13:23.678Z,93.80
2018-07-03T01:15:52.035Z,93.70
2018-07-03T01:18:20.422Z,92.30
2018-07-03T01:20:48.766Z,92.80
2018-07-03T01:23:17.177Z,92.30
2018-07-03T01:25:45.551Z,95.50
2018-07-03T01:28:13.833Z,98.80
2018-07-03T01:30:42.022Z,99.90
2018-07-03T01:33:10.212Z,99.90
2018-07-03T01:35:38.375Z,99.90
2018-07-03T01:38:06.541Z,99.90
2018-07-03T01:40:34.713Z,99.90
2018-07-03T01:43:02.909Z,99.90
2018-07-03T01:45:31.086Z,99.90
2018-07-03T01:47:59.311Z,99.90
2018-07-03T01:50:27.533Z,99.90
2018-07-03T01:52:55.706Z,99.90
2018-07-03T01:55:23.878Z,99.90
2018-07-03T01:57:52.098Z,99.90
2018-07-03T02:00:20.333Z,98.00
2018-07-03T02:02:48.543Z,98.40
2018-07-03T02:07:44.650Z,97.30
2018-07-03T02:10:12.854Z,95.00
2018-07-03T02:12:41.076Z,96.60
2018-07-03T02:15:09.261Z,96.90
2018-07-03T02:17:37.483Z,96.80
2018-07-03T02:20:05.762Z,96.70
2018-07-03T02:22:33.998Z,97.10
2018-07-03T02:25:02.285Z,97.20
2018-07-03T02:27:30.653Z,97.80
2018-07-03T02:29:58.927Z,99.90
2018-07-03T02:32:27.214Z,99.90
2018-07-03T02:34:55.459Z,99.90
2018-07-03T02:37:23.685Z,99.90
2018-07-03T02:39:51.947Z,99.90
2018-07-03T02:42:20.183Z,99.90
2018-07-03T02:44:48.430Z,99.90
2018-07-03T02:47:16.701Z,99.90
2018-07-03T02:49:44.934Z,99.90
2018-07-03T02:52:13.257Z,99.90
2018-07-03T02:54:41.503Z,99.90
2018-07-03T02:57:09.902Z,99.90
2018-07-03T03:02:06.312Z,99.90
2018-07-03T03:04:34.647Z,99.90
2018-07-03T03:07:03.008Z,99.90
2018-07-03T03:09:31.332Z,99.90
2018-07-03T03:11:59.731Z,99.90
2018-07-03T03:14:28.040Z,99.90
2018-07-03T03:16:56.531Z,99.90
2018-07-03T03:19:24.964Z,99.90
2018-07-03T03:21:53.656Z,99.90
2018-07-03T03:24:21.983Z,99.90
2018-07-03T03:26:50.396Z,99.90
2018-07-03T03:29:18.816Z,99.90
2018-07-03T03:34:15.344Z,99.90
2018-07-03T03:36:43.716Z,99.90
2018-07-03T03:39:12.341Z,99.90
2018-07-03T03:41:40.770Z,99.90
2018-07-03T03:44:09.171Z,99.90
2018-07-03T03:46:37.636Z,99.90
2018-07-03T03:49:05.942Z,99.90
2018-07-03T03:51:34.314Z,99.90
2018-07-03T03:54:02.690Z,99.90
2018-07-03T03:56:31.141Z,99.90
2018-07-03T03:58:59.436Z,99.90
2018-07-03T04:01:27.898Z,99.90
2018-07-03T04:03:56.315Z,99.90
2018-07-03T04:06:24.692Z,99.90
2018-07-03T04:08:53.118Z,99.90
2018-07-03T04:11:21.445Z,99.90
2018-07-03T04:13:49.809Z,99.90
2018-07-03T04:16:18.228Z,99.90
2018-07-03T04:21:14.678Z,99.90
2018-07-03T04:26:11.181Z,99.90
2018-07-03T04:28:39.707Z,99.90
2018-07-03T04:31:08.055Z,99.90
2018-07-03T04:33:36.420Z,99.90
2018-07-03T04:36:04.797Z,99.90
2018-07-03T04:38:33.246Z,99.90
2018-07-03T04:41:01.674Z,99.90
2018-07-03T04:43:30.091Z,99.90
2018-07-03T04:45:58.510Z,99.90
2018-07-03T04:48:26.949Z,99.90
2018-07-03T04:50:55.310Z,99.90
2018-07-03T04:53:23.718Z,99.90
2018-07-03T04:55:52.175Z,99.90
2018-07-03T04:58:20.517Z,99.90
2018-07-03T05:00:48.865Z,99.90
2018-07-03T05:03:17.218Z,99.90
2018-07-03T05:05:45.598Z,99.90
2018-07-03T05:10:42.016Z,99.90
2018-07-03T05:13:10.333Z,99.90
2018-07-03T05:15:38.702Z,99.90
2018-07-03T05:20:35.152Z,99.90
2018-07-03T05:25:31.660Z,99.90
2018-07-03T05:28:00.073Z,99.90
2018-07-03T05:30:28.487Z,99.50
2018-07-03T05:32:56.880Z,98.10
2018-07-03T05:35:25.235Z,99.20
2018-07-03T05:37:53.817Z,98.50
2018-07-03T05:40:22.223Z,96.70
2018-07-03T05:42:50.584Z,95.90
2018-07-03T05:47:46.931Z,95.30
2018-07-03T05:50:15.254Z,94.90
2018-07-03T05:52:43.680Z,92.80
2018-07-03T05:55:12.111Z,92.70
2018-07-03T05:57:40.557Z,93.20
2018-07-03T06:00:08.987Z,93.80
2018-07-03T06:02:37.449Z,93.10
2018-07-03T06:05:05.857Z,90.20
2018-07-03T06:07:34.235Z,87.30
2018-07-03T06:10:02.589Z,84.00
2018-07-03T06:12:30.933Z,82.10
2018-07-03T06:14:59.310Z,84.90
2018-07-03T06:17:27.594Z,82.40
2018-07-03T06:19:56.000Z,81.30
2018-07-03T06:22:24.380Z,81.00
2018-07-03T06:24:52.759Z,76.80
2018-07-03T06:27:21.201Z,69.50
2018-07-03T06:29:49.619Z,68.50
2018-07-03T06:32:17.948Z,66.40
2018-07-03T06:37:14.343Z,65.30
2018-07-03T06:39:42.733Z,63.50
2018-07-03T06:42:11.106Z,61.60
2018-07-03T06:44:39.434Z,58.90
2018-07-03T06:47:07.902Z,55.90
2018-07-03T06:49:36.135Z,57.00
2018-07-03T06:52:04.489Z,56.30
2018-07-03T06:54:32.880Z,55.60
2018-07-03T06:57:01.320Z,56.20
2018-07-03T07:04:25.858Z,46.90
2018-07-03T07:06:54.322Z,48.90
2018-07-03T07:09:23.606Z,45.40
2018-07-03T07:11:51.969Z,44.40
2018-07-03T07:14:20.307Z,44.70
2018-07-03T07:16:48.715Z,43.30
2018-07-03T07:19:17.146Z,43.60
2018-07-03T07:21:45.505Z,42.10
2018-07-03T07:24:13.824Z,40.30
2018-07-03T07:26:42.163Z,39.40
2018-07-03T07:31:38.647Z,41.80
2018-07-03T07:34:07.094Z,41.70
2018-07-03T07:36:35.474Z,40.50
2018-07-03T07:41:34.138Z,38.90
2018-07-03T07:44:02.488Z,36.00
2018-07-03T07:46:30.851Z,35.10
2018-07-03T07:48:59.333Z,38.00
2018-07-03T07:51:27.654Z,37.60
2018-07-03T07:53:56.052Z,39.70
2018-07-03T07:58:52.638Z,38.30
2018-07-03T08:01:20.934Z,37.10
2018-07-03T08:03:49.259Z,38.20
2018-07-03T08:06:17.596Z,39.20
2018-07-03T08:08:45.899Z,37.00
2018-07-03T08:11:14.226Z,36.10
2018-07-03T08:13:42.497Z,37.30
2018-07-03T08:16:10.831Z,37.30
2018-07-03T08:18:39.250Z,34.20
2018-07-03T08:26:04.197Z,37.90
2018-07-03T08:28:32.542Z,37.80
2018-07-03T08:31:00.971Z,39.00
2018-07-03T08:33:29.347Z,36.80
2018-07-03T08:35:57.805Z,37.30
2018-07-03T08:38:26.242Z,37.00
2018-07-03T08:40:54.636Z,35.70
2018-07-03T08:43:23.062Z,36.60
2018-07-03T08:45:51.397Z,36.10
2018-07-03T08:48:19.729Z,33.50
2018-07-03T08:50:48.031Z,32.50
2018-07-03T08:53:16.287Z,33.80
2018-07-03T08:55:44.573Z,34.30
2018-07-03T08:58:13.112Z,35.70
2018-07-03T09:00:41.447Z,35.20
2018-07-03T09:03:09.890Z,34.00
2018-07-03T09:05:38.319Z,32.80
2018-07-03T09:08:06.694Z,31.30
2018-07-03T09:10:35.090Z,32.50
2018-07-03T09:13:03.471Z,32.50
2018-07-03T09:15:31.899Z,32.20
2018-07-03T09:18:00.280Z,32.20
2018-07-03T09:20:28.741Z,31.20
2018-07-03T09:22:57.288Z,30.80
2018-07-03T09:25:25.833Z,31.40
2018-07-03T09:27:54.291Z,33.90
2018-07-03T09:30:22.789Z,32.60
2018-07-03T09:32:51.165Z,31.90
2018-07-03T09:35:19.509Z,32.10
2018-07-03T09:40:15.891Z,32.30
2018-07-03T09:42:44.260Z,30.90
2018-07-03T09:45:12.680Z,33.90
2018-07-03T09:47:41.118Z,33.10
2018-07-03T09:50:09.519Z,31.40
2018-07-03T09:52:38.433Z,32.00
2018-07-03T09:55:06.745Z,31.20
2018-07-03T09:57:35.059Z,31.30
2018-07-03T10:00:03.474Z,30.00
2018-07-03T10:02:31.906Z,30.60
2018-07-03T10:05:00.273Z,31.00
2018-07-03T10:07:28.557Z,29.50
2018-07-03T10:09:56.836Z,29.30
2018-07-03T10:12:25.235Z,29.90
2018-07-03T10:14:53.642Z,31.10
2018-07-03T10:17:21.983Z,30.40
2018-07-03T10:19:50.317Z,28.90
2018-07-03T10:22:18.618Z,29.50
2018-07-03T10:24:47.026Z,27.80
2018-07-03T10:27:15.387Z,28.60
2018-07-03T10:29:43.677Z,29.10
2018-07-03T10:32:12.053Z,28.10
2018-07-03T10:34:40.332Z,28.80
2018-07-03T10:37:08.693Z,29.20
2018-07-03T10:39:36.983Z,28.80
2018-07-03T10:42:05.567Z,28.10
2018-07-03T10:44:33.910Z,27.30
2018-07-03T10:49:30.392Z,26.60
2018-07-03T10:51:58.675Z,26.20
2018-07-03T10:54:27.020Z,26.80
2018-07-03T10:59:23.474Z,27.30
2018-07-03T11:01:51.851Z,27.00
2018-07-03T11:06:48.394Z,26.20
2018-07-03T11:11:51.100Z,27.40
2018-07-03T11:14:19.289Z,28.30
2018-07-03T11:16:47.449Z,27.60
2018-07-03T11:21:43.567Z,27.70
2018-07-03T11:24:11.725Z,28.50
2018-07-03T11:26:39.915Z,28.00
2018-07-03T11:29:08.521Z,27.10
2018-07-03T11:34:04.664Z,28.30
2018-07-03T11:36:32.926Z,27.60
2018-07-03T11:39:01.114Z,27.50
2018-07-03T11:43:57.293Z,27.10
2018-07-03T11:46:25.703Z,27.00
2018-07-03T11:48:54.121Z,27.90
2018-07-03T11:53:50.599Z,26.60
2018-07-03T11:56:18.958Z,27.40
2018-07-03T11:58:47.347Z,27.30
2018-07-03T12:01:15.840Z,26.10
2018-07-03T12:03:44.259Z,27.60
2018-07-03T12:06:12.582Z,28.00
2018-07-03T12:08:41.038Z,27.20
2018-07-03T12:11:09.407Z,27.80
2018-07-03T12:13:37.742Z,27.20
2018-07-03T12:16:06.160Z,26.20
2018-07-03T12:18:39.969Z,26.30
2018-07-03T12:21:08.414Z,26.60
2018-07-03T12:23:36.734Z,26.00
2018-07-03T12:26:05.193Z,27.60
2018-07-03T12:28:33.482Z,27.80
2018-07-03T12:31:01.827Z,27.90
2018-07-03T12:33:30.196Z,28.10
2018-07-03T12:35:58.486Z,28.30
2018-07-03T12:38:26.770Z,27.90
2018-07-03T12:40:55.110Z,28.30
2018-07-03T12:43:23.473Z,27.80
2018-07-03T12:45:51.828Z,28.00
2018-07-03T12:48:20.235Z,28.50
2018-07-03T12:50:48.654Z,28.20
2018-07-03T12:53:17.081Z,28.40
2018-07-03T12:55:45.479Z,27.80
2018-07-03T13:00:41.939Z,26.30
2018-07-03T13:03:10.215Z,26.20
2018-07-03T13:05:38.700Z,26.70
2018-07-03T13:08:07.050Z,26.20
2018-07-03T13:10:35.427Z,26.20
2018-07-03T13:13:03.747Z,26.70
2018-07-03T13:15:32.134Z,27.10
2018-07-03T13:18:04.711Z,28.50
2018-07-03T13:20:33.090Z,27.20
2018-07-03T13:23:01.415Z,28.40
2018-07-03T13:27:57.822Z,28.90
2018-07-03T13:30:26.349Z,28.60
2018-07-03T13:32:54.739Z,27.00
2018-07-03T13:35:23.135Z,28.00
2018-07-03T13:37:51.503Z,26.50
2018-07-03T13:40:19.878Z,26.50
2018-07-03T13:42:48.258Z,26.80
2018-07-03T13:45:16.659Z,26.10
2018-07-03T13:47:44.950Z,25.70
2018-07-03T13:50:13.327Z,26.00
2018-07-03T13:52:41.693Z,26.10
2018-07-03T13:55:09.957Z,26.80
2018-07-03T13:57:38.315Z,26.90
2018-07-03T14:00:07.259Z,27.00
2018-07-03T14:02:35.706Z,27.90
2018-07-03T14:05:04.241Z,27.50
2018-07-03T14:07:32.654Z,26.80
2018-07-03T14:10:00.984Z,26.80
2018-07-03T14:12:29.277Z,27.40
2018-07-03T14:14:57.768Z,27.20
2018-07-03T14:17:26.145Z,27.60
2018-07-03T14:19:54.497Z,26.90
2018-07-03T14:22:22.879Z,27.50
2018-07-03T14:24:51.346Z,27.40
2018-07-03T14:27:19.716Z,27.40
2018-07-03T14:29:48.037Z,26.90
2018-07-03T14:32:16.383Z,27.10
2018-07-03T14:34:44.837Z,27.40
2018-07-03T14:37:13.203Z,27.10
2018-07-03T14:42:09.571Z,27.70
2018-07-03T14:44:37.908Z,27.70
2018-07-03T14:47:06.344Z,27.70
2018-07-03T14:49:34.694Z,27.70
2018-07-03T14:52:03.060Z,28.30
2018-07-03T14:56:59.503Z,27.40
2018-07-03T15:01:56.070Z,28.00
2018-07-03T15:06:52.439Z,27.20
2018-07-03T15:09:20.860Z,28.20
2018-07-03T15:11:49.230Z,27.90
2018-07-03T15:14:17.594Z,28.00
2018-07-03T15:16:45.966Z,27.80
2018-07-03T15:19:19.794Z,28.20
2018-07-03T15:21:48.067Z,28.30
2018-07-03T15:24:16.326Z,28.40
2018-07-03T15:26:44.703Z,28.50
2018-07-03T15:29:13.140Z,28.10
2018-07-03T15:31:41.506Z,27.80
2018-07-03T15:34:10.947Z,28.00
2018-07-03T15:36:39.368Z,28.80
2018-07-03T15:39:10.059Z,28.90
2018-07-03T15:41:38.659Z,28.80
2018-07-03T15:44:18.207Z,28.20
2018-07-03T15:46:46.712Z,28.70
2018-07-03T15:49:15.220Z,29.00
2018-07-03T15:54:12.175Z,28.00
2018-07-03T15:56:40.637Z,28.20
2018-07-03T15:59:09.350Z,28.90
2018-07-03T16:01:37.817Z,29.50
2018-07-03T16:05:21.737Z,28.20
2018-07-03T16:08:00.007Z,28.10
2018-07-03T16:10:28.429Z,28.50
2018-07-03T16:12:57.366Z,29.00
2018-07-03T16:15:25.838Z,28.90
2018-07-03T16:17:54.248Z,28.90
2018-07-03T16:20:27.948Z,28.80
2018-07-03T16:22:56.379Z,29.10
2018-07-03T16:25:24.846Z,29.30
2018-07-03T16:27:53.107Z,28.90
2018-07-03T16:30:21.459Z,29.00
2018-07-03T16:35:18.006Z,29.60
2018-07-03T16:40:14.703Z,29.10
2018-07-03T16:42:43.108Z,28.80
2018-07-03T16:45:11.507Z,29.70
2018-07-03T16:47:39.833Z,30.00
2018-07-03T16:50:08.192Z,29.40
2018-07-03T16:55:04.664Z,29.40
2018-07-03T16:57:33.095Z,29.70
2018-07-03T17:00:01.367Z,29.60
2018-07-03T17:02:29.747Z,29.30
2018-07-03T17:04:58.003Z,29.80
2018-07-03T17:07:26.249Z,29.80
2018-07-03T17:09:54.626Z,30.30
2018-07-03T17:12:22.911Z,29.70
2018-07-03T17:14:51.358Z,30.30
2018-07-03T17:19:47.707Z,30.40
2018-07-03T17:22:16.015Z,30.50
2018-07-03T17:24:44.359Z,30.20
2018-07-03T17:29:40.844Z,30.60
2018-07-03T17:32:09.155Z,30.50
2018-07-03T17:34:37.497Z,30.30
2018-07-03T17:37:05.822Z,30.20
2018-07-03T17:39:45.212Z,30.50
2018-07-03T17:42:24.963Z,29.80
2018-07-03T17:47:03.761Z,30.60
2018-07-03T17:52:00.190Z,30.30
2018-07-03T17:54:28.596Z,31.00
2018-07-03T17:56:56.892Z,32.80
2018-07-03T17:59:25.320Z,32.90
2018-07-03T18:01:53.747Z,33.00
2018-07-03T18:04:22.058Z,33.00
2018-07-03T18:06:50.367Z,31.90
2018-07-03T18:09:18.739Z,32.30
2018-07-03T18:11:47.203Z,32.80
2018-07-03T18:14:15.588Z,33.50
2018-07-03T18:16:43.794Z,33.80
2018-07-03T18:19:17.462Z,34.70
2018-07-03T18:21:45.823Z,36.00
2018-07-03T18:24:14.373Z,37.70
2018-07-03T18:26:42.775Z,36.80
2018-07-03T18:29:11.460Z,40.10
2018-07-03T18:31:39.718Z,40.10
2018-07-03T18:34:08.062Z,37.90
2018-07-03T18:39:07.831Z,35.50
2018-07-03T18:41:36.299Z,36.50
2018-07-03T18:44:04.752Z,36.90
2018-07-03T18:46:33.138Z,38.00
2018-07-03T18:49:01.438Z,42.20
2018-07-03T18:51:29.757Z,44.20
2018-07-03T18:53:58.115Z,44.90
2018-07-03T18:56:26.550Z,44.80
2018-07-03T18:58:54.988Z,44.90
2018-07-03T19:01:23.331Z,43.50
2018-07-03T19:03:51.708Z,44.10
2018-07-03T19:06:20.120Z,44.00
2018-07-03T19:08:48.553Z,44.80
2018-07-03T19:11:16.991Z,42.50
2018-07-03T19:16:13.325Z,42.30
2018-07-03T19:18:41.702Z,43.80
2018-07-03T19:21:10.188Z,43.50
2018-07-03T19:23:38.455Z,43.60
2018-07-03T19:26:07.131Z,45.00
2018-07-03T19:28:35.434Z,47.20
2018-07-03T19:31:03.810Z,46.60
2018-07-03T19:33:32.240Z,47.80
2018-07-03T19:38:28.603Z,47.10
2018-07-03T19:40:56.914Z,47.60
2018-07-03T19:43:26.739Z,48.10
2018-07-03T19:45:55.531Z,48.50
2018-07-03T19:48:23.942Z,48.90
2018-07-03T19:50:52.938Z,49.30
2018-07-03T19:55:50.362Z,50.20
2018-07-03T19:58:19.142Z,50.70
2018-07-03T20:00:48.359Z,52.20
2018-07-03T20:03:16.828Z,51.40
2018-07-03T20:05:45.409Z,52.50
2018-07-03T20:08:13.840Z,52.90
2018-07-03T20:10:42.178Z,52.20
2018-07-03T20:13:12.303Z,52.80
2018-07-03T20:15:40.625Z,52.50
2018-07-03T20:20:37.754Z,52.80
2018-07-03T20:23:06.124Z,52.70
2018-07-03T20:25:35.219Z,54.40
2018-07-03T20:28:04.558Z,55.10
2018-07-03T20:30:32.883Z,55.00
2018-07-03T20:33:01.222Z,54.20
2018-07-03T20:35:29.539Z,54.90
2018-07-03T20:38:00.075Z,54.90
2018-07-03T20:40:32.389Z,55.50
2018-07-03T20:43:00.719Z,56.70
2018-07-03T20:45:29.012Z,58.00
2018-07-03T20:47:57.337Z,59.20
2018-07-03T20:52:53.835Z,65.70
2018-07-03T20:55:22.187Z,70.10
2018-07-03T20:57:50.562Z,71.70
2018-07-03T21:00:18.921Z,72.80
2018-07-03T21:05:15.319Z,76.60
2018-07-03T21:07:43.666Z,76.60
2018-07-03T21:10:11.973Z,80.10
2018-07-03T21:12:40.335Z,81.50
2018-07-03T21:15:08.629Z,80.20
2018-07-03T21:17:36.979Z,81.20
2018-07-03T21:20:05.387Z,85.70
2018-07-03T21:22:33.787Z,90.00
2018-07-03T21:25:02.139Z,91.60
2018-07-03T21:27:30.466Z,92.40
2018-07-03T21:29:58.810Z,91.60
2018-07-03T21:32:27.082Z,90.70
2018-07-03T21:34:55.482Z,87.30
2018-07-03T21:37:23.758Z,87.70
2018-07-03T21:39:52.077Z,90.20
2018-07-03T21:42:20.456Z,92.20
2018-07-03T21:44:48.753Z,91.70
2018-07-03T21:47:17.107Z,93.10
2018-07-03T21:49:45.445Z,97.10
2018-07-03T21:52:13.868Z,99.70
2018-07-03T21:54:42.367Z,99.90
2018-07-03T21:57:10.675Z,99.90
2018-07-03T21:59:39.018Z,99.90
2018-07-03T22:02:07.371Z,99.90
2018-07-03T22:07:11.063Z,99.90
2018-07-03T22:09:39.575Z,99.90
2018-07-03T22:12:07.912Z,99.90
2018-07-03T22:14:37.322Z,99.90
2018-07-03T22:17:06.299Z,99.80
2018-07-03T22:19:34.754Z,98.30
2018-07-03T22:22:03.179Z,99.00
2018-07-03T22:24:31.618Z,99.90
2018-07-03T22:27:00.034Z,99.90
2018-07-03T22:29:28.377Z,99.90
2018-07-03T22:31:56.685Z,99.90
2018-07-03T22:34:25.117Z,99.90
2018-07-03T22:36:53.615Z,99.90
2018-07-03T22:39:21.935Z,99.90
2018-07-03T22:41:50.160Z,99.90
2018-07-03T22:44:18.490Z,99.90
2018-07-03T22:46:46.837Z,99.90
2018-07-03T22:49:15.224Z,99.90
2018-07-03T22:51:43.562Z,99.90
2018-07-03T22:54:11.917Z,99.90
2018-07-03T22:56:40.461Z,99.90
2018-07-03T22:59:08.829Z,99.90
2018-07-03T23:01:37.526Z,99.90
2018-07-03T23:04:06.014Z,99.90
2018-07-03T23:06:34.390Z,99.90
2018-07-03T23:09:02.883Z,99.90
2018-07-03T23:11:31.213Z,99.90
2018-07-03T23:13:59.621Z,99.90
2018-07-03T23:16:28.060Z,99.90
2018-07-03T23:21:24.607Z,99.90
2018-07-03T23:26:21.070Z,99.90
2018-07-03T23:28:49.366Z,99.90
2018-07-03T23:31:17.777Z,99.90
2018-07-03T23:33:46.047Z,99.90
2018-07-03T23:36:14.424Z,99.90
2018-07-03T23:38:42.855Z,99.90
2018-07-03T23:41:11.308Z,99.90
2018-07-03T23:43:39.675Z,99.90
2018-07-03T23:46:06.926Z,99.90
2018-07-03T23:48:46.502Z,99.90
2018-07-03T23:54:00.517Z,99.90
2018-07-03T23:56:40.529Z,99.90
2018-07-03T23:59:20.206Z,99.90
