createdAt,value
2023-02-12T00:01:24.347Z,100642.03
2023-02-12T00:03:51.852Z,100642.03
2023-02-12T00:06:19.139Z,100632.16
2023-02-12T00:08:54.971Z,100626.88
2023-02-12T00:11:27.659Z,100625.88
2023-02-12T00:13:56.396Z,100622.56
2023-02-12T00:16:28.928Z,100631.44
2023-02-12T00:18:58.877Z,100635.09
2023-02-12T00:21:26.508Z,100633.41
2023-02-12T00:23:54.076Z,100642.03
2023-02-12T00:26:23.016Z,100643.03
2023-02-12T00:28:52.632Z,100643.03
2023-02-12T00:31:24.665Z,100638.72
2023-02-12T00:33:52.236Z,100644.00
2023-02-12T00:36:23.932Z,100644.84
2023-02-12T00:38:54.488Z,100650.97
2023-02-12T00:41:23.680Z,100637.06
2023-02-12T00:43:51.278Z,100637.06
2023-02-12T00:46:19.451Z,100644.00
2023-02-12T00:48:46.854Z,100636.75
2023-02-12T00:51:14.551Z,100642.75
2023-02-12T00:53:41.974Z,100641.22
2023-02-12T00:56:08.984Z,100641.34
2023-02-12T00:58:36.247Z,100645.38
2023-02-12T01:01:04.170Z,100634.81
2023-02-12T01:03:31.551Z,100644.22
2023-02-12T01:05:59.956Z,100648.72
2023-02-12T01:08:27.580Z,100653.44
2023-02-12T01:10:58.541Z,100655.25
2023-02-12T01:13:27.508Z,100651.63
2023-02-12T01:16:19.590Z,100654.81
2023-02-12T01:18:48.063Z,100652.88
2023-02-12T01:21:19.824Z,100665.94
2023-02-12T01:23:47.963Z,100665.94
2023-02-12T01:26:16.913Z,100664.97
2023-02-12T01:28:52.549Z,100665.94
2023-02-12T01:31:23.983Z,100673.88
2023-02-12T01:33:55.128Z,100679.84
2023-02-12T01:36:23.506Z,100670.94
2023-02-12T01:38:51.502Z,100675.22
2023-02-12T01:41:23.266Z,100680.38
2023-02-12T01:44:10.679Z,100675.75
2023-02-12T01:46:38.809Z,100684.66
2023-02-12T01:49:38.173Z,100688.16
2023-02-12T01:52:22.228Z,100689.00
2023-02-12T01:54:51.952Z,100690.78
2023-02-12T01:57:20.797Z,100698.72
2023-02-12T01:59:53.447Z,100688.16
2023-02-12T02:02:21.008Z,100698.72
2023-02-12T02:05:05.362Z,100702.22
2023-02-12T02:07:33.048Z,100702.06
2023-02-12T02:10:03.592Z,100712.34
2023-02-12T02:12:50.327Z,100708.19
2023-02-12T02:15:17.998Z,100703.72
2023-02-12T02:18:05.499Z,100710.16
2023-02-12T02:21:02.379Z,100711.81
2023-02-12T02:24:04.385Z,100720.91
2023-02-12T02:27:10.036Z,100719.59
2023-02-12T02:30:13.335Z,100731.88
2023-02-12T02:33:08.055Z,100733.50
2023-02-12T02:35:49.262Z,100747.88
2023-02-12T02:38:40.878Z,100752.31
2023-02-12T02:41:25.810Z,100750.38
2023-02-12T02:43:54.250Z,100754.00
2023-02-12T02:46:43.397Z,100761.66
2023-02-12T02:49:29.307Z,100762.59
2023-02-12T02:52:17.216Z,100760.81
2023-02-12T02:54:57.106Z,100765.25
2023-02-12T02:57:35.548Z,100774.19
2023-02-12T03:00:20.005Z,100758.31
2023-02-12T03:03:02.174Z,100767.22
2023-02-12T03:05:38.259Z,100779.47
2023-02-12T03:08:16.055Z,100780.16
2023-02-12T03:10:49.993Z,100788.09
2023-02-12T03:13:33.973Z,100793.38
2023-02-12T03:16:11.773Z,100790.88
2023-02-12T03:18:59.487Z,100795.19
2023-02-12T03:21:36.878Z,100799.53
2023-02-12T03:24:32.288Z,100805.03
2023-02-12T03:27:13.551Z,100823.19
2023-02-12T03:29:41.153Z,100825.81
2023-02-12T03:32:33.525Z,100814.25
2023-02-12T03:35:20.740Z,100812.31
2023-02-12T03:38:03.870Z,100835.13
2023-02-12T03:40:51.023Z,100832.63
2023-02-12T03:43:54.377Z,100844.88
2023-02-12T03:46:47.133Z,100851.00
2023-02-12T03:49:27.198Z,100836.78
2023-02-12T03:51:55.108Z,100849.03
2023-02-12T03:54:23.143Z,100864.09
2023-02-12T03:57:23.876Z,100866.59
2023-02-12T03:59:51.565Z,100873.56
2023-02-12T04:02:20.083Z,100871.31
2023-02-12T04:04:48.254Z,100874.63
2023-02-12T04:07:16.731Z,100876.00
2023-02-12T04:09:44.545Z,100877.69
2023-02-12T04:12:41.148Z,100895.22
2023-02-12T04:15:17.648Z,100895.06
2023-02-12T04:18:07.608Z,100894.91
2023-02-12T04:21:13.691Z,100894.75
2023-02-12T04:23:55.584Z,100896.59
2023-02-12T04:26:42.553Z,100901.91
2023-02-12T04:29:48.169Z,100898.25
2023-02-12T04:32:24.489Z,100907.19
2023-02-12T04:35:11.765Z,100909.97
2023-02-12T04:37:46.333Z,100906.09
2023-02-12T04:40:17.590Z,100913.34
2023-02-12T04:42:51.394Z,100915.00
2023-02-12T04:45:27.740Z,100920.31
2023-02-12T04:47:57.629Z,100917.66
2023-02-12T04:50:25.124Z,100932.56
2023-02-12T04:52:52.882Z,100928.25
2023-02-12T04:55:20.167Z,100934.50
2023-02-12T04:57:47.963Z,100948.44
2023-02-12T05:00:15.892Z,100950.09
2023-02-12T05:02:43.126Z,100952.06
2023-02-12T05:05:10.182Z,100968.63
2023-02-12T05:07:37.602Z,100965.69
2023-02-12T05:10:05.573Z,100971.00
2023-02-12T05:12:32.830Z,100976.28
2023-02-12T05:14:59.833Z,100972.97
2023-02-12T05:17:27.134Z,100980.91
2023-02-12T05:19:54.147Z,100987.16
2023-02-12T05:22:21.728Z,100989.53
2023-02-12T05:24:48.753Z,100993.00
2023-02-12T05:27:16.072Z,100995.38
2023-02-12T05:29:43.208Z,101006.13
2023-02-12T05:32:10.731Z,101008.91
2023-02-12T05:34:38.608Z,101014.34
2023-02-12T05:37:05.905Z,101017.81
2023-02-12T05:39:32.861Z,101016.16
2023-02-12T05:41:59.998Z,101026.72
2023-02-12T05:44:27.059Z,101035.09
2023-02-12T05:46:54.420Z,101035.41
2023-02-12T05:49:21.408Z,101035.13
2023-02-12T05:51:49.556Z,101042.78
2023-02-12T05:54:16.562Z,101049.03
2023-02-12T05:56:47.655Z,101050.88
2023-02-12T05:59:23.441Z,101057.38
2023-02-12T06:01:52.223Z,101060.72
2023-02-12T06:04:24.821Z,101066.31
2023-02-12T06:06:53.860Z,101068.97
2023-02-12T06:09:21.781Z,101065.75
2023-02-12T06:11:49.214Z,101068.13
2023-02-12T06:14:19.773Z,101078.31
2023-02-12T06:16:50.177Z,101079.41
2023-02-12T06:19:19.394Z,101083.44
2023-02-12T06:21:47.572Z,101080.78
2023-02-12T06:24:17.108Z,101088.72
2023-02-12T06:26:45.343Z,101091.69
2023-02-12T06:29:13.301Z,101099.19
2023-02-12T06:31:44.200Z,101097.50
2023-02-12T06:34:14.119Z,101115.34
2023-02-12T06:36:44.654Z,101113.66
2023-02-12T06:39:15.287Z,101116.19
2023-02-12T06:41:44.061Z,101118.41
2023-02-12T06:44:13.448Z,101112.28
2023-02-12T06:46:40.747Z,101119.78
2023-02-12T06:49:07.790Z,101125.06
2023-02-12T06:51:36.420Z,101124.81
2023-02-12T06:54:03.711Z,101128.84
2023-02-12T06:56:31.052Z,101131.22
2023-02-12T06:59:01.255Z,101129.25
2023-02-12T07:01:31.165Z,101129.00
2023-02-12T07:04:02.409Z,101133.72
2023-02-12T07:06:33.592Z,101135.66
2023-02-12T07:09:01.812Z,101137.88
2023-02-12T07:11:36.847Z,101144.31
2023-02-12T07:14:05.237Z,101137.06
2023-02-12T07:16:32.683Z,101141.78
2023-02-12T07:18:59.743Z,101149.84
2023-02-12T07:21:27.064Z,101156.25
2023-02-12T07:23:54.216Z,101153.75
2023-02-12T07:26:22.247Z,101154.69
2023-02-12T07:28:50.951Z,101163.19
2023-02-12T07:31:23.588Z,101165.13
2023-02-12T07:33:55.961Z,101172.06
2023-02-12T07:36:25.647Z,101155.59
2023-02-12T07:38:54.316Z,101169.81
2023-02-12T07:41:28.984Z,101179.53
2023-02-12T07:44:07.403Z,101171.53
2023-02-12T07:46:37.711Z,101175.13
2023-02-12T07:49:07.438Z,101170.78
2023-02-12T07:51:35.499Z,101179.53
2023-02-12T07:54:03.765Z,101178.78
2023-02-12T07:56:35.738Z,101181.97
2023-02-12T07:59:28.718Z,101192.38
2023-02-12T08:01:56.390Z,101191.38
2023-02-12T08:04:25.863Z,101189.88
2023-02-12T08:06:55.959Z,101194.03
2023-02-12T08:09:27.771Z,101198.38
2023-02-12T08:11:55.128Z,101198.78
2023-02-12T08:14:22.956Z,101197.81
2023-02-12T08:16:51.300Z,101192.97
2023-02-12T08:19:23.932Z,101198.38
2023-02-12T08:21:55.347Z,101206.16
2023-02-12T08:24:23.485Z,101211.31
2023-02-12T08:26:52.060Z,101213.84
2023-02-12T08:29:24.107Z,101206.81
2023-02-12T08:32:01.410Z,101215.31
2023-02-12T08:34:32.237Z,101223.06
2023-02-12T08:37:01.231Z,101228.13
2023-02-12T08:39:29.711Z,101226.66
2023-02-12T08:41:59.368Z,101226.66
2023-02-12T08:44:26.747Z,101224.28
2023-02-12T08:46:55.755Z,101233.03
2023-02-12T08:49:27.273Z,101227.63
2023-02-12T08:51:58.057Z,101232.19
2023-02-12T08:54:29.001Z,101240.31
2023-02-12T08:56:59.721Z,101242.25
2023-02-12T08:59:27.478Z,101245.03
2023-02-12T09:01:55.282Z,101244.81
2023-02-12T09:04:28.877Z,101246.63
2023-02-12T09:06:57.079Z,101246.75
2023-02-12T09:09:24.129Z,101254.47
2023-02-12T09:11:51.630Z,101270.50
2023-02-12T09:14:26.081Z,101268.78
2023-02-12T09:16:54.827Z,101278.00
2023-02-12T09:19:23.064Z,101277.16
2023-02-12T09:21:56.441Z,101277.72
2023-02-12T09:24:27.350Z,101271.81
2023-02-12T09:26:54.997Z,101287.16
2023-02-12T09:29:22.030Z,101274.59
2023-02-12T09:31:49.469Z,101294.13
2023-02-12T09:34:16.521Z,101287.97
2023-02-12T09:36:43.790Z,101288.25
2023-02-12T09:39:10.739Z,101296.13
2023-02-12T09:42:18.273Z,101296.97
2023-02-12T09:45:05.458Z,101293.84
2023-02-12T09:47:51.364Z,101293.03
2023-02-12T09:50:42.858Z,101293.41
2023-02-12T09:53:18.236Z,101288.53
2023-02-12T09:55:46.105Z,101289.91
2023-02-12T09:58:30.226Z,101294.91
2023-02-12T10:00:57.889Z,101298.22
2023-02-12T10:03:30.732Z,101296.00
2023-02-12T10:06:13.406Z,101299.91
2023-02-12T10:09:15.044Z,101302.44
2023-02-12T10:12:28.031Z,101311.22
2023-02-12T10:15:16.857Z,101307.44
2023-02-12T10:18:21.469Z,101309.97
2023-02-12T10:21:18.366Z,101311.31
2023-02-12T10:24:22.262Z,101312.50
2023-02-12T10:26:55.743Z,101312.63
2023-02-12T10:29:33.712Z,101321.50
2023-02-12T10:32:24.563Z,101313.44
2023-02-12T10:34:53.760Z,101311.50
2023-02-12T10:37:47.031Z,101314.38
2023-02-12T10:40:33.961Z,101319.47
2023-02-12T10:43:03.090Z,101318.59
2023-02-12T10:45:37.689Z,101318.16
2023-02-12T10:48:24.503Z,101307.34
2023-02-12T10:51:10.156Z,101322.72
2023-02-12T10:53:45.907Z,101323.78
2023-02-12T10:56:12.873Z,101318.16
2023-02-12T10:58:53.948Z,101319.81
2023-02-12T11:01:32.808Z,101319.44
2023-02-12T11:04:31.146Z,101321.72
2023-02-12T11:07:06.996Z,101308.16
2023-02-12T11:09:46.597Z,101306.53
2023-02-12T11:12:36.816Z,101311.56
2023-02-12T11:15:35.224Z,101308.81
2023-02-12T11:18:08.531Z,101303.69
2023-02-12T11:20:59.997Z,101315.38
2023-02-12T11:23:36.978Z,101320.41
2023-02-12T11:26:19.518Z,101320.41
2023-02-12T11:29:03.662Z,101320.69
2023-02-12T11:31:36.801Z,101316.41
2023-02-12T11:34:14.592Z,101316.78
2023-02-12T11:36:49.585Z,101314.56
2023-02-12T11:39:27.838Z,101313.63
2023-02-12T11:42:37.468Z,101310.28
2023-02-12T11:45:05.484Z,101301.88
2023-02-12T11:47:36.056Z,101301.00
2023-02-12T11:50:17.990Z,101305.84
2023-02-12T11:52:51.505Z,101314.34
2023-02-12T11:55:33.942Z,101311.72
2023-02-12T11:58:05.256Z,101298.41
2023-02-12T12:01:05.686Z,101292.94
2023-02-12T12:04:01.782Z,101297.13
2023-02-12T12:06:40.708Z,101298.44
2023-02-12T12:09:26.537Z,101287.06
2023-02-12T12:12:24.791Z,101277.38
2023-02-12T12:15:19.315Z,101276.13
2023-02-12T12:18:23.733Z,101265.22
2023-02-12T12:21:23.584Z,101272.19
2023-02-12T12:24:09.867Z,101271.97
2023-02-12T12:26:45.155Z,101264.63
2023-02-12T12:29:33.831Z,101264.19
2023-02-12T12:32:05.069Z,101260.66
2023-02-12T12:34:32.568Z,101257.66
2023-02-12T12:37:26.461Z,101256.59
2023-02-12T12:40:15.137Z,101252.56
2023-02-12T12:42:54.123Z,101252.19
2023-02-12T12:45:40.340Z,101254.81
2023-02-12T12:48:41.700Z,101259.34
2023-02-12T12:51:44.826Z,101247.09
2023-02-12T12:54:28.415Z,101258.91
2023-02-12T12:57:52.348Z,101248.41
2023-02-12T13:01:21.256Z,101258.19
2023-02-12T13:04:33.579Z,101254.28
2023-02-12T13:07:45.121Z,101251.66
2023-02-12T13:10:43.024Z,101241.63
2023-02-12T13:13:32.688Z,101255.59
2023-02-12T13:16:17.125Z,101261.09
2023-02-12T13:19:05.735Z,101268.53
2023-02-12T13:22:06.736Z,101264.56
2023-02-12T13:25:15.397Z,101277.75
2023-02-12T13:27:46.349Z,101268.81
2023-02-12T13:30:38.867Z,101272.00
2023-02-12T13:33:36.880Z,101267.16
2023-02-12T13:36:09.977Z,101269.28
2023-02-12T13:39:16.331Z,101267.25
2023-02-12T13:41:56.761Z,101272.28
2023-02-12T13:45:06.457Z,101270.97
2023-02-12T13:48:36.782Z,101274.44
2023-02-12T13:51:49.619Z,101275.81
2023-02-12T13:54:57.047Z,101273.78
2023-02-12T13:57:24.122Z,101277.84
2023-02-12T13:59:58.294Z,101277.22
2023-02-12T14:02:34.615Z,101279.22
2023-02-12T14:05:26.037Z,101281.06
2023-02-12T14:08:02.015Z,101281.88
2023-02-12T14:10:37.742Z,101279.66
2023-02-12T14:13:20.978Z,101284.31
2023-02-12T14:15:57.948Z,101285.69
2023-02-12T14:18:38.860Z,101281.31
2023-02-12T14:21:12.185Z,101282.25
2023-02-12T14:23:42.466Z,101286.34
2023-02-12T14:26:17.980Z,101285.22
2023-02-12T14:29:00.038Z,101288.28
2023-02-12T14:31:27.525Z,101288.84
2023-02-12T14:34:20.862Z,101281.84
2023-02-12T14:37:09.187Z,101281.72
2023-02-12T14:39:36.136Z,101277.59
2023-02-12T14:42:23.264Z,101282.47
2023-02-12T14:44:58.243Z,101283.31
2023-02-12T14:47:31.438Z,101297.56
2023-02-12T14:50:39.661Z,101292.56
2023-02-12T14:53:34.611Z,101297.41
2023-02-12T14:56:04.747Z,101300.09
2023-02-12T14:58:32.801Z,101298.44
2023-02-12T15:01:04.420Z,101300.63
2023-02-12T15:03:37.521Z,101293.25
2023-02-12T15:06:20.620Z,101301.09
2023-02-12T15:09:08.971Z,101305.25
2023-02-12T15:11:50.101Z,101310.41
2023-02-12T15:14:27.391Z,101318.56
2023-02-12T15:17:17.720Z,101312.03
2023-02-12T15:20:20.996Z,101307.69
2023-02-12T15:22:48.021Z,101314.66
2023-02-12T15:25:29.923Z,101318.13
2023-02-12T15:28:17.889Z,101315.41
2023-02-12T15:30:46.361Z,101315.22
2023-02-12T15:33:28.913Z,101327.47
2023-02-12T15:35:56.971Z,101328.06
2023-02-12T15:38:35.953Z,101337.63
2023-02-12T15:41:06.441Z,101338.28
2023-02-12T15:43:43.570Z,101337.19
2023-02-12T15:46:18.246Z,101346.13
2023-02-12T15:48:45.727Z,101348.88
2023-02-12T15:51:38.627Z,101358.56
2023-02-12T15:54:07.730Z,101363.63
2023-02-12T15:56:36.366Z,101356.13
2023-02-12T15:59:07.458Z,101363.41
2023-02-12T16:01:35.747Z,101358.41
2023-02-12T16:04:08.495Z,101369.03
2023-02-12T16:06:37.161Z,101367.00
2023-02-12T16:09:14.915Z,101361.31
2023-02-12T16:11:47.833Z,101370.03
2023-02-12T16:14:26.221Z,101362.81
2023-02-12T16:16:58.507Z,101365.38
2023-02-12T16:19:33.424Z,101375.56
2023-02-12T16:22:19.478Z,101374.09
2023-02-12T16:24:51.462Z,101378.16
2023-02-12T16:27:33.024Z,101386.88
2023-02-12T16:30:24.003Z,101389.41
2023-02-12T16:32:51.435Z,101403.97
2023-02-12T16:35:18.470Z,101408.19
2023-02-12T16:38:29.731Z,101401.47
2023-02-12T16:41:20.339Z,101410.44
2023-02-12T16:44:10.295Z,101416.31
2023-02-12T16:46:51.259Z,101425.56
2023-02-12T16:49:23.516Z,101429.47
2023-02-12T16:51:51.502Z,101430.63
2023-02-12T16:54:35.960Z,101421.94
2023-02-12T16:57:02.958Z,101421.41
2023-02-12T16:59:30.529Z,101422.09
2023-02-12T17:02:07.051Z,101423.78
2023-02-12T17:04:34.341Z,101406.16
2023-02-12T17:07:01.384Z,101393.06
2023-02-12T17:09:30.127Z,101407.44
2023-02-12T17:11:57.549Z,101413.00
2023-02-12T17:14:24.992Z,101411.31
2023-02-12T17:16:52.018Z,101409.94
2023-02-12T17:19:19.229Z,101412.19
2023-02-12T17:21:52.279Z,101409.81
2023-02-12T17:24:28.010Z,101418.03
2023-02-12T17:26:56.612Z,101420.00
2023-02-12T17:29:25.948Z,101424.19
2023-02-12T17:31:53.942Z,101419.47
2023-02-12T17:34:34.073Z,101417.78
2023-02-12T17:37:07.089Z,101416.41
2023-02-12T17:39:34.276Z,101417.53
2023-02-12T17:42:02.152Z,101408.31
2023-02-12T17:44:29.432Z,101412.09
2023-02-12T17:46:56.466Z,101407.91
2023-02-12T17:49:23.617Z,101410.81
2023-02-12T17:51:50.644Z,101398.84
2023-02-12T17:54:18.703Z,101394.78
2023-02-12T17:56:45.728Z,101395.19
2023-02-12T17:59:12.920Z,101403.28
2023-02-12T18:01:41.082Z,101399.94
2023-02-12T18:04:08.475Z,101405.78
2023-02-12T18:06:35.522Z,101401.75
2023-02-12T18:09:03.709Z,101399.38
2023-02-12T18:11:33.909Z,101402.28
2023-02-12T18:14:02.210Z,101395.59
2023-02-12T18:16:33.773Z,101407.31
2023-02-12T18:19:04.355Z,101399.78
2023-02-12T18:21:33.845Z,101399.09
2023-02-12T18:24:01.313Z,101405.34
2023-02-12T18:26:28.295Z,101399.34
2023-02-12T18:28:58.598Z,101403.25
2023-02-12T18:31:26.801Z,101401.84
2023-02-12T18:33:54.553Z,101401.00
2023-02-12T18:36:23.124Z,101405.75
2023-02-12T18:38:52.458Z,101398.91
2023-02-12T18:41:26.649Z,101399.03
2023-02-12T18:43:54.805Z,101394.03
2023-02-12T18:46:25.734Z,101394.28
2023-02-12T18:48:54.187Z,101398.59
2023-02-12T18:51:26.196Z,101399.59
2023-02-12T18:54:04.377Z,101403.47
2023-02-12T18:56:40.849Z,101400.41
2023-02-12T18:59:08.665Z,101404.28
2023-02-12T19:01:36.502Z,101393.56
2023-02-12T19:04:06.884Z,101389.09
2023-02-12T19:06:42.716Z,101399.00
2023-02-12T19:09:16.503Z,101393.97
2023-02-12T19:11:47.440Z,101384.09
2023-02-12T19:14:17.784Z,101389.50
2023-02-12T19:16:51.733Z,101386.00
2023-02-12T19:19:23.302Z,101382.66
2023-02-12T19:21:50.760Z,101392.81
2023-02-12T19:24:18.552Z,101398.41
2023-02-12T19:26:46.436Z,101383.34
2023-02-12T19:29:20.110Z,101380.25
2023-02-12T19:31:47.511Z,101381.38
2023-02-12T19:34:19.917Z,101378.88
2023-02-12T19:36:49.589Z,101383.31
2023-02-12T19:39:21.279Z,101389.97
2023-02-12T19:41:49.083Z,101375.34
2023-02-12T19:44:23.260Z,101377.13
2023-02-12T19:46:51.532Z,101373.53
2023-02-12T19:49:27.751Z,101384.13
2023-02-12T19:51:55.317Z,101382.44
2023-02-12T19:54:23.964Z,101384.38
2023-02-12T19:56:54.315Z,101384.63
2023-02-12T19:59:26.793Z,101386.31
2023-02-12T20:01:54.512Z,101392.72
2023-02-12T20:04:25.167Z,101392.13
2023-02-12T20:06:52.798Z,101387.56
2023-02-12T20:09:26.233Z,101390.22
2023-02-12T20:11:54.820Z,101393.22
2023-02-12T20:14:22.599Z,101393.81
2023-02-12T20:16:53.405Z,101392.13
2023-02-12T20:19:29.504Z,101385.19
2023-02-12T20:21:59.223Z,101399.13
2023-02-12T20:24:31.588Z,101390.59
2023-02-12T20:27:01.608Z,101397.31
2023-02-12T20:29:28.982Z,101395.63
2023-02-12T20:31:56.540Z,101400.81
2023-02-12T20:34:24.069Z,101395.78
2023-02-12T20:36:51.028Z,101399.97
2023-02-12T20:39:20.720Z,101404.41
2023-02-12T20:41:48.372Z,101395.06
2023-02-12T20:44:19.837Z,101406.59
2023-02-12T20:46:52.489Z,101397.97
2023-02-12T20:49:25.109Z,101393.63
2023-02-12T20:51:53.091Z,101392.09
2023-02-12T20:54:21.162Z,101386.00
2023-02-12T20:56:50.629Z,101380.81
2023-02-12T20:59:18.567Z,101387.34
2023-02-12T21:01:45.900Z,101382.91
2023-02-12T21:04:16.784Z,101391.78
2023-02-12T21:06:45.806Z,101382.31
2023-02-12T21:09:14.589Z,101399.28
2023-02-12T21:11:45.151Z,101392.31
2023-02-12T21:14:23.496Z,101397.72
2023-02-12T21:16:55.132Z,101395.22
2023-02-12T21:19:23.694Z,101398.84
2023-02-12T21:21:51.276Z,101398.13
2023-02-12T21:24:23.302Z,101392.84
2023-02-12T21:26:52.032Z,101391.16
2023-02-12T21:29:20.141Z,101397.28
2023-02-12T21:31:50.023Z,101392.25
2023-02-12T21:34:21.772Z,101398.38
2023-02-12T21:36:50.827Z,101403.91
2023-02-12T21:39:27.118Z,101402.13
2023-02-12T21:42:00.383Z,101398.63
2023-02-12T21:44:29.063Z,101408.50
2023-02-12T21:46:57.300Z,101402.25
2023-02-12T21:49:26.473Z,101415.47
2023-02-12T21:52:01.904Z,101409.50
2023-02-12T21:54:30.584Z,101405.16
2023-02-12T21:56:58.809Z,101408.66
2023-02-12T21:59:27.772Z,101413.09
2023-02-12T22:01:58.462Z,101419.34
2023-02-12T22:04:26.593Z,101416.69
2023-02-12T22:06:54.197Z,101423.91
2023-02-12T22:09:22.815Z,101428.25
2023-02-12T22:11:52.509Z,101435.34
2023-02-12T22:14:21.861Z,101433.66
2023-02-12T22:16:49.560Z,101423.06
2023-02-12T22:19:16.953Z,101423.91
2023-02-12T22:21:44.441Z,101427.56
2023-02-12T22:24:16.084Z,101423.22
2023-02-12T22:26:44.373Z,101427.81
2023-02-12T22:29:15.171Z,101420.72
2023-02-12T22:31:44.735Z,101424.31
2023-02-12T22:34:17.019Z,101423.34
2023-02-12T22:36:44.995Z,101426.09
2023-02-12T22:39:14.411Z,101429.75
2023-02-12T22:41:42.502Z,101430.69
2023-02-12T22:44:13.140Z,101428.03
2023-02-12T22:46:44.835Z,101435.97
2023-02-12T22:49:12.357Z,101429.16
2023-02-12T22:51:40.186Z,101417.72
2023-02-12T22:54:16.044Z,101423.00
2023-02-12T22:56:43.772Z,101424.09
2023-02-12T22:59:12.704Z,101430.38
2023-02-12T23:01:40.135Z,101430.50
2023-02-12T23:04:08.047Z,101426.88
2023-02-12T23:06:35.036Z,101425.94
2023-02-12T23:09:04.541Z,101419.66
2023-02-12T23:11:33.660Z,101418.00
2023-02-12T23:14:00.990Z,101414.38
2023-02-12T23:16:28.853Z,101416.31
2023-02-12T23:18:59.620Z,101414.63
2023-02-12T23:21:29.495Z,101410.31
2023-02-12T23:24:02.237Z,101418.25
2023-02-12T23:26:30.258Z,101413.91
2023-02-12T23:28:58.532Z,101414.06
2023-02-12T23:31:26.432Z,101399.28
2023-02-12T23:33:53.934Z,101413.34
2023-02-12T23:36:21.011Z,101410.81
2023-02-12T23:38:48.207Z,101415.41
2023-02-12T23:41:15.500Z,101410.38
2023-02-12T23:43:42.664Z,101398.97
2023-02-12T23:46:09.753Z,101407.88
2023-02-12T23:48:37.529Z,101399.78
2023-02-12T23:51:04.835Z,101400.63
2023-02-12T23:53:32.042Z,101396.19
2023-02-12T23:55:59.187Z,101394.50
2023-02-12T23:58:26.412Z,101386.47
