createdAt,value
2023-02-09T00:00:25.376Z,-2.86
2023-02-09T00:01:31.025Z,-2.86
2023-02-09T00:02:33.836Z,-2.86
2023-02-09T00:03:37.144Z,-2.87
2023-02-09T00:04:39.612Z,-2.87
2023-02-09T00:05:41.966Z,-2.88
2023-02-09T00:06:44.543Z,-2.88
2023-02-09T00:07:46.976Z,-2.88
2023-02-09T00:08:49.437Z,-2.89
2023-02-09T00:09:52.402Z,-2.90
2023-02-09T00:10:54.963Z,-2.90
2023-02-09T00:12:15.791Z,-2.92
2023-02-09T00:13:23.875Z,-2.93
2023-02-09T00:14:26.916Z,-2.94
2023-02-09T00:15:29.284Z,-2.95
2023-02-09T00:16:31.696Z,-2.96
2023-02-09T00:17:36.039Z,-2.97
2023-02-09T00:18:38.436Z,-2.97
2023-02-09T00:19:40.863Z,-2.98
2023-02-09T00:20:46.530Z,-2.98
2023-02-09T00:21:49.077Z,-3.00
2023-02-09T00:22:51.512Z,-3.00
2023-02-09T00:23:53.857Z,-3.00
2023-02-09T00:24:57.406Z,-3.02
2023-02-09T00:26:05.574Z,-3.03
2023-02-09T00:27:08.016Z,-3.05
2023-02-09T00:28:10.423Z,-3.07
2023-02-09T00:29:13.199Z,-3.09
2023-02-09T00:30:15.635Z,-3.10
2023-02-09T00:31:18.134Z,-3.12
2023-02-09T00:32:20.661Z,-3.15
2023-02-09T00:33:23.304Z,-3.18
2023-02-09T00:34:25.660Z,-3.21
2023-02-09T00:35:28.014Z,-3.23
2023-02-09T00:36:30.449Z,-3.25
2023-02-09T00:37:35.092Z,-3.28
2023-02-09T00:38:37.585Z,-3.30
2023-02-09T00:39:39.911Z,-3.33
2023-02-09T00:40:42.517Z,-3.36
2023-02-09T00:42:03.303Z,-3.39
2023-02-09T00:43:06.705Z,-3.45
2023-02-09T00:44:10.135Z,-3.49
2023-02-09T00:45:13.777Z,-3.54
2023-02-09T00:46:16.242Z,-3.58
2023-02-09T00:47:18.829Z,-3.61
2023-02-09T00:48:22.139Z,-3.65
2023-02-09T00:49:24.516Z,-3.69
2023-02-09T00:50:28.021Z,-3.72
2023-02-09T00:51:30.574Z,-3.74
2023-02-09T00:52:33.469Z,-3.75
2023-02-09T00:53:35.876Z,-3.77
2023-02-09T00:54:38.333Z,-3.78
2023-02-09T00:55:40.743Z,-3.79
2023-02-09T00:56:43.995Z,-3.80
2023-02-09T00:57:46.341Z,-3.80
2023-02-09T00:58:48.666Z,-3.81
2023-02-09T00:59:51.052Z,-3.82
2023-02-09T01:00:53.404Z,-3.82
2023-02-09T01:01:55.756Z,-3.83
2023-02-09T01:02:58.680Z,-3.84
2023-02-09T01:04:01.069Z,-3.85
2023-02-09T01:05:03.587Z,-3.87
2023-02-09T01:06:08.583Z,-3.88
2023-02-09T01:07:10.925Z,-3.89
2023-02-09T01:08:13.348Z,-3.90
2023-02-09T01:09:15.788Z,-3.92
2023-02-09T01:10:18.279Z,-3.94
2023-02-09T01:11:21.292Z,-3.96
2023-02-09T01:12:23.838Z,-3.97
2023-02-09T01:13:26.306Z,-3.98
2023-02-09T01:14:28.878Z,-3.99
2023-02-09T01:15:31.275Z,-4.00
2023-02-09T01:16:33.733Z,-4.00
2023-02-09T01:17:36.948Z,-4.02
2023-02-09T01:18:39.642Z,-4.04
2023-02-09T01:19:42.074Z,-4.06
2023-02-09T01:20:44.736Z,-4.07
2023-02-09T01:21:48.248Z,-4.07
2023-02-09T01:22:50.659Z,-4.08
2023-02-09T01:23:53.109Z,-4.09
2023-02-09T01:24:55.591Z,-4.10
2023-02-09T01:26:02.750Z,-4.10
2023-02-09T01:27:05.091Z,-4.10
2023-02-09T01:28:07.463Z,-4.10
2023-02-09T01:29:17.611Z,-4.10
2023-02-09T01:30:20.049Z,-4.10
2023-02-09T01:31:31.828Z,-4.10
2023-02-09T01:32:36.207Z,-4.10
2023-02-09T01:33:38.494Z,-4.09
2023-02-09T01:34:40.928Z,-4.07
2023-02-09T01:35:43.431Z,-4.06
2023-02-09T01:36:46.337Z,-4.05
2023-02-09T01:37:48.692Z,-4.05
2023-02-09T01:38:51.519Z,-4.05
2023-02-09T01:39:53.878Z,-4.04
2023-02-09T01:40:56.262Z,-4.04
2023-02-09T01:41:58.619Z,-4.03
2023-02-09T01:43:00.966Z,-4.02
2023-02-09T01:44:06.768Z,-4.02
2023-02-09T01:45:21.241Z,-4.01
2023-02-09T01:46:25.967Z,-4.01
2023-02-09T01:47:28.637Z,-4.00
2023-02-09T01:48:31.275Z,-3.99
2023-02-09T01:49:33.618Z,-3.98
2023-02-09T01:50:41.696Z,-3.99
2023-02-09T01:51:57.547Z,-3.99
2023-02-09T01:53:00.541Z,-3.99
2023-02-09T01:54:14.025Z,-4.00
2023-02-09T01:55:20.206Z,-4.01
2023-02-09T01:56:28.734Z,-4.02
2023-02-09T01:57:34.667Z,-4.03
2023-02-09T01:58:37.150Z,-4.02
2023-02-09T01:59:42.453Z,-4.02
2023-02-09T02:00:46.049Z,-4.02
2023-02-09T02:01:49.480Z,-4.03
2023-02-09T02:02:56.524Z,-4.03
2023-02-09T02:03:59.113Z,-4.04
2023-02-09T02:05:02.857Z,-4.04
2023-02-09T02:06:10.064Z,-4.05
2023-02-09T02:07:25.786Z,-4.05
2023-02-09T02:08:45.722Z,-4.06
2023-02-09T02:09:48.179Z,-4.08
2023-02-09T02:10:52.662Z,-4.09
2023-02-09T02:11:55.500Z,-4.10
2023-02-09T02:12:57.968Z,-4.12
2023-02-09T02:14:00.366Z,-4.15
2023-02-09T02:15:03.112Z,-4.15
2023-02-09T02:16:26.958Z,-4.17
2023-02-09T02:17:39.489Z,-4.19
2023-02-09T02:18:59.884Z,-4.21
2023-02-09T02:20:34.295Z,-4.22
2023-02-09T02:22:01.427Z,-4.24
2023-02-09T02:23:18.045Z,-4.26
2023-02-09T02:24:20.328Z,-4.28
2023-02-09T02:26:03.357Z,-4.30
2023-02-09T02:27:10.751Z,-4.32
2023-02-09T02:28:33.947Z,-4.34
2023-02-09T02:29:42.345Z,-4.35
2023-02-09T02:30:45.172Z,-4.36
2023-02-09T02:32:21.707Z,-4.37
2023-02-09T02:33:33.202Z,-4.40
2023-02-09T02:34:41.433Z,-4.43
2023-02-09T02:35:51.499Z,-4.45
2023-02-09T02:36:59.568Z,-4.45
2023-02-09T02:38:25.282Z,-4.46
2023-02-09T02:39:39.712Z,-4.47
2023-02-09T02:40:50.729Z,-4.48
2023-02-09T02:42:14.534Z,-4.49
2023-02-09T02:43:24.112Z,-4.51
2023-02-09T02:44:27.937Z,-4.52
2023-02-09T02:45:43.684Z,-4.53
2023-02-09T02:46:49.306Z,-4.54
2023-02-09T02:48:14.657Z,-4.54
2023-02-09T02:49:34.752Z,-4.55
2023-02-09T02:50:42.188Z,-4.57
2023-02-09T02:51:47.017Z,-4.57
2023-02-09T02:52:54.121Z,-4.58
2023-02-09T02:53:58.586Z,-4.58
2023-02-09T02:55:06.273Z,-4.59
2023-02-09T02:56:23.605Z,-4.59
2023-02-09T02:57:31.060Z,-4.60
2023-02-09T02:58:36.589Z,-4.61
2023-02-09T02:59:44.992Z,-4.61
2023-02-09T03:00:51.845Z,-4.62
2023-02-09T03:02:06.391Z,-4.63
2023-02-09T03:03:14.498Z,-4.64
2023-02-09T03:04:18.201Z,-4.64
2023-02-09T03:05:23.418Z,-4.64
2023-02-09T03:06:25.843Z,-4.64
2023-02-09T03:07:28.204Z,-4.64
2023-02-09T03:08:30.658Z,-4.64
2023-02-09T03:09:33.956Z,-4.65
2023-02-09T03:10:39.827Z,-4.66
2023-02-09T03:11:47.574Z,-4.67
2023-02-09T03:12:58.193Z,-4.68
2023-02-09T03:14:20.890Z,-4.68
2023-02-09T03:15:45.838Z,-4.68
2023-02-09T03:17:15.918Z,-4.69
2023-02-09T03:19:03.034Z,-4.69
2023-02-09T03:20:17.428Z,-4.70
2023-02-09T03:21:32.210Z,-4.71
2023-02-09T03:22:42.155Z,-4.72
2023-02-09T03:23:54.864Z,-4.72
2023-02-09T03:25:16.250Z,-4.73
2023-02-09T03:26:25.593Z,-4.74
2023-02-09T03:27:34.137Z,-4.76
2023-02-09T03:28:40.244Z,-4.76
2023-02-09T03:29:46.335Z,-4.76
2023-02-09T03:30:50.234Z,-4.76
2023-02-09T03:31:53.698Z,-4.76
2023-02-09T03:32:56.492Z,-4.76
2023-02-09T03:34:00.647Z,-4.76
2023-02-09T03:35:03.074Z,-4.76
2023-02-09T03:36:10.126Z,-4.77
2023-02-09T03:37:12.663Z,-4.78
2023-02-09T03:38:15.036Z,-4.78
2023-02-09T03:39:17.442Z,-4.78
2023-02-09T03:40:20.020Z,-4.78
2023-02-09T03:41:22.395Z,-4.78
2023-02-09T03:42:24.756Z,-4.79
2023-02-09T03:43:47.103Z,-4.79
2023-02-09T03:44:49.512Z,-4.80
2023-02-09T03:45:51.865Z,-4.80
2023-02-09T03:47:05.855Z,-4.81
2023-02-09T03:48:08.475Z,-4.82
2023-02-09T03:49:14.933Z,-4.83
2023-02-09T03:50:17.485Z,-4.83
2023-02-09T03:51:19.807Z,-4.84
2023-02-09T03:52:22.151Z,-4.85
2023-02-09T03:53:24.526Z,-4.86
2023-02-09T03:54:30.763Z,-4.86
2023-02-09T03:55:33.720Z,-4.86
2023-02-09T03:56:37.905Z,-4.86
2023-02-09T03:57:40.245Z,-4.86
2023-02-09T03:58:42.646Z,-4.86
2023-02-09T03:59:44.992Z,-4.87
2023-02-09T04:00:47.553Z,-4.87
2023-02-09T04:01:50.073Z,-4.88
2023-02-09T04:02:52.490Z,-4.89
2023-02-09T04:03:54.869Z,-4.90
2023-02-09T04:04:57.259Z,-4.91
2023-02-09T04:06:00.281Z,-4.93
2023-02-09T04:07:03.305Z,-4.94
2023-02-09T04:08:05.700Z,-4.95
2023-02-09T04:09:09.449Z,-4.96
2023-02-09T04:10:12.110Z,-4.98
2023-02-09T04:11:14.469Z,-5.00
2023-02-09T04:12:16.840Z,-5.01
2023-02-09T04:13:19.184Z,-5.02
2023-02-09T04:14:21.569Z,-5.04
2023-02-09T04:15:23.996Z,-5.05
2023-02-09T04:16:26.561Z,-5.06
2023-02-09T04:17:31.216Z,-5.07
2023-02-09T04:18:33.545Z,-5.09
2023-02-09T04:19:35.877Z,-5.10
2023-02-09T04:20:38.255Z,-5.12
2023-02-09T04:21:40.716Z,-5.14
2023-02-09T04:22:43.043Z,-5.15
2023-02-09T04:23:45.674Z,-5.17
2023-02-09T04:24:47.998Z,-5.18
2023-02-09T04:25:50.371Z,-5.20
2023-02-09T04:26:53.063Z,-5.22
2023-02-09T04:27:55.505Z,-5.24
2023-02-09T04:28:57.978Z,-5.25
2023-02-09T04:30:00.380Z,-5.26
2023-02-09T04:31:02.959Z,-5.26
2023-02-09T04:32:05.725Z,-5.27
2023-02-09T04:33:08.136Z,-5.27
2023-02-09T04:34:10.527Z,-5.27
2023-02-09T04:35:12.888Z,-5.27
2023-02-09T04:36:15.735Z,-5.26
2023-02-09T04:37:18.128Z,-5.26
2023-02-09T04:38:21.650Z,-5.26
2023-02-09T04:39:24.056Z,-5.25
2023-02-09T04:40:26.425Z,-5.25
2023-02-09T04:41:28.856Z,-5.24
2023-02-09T04:42:32.465Z,-5.23
2023-02-09T04:43:34.885Z,-5.23
2023-02-09T04:44:37.267Z,-5.22
2023-02-09T04:45:40.430Z,-5.21
2023-02-09T04:46:44.157Z,-5.21
2023-02-09T04:47:48.009Z,-5.20
2023-02-09T04:48:50.374Z,-5.19
2023-02-09T04:49:52.838Z,-5.18
2023-02-09T04:50:55.284Z,-5.17
2023-02-09T04:51:57.665Z,-5.16
2023-02-09T04:53:00.793Z,-5.15
2023-02-09T04:54:03.325Z,-5.14
2023-02-09T04:55:06.047Z,-5.13
2023-02-09T04:56:08.907Z,-5.12
2023-02-09T04:57:29.931Z,-5.10
2023-02-09T04:58:50.732Z,-5.09
2023-02-09T04:59:53.222Z,-5.08
2023-02-09T05:00:56.404Z,-5.08
2023-02-09T05:01:58.845Z,-5.07
2023-02-09T05:03:01.279Z,-5.08
2023-02-09T05:04:03.718Z,-5.08
2023-02-09T05:05:06.297Z,-5.08
2023-02-09T05:06:08.674Z,-5.09
2023-02-09T05:07:11.061Z,-5.09
2023-02-09T05:08:13.393Z,-5.10
2023-02-09T05:09:15.813Z,-5.12
2023-02-09T05:10:18.257Z,-5.13
2023-02-09T05:11:20.641Z,-5.15
2023-02-09T05:12:22.925Z,-5.17
2023-02-09T05:13:26.069Z,-5.18
2023-02-09T05:14:28.515Z,-5.21
2023-02-09T05:15:30.930Z,-5.22
2023-02-09T05:16:33.309Z,-5.24
2023-02-09T05:17:35.784Z,-5.25
2023-02-09T05:18:38.157Z,-5.26
2023-02-09T05:19:40.515Z,-5.26
2023-02-09T05:20:44.485Z,-5.27
2023-02-09T05:21:47.021Z,-5.28
2023-02-09T05:22:50.201Z,-5.29
2023-02-09T05:23:52.701Z,-5.31
2023-02-09T05:24:55.223Z,-5.33
2023-02-09T05:25:57.578Z,-5.35
2023-02-09T05:26:59.918Z,-5.37
2023-02-09T05:28:03.153Z,-5.39
2023-02-09T05:29:05.541Z,-5.41
2023-02-09T05:30:08.504Z,-5.43
2023-02-09T05:31:10.894Z,-5.45
2023-02-09T05:32:13.345Z,-5.46
2023-02-09T05:33:15.717Z,-5.48
2023-02-09T05:34:18.090Z,-5.50
2023-02-09T05:35:20.597Z,-5.51
2023-02-09T05:36:23.012Z,-5.53
2023-02-09T05:37:25.400Z,-5.54
2023-02-09T05:38:27.812Z,-5.56
2023-02-09T05:39:30.162Z,-5.57
2023-02-09T05:40:32.593Z,-5.59
2023-02-09T05:41:53.329Z,-5.60
2023-02-09T05:42:55.774Z,-5.61
2023-02-09T05:43:58.616Z,-5.63
2023-02-09T05:45:00.981Z,-5.64
2023-02-09T05:46:03.783Z,-5.65
2023-02-09T05:47:07.283Z,-5.66
2023-02-09T05:48:09.685Z,-5.67
2023-02-09T05:49:12.058Z,-5.68
2023-02-09T05:50:14.701Z,-5.69
2023-02-09T05:51:17.105Z,-5.70
2023-02-09T05:52:20.224Z,-5.72
2023-02-09T05:53:22.625Z,-5.75
2023-02-09T05:54:25.035Z,-5.76
2023-02-09T05:55:27.934Z,-5.78
2023-02-09T05:56:30.302Z,-5.81
2023-02-09T05:57:32.863Z,-5.81
2023-02-09T05:58:35.269Z,-5.83
2023-02-09T05:59:37.606Z,-5.84
2023-02-09T06:00:39.947Z,-5.85
2023-02-09T06:01:42.318Z,-5.86
2023-02-09T06:02:44.801Z,-5.87
2023-02-09T06:03:47.209Z,-5.88
2023-02-09T06:04:49.578Z,-5.88
2023-02-09T06:05:51.985Z,-5.89
2023-02-09T06:06:55.091Z,-5.90
2023-02-09T06:07:58.073Z,-5.91
2023-02-09T06:09:00.474Z,-5.92
2023-02-09T06:10:02.822Z,-5.92
2023-02-09T06:11:06.273Z,-5.91
2023-02-09T06:12:08.716Z,-5.91
2023-02-09T06:13:11.098Z,-5.91
2023-02-09T06:14:13.619Z,-5.90
2023-02-09T06:15:16.543Z,-5.90
2023-02-09T06:16:18.983Z,-5.89
2023-02-09T06:18:02.927Z,-5.89
2023-02-09T06:19:05.319Z,-5.89
2023-02-09T06:20:08.051Z,-5.89
2023-02-09T06:21:11.736Z,-5.89
2023-02-09T06:22:14.136Z,-5.89
2023-02-09T06:23:16.535Z,-5.89
2023-02-09T06:24:18.918Z,-5.88
2023-02-09T06:25:21.554Z,-5.87
2023-02-09T06:26:24.124Z,-5.87
2023-02-09T06:27:26.541Z,-5.86
2023-02-09T06:28:28.973Z,-5.84
2023-02-09T06:29:31.633Z,-5.83
2023-02-09T06:30:33.960Z,-5.82
2023-02-09T06:31:37.386Z,-5.80
2023-02-09T06:32:39.819Z,-5.77
2023-02-09T06:33:42.555Z,-5.76
2023-02-09T06:34:44.901Z,-5.74
2023-02-09T06:35:47.263Z,-5.70
2023-02-09T06:36:49.615Z,-5.68
2023-02-09T06:37:52.011Z,-5.65
2023-02-09T06:38:54.643Z,-5.62
2023-02-09T06:39:57.386Z,-5.60
2023-02-09T06:41:00.149Z,-5.58
2023-02-09T06:42:04.622Z,-5.56
2023-02-09T06:43:07.099Z,-5.53
2023-02-09T06:44:10.115Z,-5.51
2023-02-09T06:45:15.119Z,-5.49
2023-02-09T06:46:17.604Z,-5.46
2023-02-09T06:47:20.021Z,-5.43
2023-02-09T06:48:22.668Z,-5.40
2023-02-09T06:49:26.637Z,-5.38
2023-02-09T06:50:29.780Z,-5.36
2023-02-09T06:51:32.380Z,-5.34
2023-02-09T06:52:34.961Z,-5.31
2023-02-09T06:53:38.531Z,-5.29
2023-02-09T06:54:44.280Z,-5.26
2023-02-09T06:58:19.959Z,-5.14
2023-02-09T07:01:44.984Z,-5.02
2023-02-09T07:02:47.906Z,-4.99
2023-02-09T07:03:50.542Z,-4.95
2023-02-09T07:04:52.969Z,-4.92
2023-02-09T07:05:55.398Z,-4.89
2023-02-09T07:06:57.862Z,-4.87
2023-02-09T07:08:00.296Z,-4.84
2023-02-09T07:09:02.723Z,-4.81
2023-02-09T07:10:07.104Z,-4.78
2023-02-09T07:11:12.052Z,-4.75
2023-02-09T07:12:14.511Z,-4.72
2023-02-09T07:13:16.941Z,-4.70
2023-02-09T07:14:19.403Z,-4.68
2023-02-09T07:15:21.835Z,-4.66
2023-02-09T07:16:24.304Z,-4.64
2023-02-09T07:17:30.030Z,-4.61
2023-02-09T07:18:32.506Z,-4.57
2023-02-09T07:19:34.898Z,-4.54
2023-02-09T07:20:37.300Z,-4.52
2023-02-09T07:21:39.735Z,-4.47
2023-02-09T07:22:44.759Z,-4.44
2023-02-09T07:23:48.974Z,-4.39
2023-02-09T07:24:52.054Z,-4.35
2023-02-09T07:25:54.687Z,-4.32
2023-02-09T07:26:57.044Z,-4.28
2023-02-09T07:27:59.508Z,-4.24
2023-02-09T07:29:02.159Z,-4.21
2023-02-09T07:30:04.735Z,-4.17
2023-02-09T07:31:09.805Z,-4.14
2023-02-09T07:32:12.683Z,-4.12
2023-02-09T07:33:15.120Z,-4.09
2023-02-09T07:34:17.555Z,-4.06
2023-02-09T07:35:19.934Z,-4.02
2023-02-09T07:36:22.360Z,-3.99
2023-02-09T07:37:24.890Z,-3.97
2023-02-09T07:38:27.443Z,-3.95
2023-02-09T07:39:30.080Z,-3.93
2023-02-09T07:40:32.521Z,-3.90
2023-02-09T07:41:35.105Z,-3.87
2023-02-09T07:42:37.541Z,-3.84
2023-02-09T07:43:39.933Z,-3.81
2023-02-09T07:44:42.693Z,-3.77
2023-02-09T07:45:45.372Z,-3.72
2023-02-09T07:46:48.277Z,-3.67
2023-02-09T07:47:50.761Z,-3.62
2023-02-09T07:48:54.141Z,-3.56
2023-02-09T07:49:57.247Z,-3.51
2023-02-09T07:51:00.951Z,-3.46
2023-02-09T07:52:05.038Z,-3.39
2023-02-09T07:53:10.328Z,-3.34
2023-02-09T07:54:13.830Z,-3.29
2023-02-09T07:55:16.244Z,-3.23
2023-02-09T07:56:22.079Z,-3.18
2023-02-09T07:57:24.493Z,-3.12
2023-02-09T07:58:26.918Z,-3.07
2023-02-09T07:59:29.379Z,-3.02
2023-02-09T08:00:31.875Z,-2.97
2023-02-09T08:01:34.667Z,-2.92
2023-02-09T08:02:38.467Z,-2.87
2023-02-09T08:03:43.442Z,-2.81
2023-02-09T08:04:46.032Z,-2.74
2023-02-09T08:06:10.256Z,-2.68
2023-02-09T08:07:12.634Z,-2.60
2023-02-09T08:08:15.119Z,-2.55
2023-02-09T08:09:17.751Z,-2.49
2023-02-09T08:10:20.152Z,-2.43
2023-02-09T08:11:31.056Z,-2.38
2023-02-09T08:12:52.145Z,-2.31
2023-02-09T08:13:57.238Z,-2.23
2023-02-09T08:14:59.786Z,-2.17
2023-02-09T08:16:05.242Z,-2.13
2023-02-09T08:17:20.113Z,-2.08
2023-02-09T08:18:25.984Z,-2.01
2023-02-09T08:19:28.725Z,-1.95
2023-02-09T08:20:32.518Z,-1.89
2023-02-09T08:21:38.326Z,-1.84
2023-02-09T08:22:43.974Z,-1.78
2023-02-09T08:23:51.053Z,-1.73
2023-02-09T08:24:53.717Z,-1.67
2023-02-09T08:25:57.312Z,-1.62
2023-02-09T08:27:00.348Z,-1.56
2023-02-09T08:28:03.773Z,-1.51
2023-02-09T08:29:08.356Z,-1.45
2023-02-09T08:30:12.725Z,-1.40
2023-02-09T08:31:18.345Z,-1.34
2023-02-09T08:32:20.857Z,-1.29
2023-02-09T08:33:23.351Z,-1.25
2023-02-09T08:34:25.733Z,-1.20
2023-02-09T08:35:30.310Z,-1.17
2023-02-09T08:36:34.498Z,-1.13
2023-02-09T08:37:37.195Z,-1.10
2023-02-09T08:38:40.097Z,-1.06
2023-02-09T08:39:42.594Z,-1.02
2023-02-09T08:40:45.669Z,-0.99
2023-02-09T08:41:48.102Z,-0.95
2023-02-09T08:42:55.114Z,-0.92
2023-02-09T08:43:59.190Z,-0.87
2023-02-09T08:45:01.649Z,-0.83
2023-02-09T08:46:08.356Z,-0.79
2023-02-09T08:47:17.837Z,-0.75
2023-02-09T08:48:20.275Z,-0.71
2023-02-09T08:49:23.536Z,-0.67
2023-02-09T08:50:26.966Z,-0.64
2023-02-09T08:51:29.931Z,-0.60
2023-02-09T08:52:32.768Z,-0.57
2023-02-09T08:53:36.115Z,-0.53
2023-02-09T08:54:38.575Z,-0.50
2023-02-09T08:55:40.989Z,-0.47
2023-02-09T08:56:44.261Z,-0.43
2023-02-09T08:57:46.739Z,-0.39
2023-02-09T08:58:49.899Z,-0.35
2023-02-09T08:59:52.232Z,-0.32
2023-02-09T09:01:00.124Z,-0.27
2023-02-09T09:02:02.635Z,-0.24
2023-02-09T09:03:06.125Z,-0.20
2023-02-09T09:04:08.844Z,-0.16
2023-02-09T09:05:11.844Z,-0.11
2023-02-09T09:06:14.204Z,-0.06
2023-02-09T09:07:16.750Z,-0.02
2023-02-09T09:08:19.134Z,0.02
2023-02-09T09:09:21.717Z,0.07
2023-02-09T09:10:24.172Z,0.12
2023-02-09T09:11:26.570Z,0.17
2023-02-09T09:12:30.457Z,0.22
2023-02-09T09:13:33.624Z,0.27
2023-02-09T09:14:36.515Z,0.33
2023-02-09T09:15:38.862Z,0.38
2023-02-09T09:16:41.245Z,0.41
2023-02-09T09:17:43.756Z,0.45
2023-02-09T09:18:46.325Z,0.50
2023-02-09T09:19:48.932Z,0.53
2023-02-09T09:20:52.416Z,0.57
2023-02-09T09:21:55.693Z,0.62
2023-02-09T09:22:59.605Z,0.69
2023-02-09T09:24:02.310Z,0.73
2023-02-09T09:25:05.622Z,0.77
2023-02-09T09:26:08.294Z,0.81
2023-02-09T09:27:11.204Z,0.84
2023-02-09T09:28:13.949Z,0.87
2023-02-09T09:29:17.391Z,0.90
2023-02-09T09:30:20.020Z,0.95
2023-02-09T09:31:22.715Z,1.00
2023-02-09T09:32:25.708Z,1.04
2023-02-09T09:33:28.503Z,1.08
2023-02-09T09:34:31.092Z,1.11
2023-02-09T09:35:33.624Z,1.15
2023-02-09T09:36:36.055Z,1.19
2023-02-09T09:37:38.874Z,1.22
2023-02-09T09:38:41.600Z,1.27
2023-02-09T09:39:44.726Z,1.32
2023-02-09T09:40:47.279Z,1.36
2023-02-09T09:41:56.848Z,1.41
2023-02-09T09:45:39.591Z,1.53
2023-02-09T09:46:47.624Z,1.57
2023-02-09T09:48:02.937Z,1.60
2023-02-09T09:49:07.628Z,1.65
2023-02-09T09:50:30.108Z,1.68
2023-02-09T09:51:41.787Z,1.74
2023-02-09T09:52:56.441Z,1.79
2023-02-09T09:53:59.797Z,1.83
2023-02-09T09:55:07.499Z,1.87
2023-02-09T09:56:11.552Z,1.91
2023-02-09T09:57:29.072Z,1.94
2023-02-09T09:58:33.150Z,2.00
2023-02-09T09:59:38.835Z,2.03
2023-02-09T10:00:42.803Z,2.07
2023-02-09T10:01:45.683Z,2.10
2023-02-09T10:02:48.478Z,2.13
2023-02-09T10:03:50.878Z,2.16
2023-02-09T10:05:10.928Z,2.20
2023-02-09T10:06:21.070Z,2.25
2023-02-09T10:07:30.980Z,2.30
2023-02-09T10:09:06.635Z,2.35
2023-02-09T10:10:18.464Z,2.42
2023-02-09T10:11:30.491Z,2.47
2023-02-09T10:12:34.448Z,2.53
2023-02-09T10:13:44.559Z,2.58
2023-02-09T10:14:47.005Z,2.63
2023-02-09T10:15:51.488Z,2.65
2023-02-09T10:16:54.092Z,2.68
2023-02-09T10:17:58.125Z,2.72
2023-02-09T10:19:06.556Z,2.74
2023-02-09T10:20:09.650Z,2.76
2023-02-09T10:21:15.479Z,2.78
2023-02-09T10:22:20.875Z,2.82
2023-02-09T10:23:32.473Z,2.86
2023-02-09T10:24:36.282Z,2.89
2023-02-09T10:26:04.234Z,2.93
2023-02-09T10:27:26.673Z,2.96
2023-02-09T10:28:32.169Z,2.99
2023-02-09T10:29:35.693Z,3.01
2023-02-09T10:30:38.203Z,3.06
2023-02-09T10:31:47.388Z,3.09
2023-02-09T10:32:51.140Z,3.10
2023-02-09T10:34:48.534Z,3.12
2023-02-09T10:36:38.232Z,3.11
2023-02-09T10:37:45.202Z,3.17
2023-02-09T10:38:52.766Z,3.21
2023-02-09T10:40:16.289Z,3.23
2023-02-09T10:41:25.418Z,3.28
2023-02-09T10:42:32.542Z,3.31
2023-02-09T10:43:36.953Z,3.34
2023-02-09T10:47:19.552Z,3.44
2023-02-09T10:48:24.288Z,3.47
2023-02-09T10:49:38.672Z,3.49
2023-02-09T10:50:56.252Z,3.51
2023-02-09T10:52:12.359Z,3.54
2023-02-09T10:53:22.714Z,3.56
2023-02-09T10:54:27.950Z,3.58
2023-02-09T10:55:36.596Z,3.60
2023-02-09T10:56:41.769Z,3.61
2023-02-09T10:57:44.135Z,3.61
2023-02-09T10:59:02.970Z,3.61
2023-02-09T11:00:17.258Z,3.62
2023-02-09T11:01:24.324Z,3.63
2023-02-09T11:02:35.571Z,3.64
2023-02-09T11:03:56.921Z,3.65
2023-02-09T11:04:59.316Z,3.66
2023-02-09T11:06:16.273Z,3.68
2023-02-09T11:07:21.984Z,3.69
2023-02-09T11:08:35.272Z,3.70
2023-02-09T11:09:45.826Z,3.71
2023-02-09T11:10:58.935Z,3.73
2023-02-09T11:12:01.631Z,3.74
2023-02-09T11:13:23.615Z,3.75
2023-02-09T11:14:26.497Z,3.76
2023-02-09T11:15:38.970Z,3.77
2023-02-09T11:16:50.080Z,3.78
2023-02-09T11:18:17.197Z,3.80
2023-02-09T11:19:35.954Z,3.80
2023-02-09T11:20:51.404Z,3.83
2023-02-09T11:22:07.074Z,3.86
2023-02-09T11:23:31.233Z,3.88
2023-02-09T11:24:36.367Z,3.90
2023-02-09T11:25:50.875Z,3.91
2023-02-09T11:27:12.911Z,3.93
2023-02-09T11:29:08.119Z,3.93
2023-02-09T11:33:19.803Z,3.96
2023-02-09T11:38:59.067Z,3.96
2023-02-09T11:40:24.066Z,3.96
2023-02-09T11:42:22.348Z,3.96
2023-02-09T11:43:38.160Z,3.96
2023-02-09T11:45:03.062Z,3.97
2023-02-09T11:46:18.429Z,3.99
2023-02-09T11:47:52.243Z,4.00
2023-02-09T11:49:18.567Z,4.00
2023-02-09T11:50:51.662Z,4.01
2023-02-09T11:52:02.760Z,4.01
2023-02-09T11:53:39.347Z,4.02
2023-02-09T11:54:47.661Z,4.04
2023-02-09T11:55:57.074Z,4.05
2023-02-09T11:57:17.150Z,4.06
2023-02-09T11:58:52.438Z,4.06
2023-02-09T11:59:59.420Z,4.06
2023-02-09T12:01:15.732Z,4.05
2023-02-09T12:02:55.496Z,4.03
2023-02-09T12:03:58.110Z,4.03
2023-02-09T12:05:02.233Z,4.03
2023-02-09T12:06:05.527Z,4.04
2023-02-09T12:07:31.886Z,4.04
2023-02-09T12:08:48.369Z,4.04
2023-02-09T12:10:30.834Z,4.02
2023-02-09T12:11:37.106Z,4.01
2023-02-09T12:12:54.210Z,4.02
2023-02-09T12:14:11.378Z,4.02
2023-02-09T12:15:22.908Z,4.02
2023-02-09T12:16:32.115Z,4.02
2023-02-09T12:17:58.678Z,4.02
2023-02-09T12:19:03.338Z,4.02
2023-02-09T12:20:07.490Z,4.03
2023-02-09T12:21:10.111Z,4.04
2023-02-09T12:22:34.387Z,4.06
2023-02-09T12:23:44.397Z,4.06
2023-02-09T12:25:23.693Z,4.01
2023-02-09T12:26:43.134Z,4.00
2023-02-09T12:28:24.459Z,4.00
2023-02-09T12:29:40.330Z,4.01
2023-02-09T12:30:42.820Z,4.01
2023-02-09T12:32:03.800Z,4.01
2023-02-09T12:33:24.496Z,4.01
2023-02-09T12:34:40.108Z,4.02
2023-02-09T12:35:43.873Z,4.03
2023-02-09T12:37:14.705Z,4.04
2023-02-09T12:38:20.317Z,4.05
2023-02-09T12:39:26.762Z,4.05
2023-02-09T12:40:37.385Z,4.05
2023-02-09T12:41:42.460Z,4.06
2023-02-09T12:43:12.208Z,4.07
2023-02-09T12:44:18.427Z,4.05
2023-02-09T12:45:41.818Z,4.04
2023-02-09T12:46:44.136Z,4.00
2023-02-09T12:47:56.719Z,4.00
2023-02-09T12:49:01.998Z,4.01
2023-02-09T12:50:05.493Z,4.01
2023-02-09T12:51:46.265Z,4.01
2023-02-09T12:53:22.504Z,4.01
2023-02-09T12:54:45.701Z,4.01
2023-02-09T12:56:01.852Z,4.01
2023-02-09T12:57:16.448Z,4.01
2023-02-09T12:58:39.094Z,4.02
2023-02-09T12:59:50.602Z,4.04
2023-02-09T13:00:56.610Z,4.05
2023-02-09T13:02:08.606Z,4.07
2023-02-09T13:03:14.012Z,4.08
2023-02-09T13:04:17.201Z,4.09
2023-02-09T13:05:25.625Z,4.08
2023-02-09T13:06:42.484Z,4.09
2023-02-09T13:10:21.737Z,4.09
2023-02-09T13:11:30.380Z,4.10
2023-02-09T13:12:41.123Z,4.11
2023-02-09T13:13:54.317Z,4.11
2023-02-09T13:14:57.670Z,4.11
2023-02-09T13:16:10.089Z,4.10
2023-02-09T13:17:44.589Z,4.09
2023-02-09T13:24:42.604Z,4.07
2023-02-09T13:25:48.496Z,4.07
2023-02-09T13:26:52.681Z,4.07
2023-02-09T13:27:55.600Z,4.07
2023-02-09T13:33:52.985Z,4.04
2023-02-09T13:35:18.902Z,4.04
2023-02-09T13:36:33.315Z,4.02
2023-02-09T13:37:54.046Z,3.99
2023-02-09T13:38:57.134Z,3.96
2023-02-09T13:40:04.410Z,3.94
2023-02-09T13:41:09.138Z,3.93
2023-02-09T13:42:22.255Z,3.91
2023-02-09T13:43:28.863Z,3.87
2023-02-09T13:44:32.170Z,3.84
2023-02-09T13:45:34.570Z,3.81
2023-02-09T13:46:37.203Z,3.78
2023-02-09T13:47:43.197Z,3.77
2023-02-09T13:48:45.726Z,3.76
2023-02-09T13:50:16.246Z,3.75
2023-02-09T13:51:21.098Z,3.75
2023-02-09T13:52:27.480Z,3.74
2023-02-09T13:53:41.872Z,3.73
2023-02-09T13:54:46.896Z,3.70
2023-02-09T13:55:55.782Z,3.67
2023-02-09T13:57:05.445Z,3.65
2023-02-09T13:58:17.912Z,3.61
2023-02-09T13:59:20.395Z,3.59
2023-02-09T14:00:28.095Z,3.58
2023-02-09T14:01:34.196Z,3.57
2023-02-09T14:02:37.926Z,3.56
2023-02-09T14:04:07.625Z,3.56
2023-02-09T14:05:10.489Z,3.57
2023-02-09T14:06:19.200Z,3.57
2023-02-09T14:07:26.171Z,3.57
2023-02-09T14:08:33.659Z,3.57
2023-02-09T14:09:59.244Z,3.56
2023-02-09T14:11:36.463Z,3.55
2023-02-09T14:13:05.791Z,3.55
2023-02-09T14:14:20.850Z,3.55
2023-02-09T14:15:58.198Z,3.54
2023-02-09T14:17:45.844Z,3.52
2023-02-09T14:18:56.112Z,3.52
2023-02-09T14:20:05.621Z,3.55
2023-02-09T14:21:10.812Z,3.56
2023-02-09T14:22:33.359Z,3.56
2023-02-09T14:23:35.819Z,3.55
2023-02-09T14:24:44.604Z,3.54
2023-02-09T14:26:02.659Z,3.52
2023-02-09T14:27:22.003Z,3.49
2023-02-09T14:28:24.824Z,3.48
2023-02-09T14:29:42.107Z,3.47
2023-02-09T14:30:50.875Z,3.46
2023-02-09T14:32:40.087Z,3.45
2023-02-09T14:33:50.366Z,3.45
2023-02-09T14:34:53.951Z,3.43
2023-02-09T14:36:01.240Z,3.42
2023-02-09T14:37:16.327Z,3.39
2023-02-09T14:38:34.353Z,3.38
2023-02-09T14:39:56.004Z,3.35
2023-02-09T14:40:59.915Z,3.34
2023-02-09T14:42:09.706Z,3.32
2023-02-09T14:43:12.116Z,3.30
2023-02-09T14:44:21.067Z,3.28
2023-02-09T14:45:29.797Z,3.27
2023-02-09T14:46:52.519Z,3.26
2023-02-09T14:47:57.522Z,3.24
2023-02-09T14:49:01.569Z,3.23
2023-02-09T14:50:13.026Z,3.23
2023-02-09T14:51:16.567Z,3.22
2023-02-09T14:52:19.092Z,3.22
2023-02-09T14:53:24.937Z,3.22
2023-02-09T14:54:30.220Z,3.21
2023-02-09T14:55:40.192Z,3.20
2023-02-09T14:56:43.224Z,3.19
2023-02-09T14:57:46.529Z,3.18
2023-02-09T14:58:52.176Z,3.18
2023-02-09T14:59:59.396Z,3.17
2023-02-09T15:01:04.726Z,3.16
2023-02-09T15:02:17.957Z,3.14
2023-02-09T15:03:22.917Z,3.13
2023-02-09T15:04:29.112Z,3.13
2023-02-09T15:05:31.664Z,3.12
2023-02-09T15:06:37.500Z,3.11
2023-02-09T15:07:45.673Z,3.10
2023-02-09T15:08:48.262Z,3.09