createdAt,value
2018-12-09T00:02:33.455Z,98373.42
2018-12-09T00:05:20.309Z,98354.69
2018-12-09T00:08:07.156Z,98337.42
2018-12-09T00:10:54.313Z,98327.67
2018-12-09T00:13:41.508Z,98323.98
2018-12-09T00:16:28.642Z,98306.48
2018-12-09T00:19:15.948Z,98297.66
2018-12-09T00:22:02.864Z,98290.58
2018-12-09T00:24:49.951Z,98285.64
2018-12-09T00:27:36.863Z,98271.88
2018-12-09T00:30:24.592Z,98273.08
2018-12-09T00:33:11.569Z,98259.00
2018-12-09T00:35:59.260Z,98254.48
2018-12-09T00:38:47.842Z,98251.28
2018-12-09T00:41:35.129Z,98250.45
2018-12-09T00:44:22.318Z,98247.61
2018-12-09T00:47:09.598Z,98249.55
2018-12-09T00:49:56.983Z,98236.14
2018-12-09T00:52:43.830Z,98227.90
2018-12-09T00:55:30.781Z,98229.44
2018-12-09T00:58:17.614Z,98225.27
2018-12-09T01:01:05.074Z,98208.95
2018-12-09T01:03:54.200Z,98215.06
2018-12-09T01:06:40.991Z,98209.30
2018-12-09T01:09:36.208Z,98217.02
2018-12-09T01:12:23.568Z,98209.87
2018-12-09T01:15:10.682Z,98206.03
2018-12-09T01:17:58.219Z,98204.96
2018-12-09T01:20:45.633Z,98213.22
2018-12-09T01:23:32.972Z,98218.66
2018-12-09T01:26:20.751Z,98212.48
2018-12-09T01:29:07.552Z,98210.75
2018-12-09T01:31:55.239Z,98206.12
2018-12-09T01:34:42.526Z,98197.33
2018-12-09T01:37:29.926Z,98195.62
2018-12-09T01:40:17.389Z,98174.98
2018-12-09T01:43:04.541Z,98165.05
2018-12-09T01:45:52.024Z,98164.08
2018-12-09T01:48:38.832Z,98141.09
2018-12-09T01:51:26.155Z,98156.23
2018-12-09T01:54:13.173Z,98158.55
2018-12-09T01:57:00.079Z,98160.45
2018-12-09T01:59:47.362Z,98168.00
2018-12-09T02:02:34.145Z,98167.38
2018-12-09T02:05:21.425Z,98171.43
2018-12-09T02:08:08.640Z,98168.97
2018-12-09T02:10:56.636Z,98156.11
2018-12-09T02:13:43.594Z,98155.19
2018-12-09T02:16:30.712Z,98131.95
2018-12-09T02:19:17.767Z,98137.05
2018-12-09T02:22:04.936Z,98128.74
2018-12-09T02:24:52.627Z,98124.78
2018-12-09T02:27:40.281Z,98123.50
2018-12-09T02:30:27.267Z,98119.60
2018-12-09T02:33:16.339Z,98126.02
2018-12-09T02:36:11.218Z,98125.94
2018-12-09T02:38:58.377Z,98114.28
2018-12-09T02:41:46.187Z,98108.42
2018-12-09T02:44:32.919Z,98100.72
2018-12-09T02:47:35.462Z,98104.54
2018-12-09T02:50:22.435Z,98105.30
2018-12-09T02:53:14.590Z,98112.52
2018-12-09T02:56:09.626Z,98114.09
2018-12-09T02:58:57.699Z,98112.14
2018-12-09T03:02:00.332Z,98108.81
2018-12-09T03:04:48.530Z,98113.22
2018-12-09T03:07:36.119Z,98119.05
2018-12-09T03:10:23.212Z,98128.64
2018-12-09T03:13:10.643Z,98128.02
2018-12-09T03:15:59.246Z,98128.56
2018-12-09T03:18:47.091Z,98128.22
2018-12-09T03:21:33.885Z,98116.13
2018-12-09T03:24:21.836Z,98119.75
2018-12-09T03:27:09.750Z,98123.84
2018-12-09T03:29:58.264Z,98118.91
2018-12-09T03:32:45.917Z,98103.07
2018-12-09T03:35:33.853Z,98104.19
2018-12-09T03:38:21.020Z,98097.38
2018-12-09T03:41:12.234Z,98092.59
2018-12-09T03:43:59.148Z,98108.38
2018-12-09T03:49:58.219Z,98109.23
2018-12-09T03:52:45.360Z,98115.23
2018-12-09T03:55:33.886Z,98116.23
2018-12-09T03:58:23.070Z,98114.62
2018-12-09T04:01:10.039Z,98111.72
2018-12-09T04:03:57.236Z,98129.83
2018-12-09T04:06:45.705Z,98135.73
2018-12-09T04:09:33.172Z,98140.88
2018-12-09T04:12:20.187Z,98143.45
2018-12-09T04:15:08.065Z,98141.94
2018-12-09T04:17:55.116Z,98148.13
2018-12-09T04:20:42.028Z,98145.70
2018-12-09T04:23:29.532Z,98147.84
2018-12-09T04:26:16.827Z,98149.69
2018-12-09T04:29:04.035Z,98148.19
2018-12-09T04:31:53.148Z,98150.61
2018-12-09T04:34:41.438Z,98148.54
2018-12-09T04:40:35.330Z,98147.36
2018-12-09T04:43:24.636Z,98150.09
2018-12-09T04:46:11.299Z,98148.19
2018-12-09T04:48:58.297Z,98153.61
2018-12-09T04:51:54.419Z,98156.12
2018-12-09T04:54:43.230Z,98157.92
2018-12-09T04:57:30.461Z,98170.83
2018-12-09T05:00:47.862Z,98161.31
2018-12-09T05:03:34.773Z,98164.43
2018-12-09T05:06:22.186Z,98167.42
2018-12-09T05:09:09.723Z,98170.89
2018-12-09T05:11:56.832Z,98176.27
2018-12-09T05:14:44.619Z,98181.33
2018-12-09T05:17:31.532Z,98179.94
2018-12-09T05:20:19.411Z,98184.36
2018-12-09T05:23:06.965Z,98198.69
2018-12-09T05:25:54.421Z,98200.13
2018-12-09T05:28:44.595Z,98203.29
2018-12-09T05:34:38.806Z,98201.96
2018-12-09T05:37:26.661Z,98199.17
2018-12-09T05:40:13.917Z,98210.47
2018-12-09T05:43:01.064Z,98213.41
2018-12-09T05:45:52.032Z,98218.44
2018-12-09T05:48:39.455Z,98222.70
2018-12-09T05:51:27.754Z,98223.98
2018-12-09T05:54:14.807Z,98224.85
2018-12-09T05:57:02.250Z,98224.07
2018-12-09T05:59:49.506Z,98232.53
2018-12-09T06:02:51.773Z,98233.72
2018-12-09T06:05:39.046Z,98235.16
2018-12-09T06:08:28.658Z,98240.81
2018-12-09T06:11:15.511Z,98249.14
2018-12-09T06:14:02.491Z,98257.80
2018-12-09T06:16:49.600Z,98258.86
2018-12-09T06:19:37.006Z,98257.48
2018-12-09T06:22:24.153Z,98263.40
2018-12-09T06:25:11.153Z,98277.70
2018-12-09T06:27:58.348Z,98270.98
2018-12-09T06:30:48.259Z,98277.66
2018-12-09T06:33:33.274Z,98278.55
2018-12-09T06:36:21.556Z,98284.39
2018-12-09T06:39:08.463Z,98291.34
2018-12-09T06:41:57.708Z,98303.94
2018-12-09T06:44:44.794Z,98305.73
2018-12-09T06:47:32.021Z,98310.34
2018-12-09T06:50:19.031Z,98305.30
2018-12-09T06:53:06.354Z,98305.61
2018-12-09T06:55:56.330Z,98316.87
2018-12-09T06:58:43.345Z,98308.60
2018-12-09T07:04:36.284Z,98313.81
2018-12-09T07:07:23.260Z,98322.80
2018-12-09T07:10:12.551Z,98337.47
2018-12-09T07:12:59.695Z,98337.11
2018-12-09T07:15:47.259Z,98331.95
2018-12-09T07:18:34.585Z,98344.89
2018-12-09T07:21:22.047Z,98342.47
2018-12-09T07:24:08.917Z,98353.25
2018-12-09T07:26:55.684Z,98353.37
2018-12-09T07:29:44.251Z,98346.79
2018-12-09T07:32:32.086Z,98358.82
2018-12-09T07:35:20.107Z,98349.00
2018-12-09T07:38:07.319Z,98363.66
2018-12-09T07:40:54.787Z,98358.53
2018-12-09T07:46:56.034Z,98374.81
2018-12-09T07:49:44.670Z,98374.73
2018-12-09T07:52:32.042Z,98382.36
2018-12-09T07:55:19.912Z,98383.95
2018-12-09T07:58:08.271Z,98386.96
2018-12-09T08:00:56.813Z,98394.88
2018-12-09T08:03:44.107Z,98400.75
2018-12-09T08:06:34.330Z,98404.42
2018-12-09T08:09:25.233Z,98407.94
2018-12-09T08:12:16.933Z,98407.95
2018-12-09T08:15:03.920Z,98409.97
2018-12-09T08:17:51.281Z,98410.61
2018-12-09T08:20:38.672Z,98397.45
2018-12-09T08:23:25.725Z,98416.07
2018-12-09T08:26:13.069Z,98415.64
2018-12-09T08:29:00.351Z,98417.09
2018-12-09T08:31:47.460Z,98422.39
2018-12-09T08:34:35.500Z,98413.89
2018-12-09T08:37:22.883Z,98426.14
2018-12-09T08:40:28.570Z,98431.30
2018-12-09T08:43:15.478Z,98425.98
2018-12-09T08:46:03.002Z,98438.56
2018-12-09T08:48:50.111Z,98434.62
2018-12-09T08:54:43.236Z,98439.03
2018-12-09T08:57:31.422Z,98431.52
2018-12-09T09:06:48.647Z,98434.02
2018-12-09T09:09:38.226Z,98453.55
2018-12-09T09:12:25.218Z,98448.31
2018-12-09T09:15:16.757Z,98447.05
2018-12-09T09:18:06.534Z,98451.53
2018-12-09T09:20:54.899Z,98459.15
2018-12-09T09:23:47.031Z,98469.83
2018-12-09T09:26:38.065Z,98474.78
2018-12-09T09:29:25.032Z,98461.21
2018-12-09T09:32:16.219Z,98464.88
2018-12-09T09:35:04.452Z,98461.47
2018-12-09T09:37:51.616Z,98455.03
2018-12-09T09:40:40.546Z,98466.07
2018-12-09T09:46:37.911Z,98466.25
2018-12-09T09:49:25.179Z,98463.61
2018-12-09T09:52:13.636Z,98460.27
2018-12-09T09:55:04.428Z,98470.08
2018-12-09T09:57:53.115Z,98473.46
2018-12-09T10:00:40.169Z,98472.17
2018-12-09T10:03:29.124Z,98468.92
2018-12-09T10:09:28.497Z,98471.68
2018-12-09T10:12:17.107Z,98468.48
2018-12-09T10:15:03.040Z,98460.04
2018-12-09T10:17:51.577Z,98466.09
2018-12-09T10:20:39.101Z,98474.27
2018-12-09T10:23:26.157Z,98474.27
2018-12-09T10:26:13.596Z,98465.12
2018-12-09T10:29:02.089Z,98480.12
2018-12-09T10:31:58.696Z,98473.59
2018-12-09T10:34:50.624Z,98480.04
2018-12-09T10:37:38.926Z,98474.63
2018-12-09T10:43:32.988Z,98477.57
2018-12-09T10:46:21.806Z,98484.53
2018-12-09T10:49:07.328Z,98472.05
2018-12-09T10:55:02.003Z,98473.75
2018-12-09T10:58:07.215Z,98476.44
2018-12-09T11:01:13.636Z,98481.66
2018-12-09T11:03:58.192Z,98470.40
2018-12-09T11:06:45.012Z,98468.73
2018-12-09T11:09:33.419Z,98471.30
2018-12-09T11:12:20.365Z,98472.34
2018-12-09T11:15:07.550Z,98466.50
2018-12-09T11:17:55.701Z,98479.58
2018-12-09T11:20:44.477Z,98462.32
2018-12-09T11:23:35.424Z,98467.25
2018-12-09T11:26:30.649Z,98486.88
2018-12-09T11:29:19.192Z,98476.51
2018-12-09T11:32:06.305Z,98495.97
2018-12-09T11:34:53.870Z,98503.74
2018-12-09T11:40:50.848Z,98531.97
2018-12-09T11:43:38.577Z,98537.90
2018-12-09T11:46:25.948Z,98548.59
2018-12-09T11:49:12.912Z,98576.36
2018-12-09T11:52:02.685Z,98599.78
2018-12-09T11:54:57.319Z,98585.34
2018-12-09T11:57:47.983Z,98580.97
2018-12-09T12:00:34.823Z,98594.16
2018-12-09T12:03:22.006Z,98575.47
2018-12-09T12:06:08.956Z,98580.50
2018-12-09T12:08:56.165Z,98577.98
2018-12-09T12:11:44.475Z,98582.16
2018-12-09T12:14:32.032Z,98576.46
2018-12-09T12:17:18.944Z,98581.16
2018-12-09T12:20:06.568Z,98585.58
2018-12-09T12:22:53.525Z,98580.70
2018-12-09T12:25:41.722Z,98588.16
2018-12-09T12:28:28.586Z,98583.18
2018-12-09T12:31:23.159Z,98585.39
2018-12-09T12:34:10.748Z,98598.89
2018-12-09T12:36:58.231Z,98599.14
2018-12-09T12:39:44.990Z,98612.20
2018-12-09T12:42:44.130Z,98612.26
2018-12-09T12:45:31.488Z,98611.13
2018-12-09T12:48:22.804Z,98621.36
2018-12-09T12:54:17.955Z,98625.59
2018-12-09T12:57:05.446Z,98628.29
2018-12-09T12:59:52.661Z,98629.97
2018-12-09T13:02:39.567Z,98638.24
2018-12-09T13:05:26.789Z,98645.25
2018-12-09T13:08:14.152Z,98647.83
2018-12-09T13:11:01.219Z,98644.14
2018-12-09T13:13:49.159Z,98648.06
2018-12-09T13:16:37.520Z,98654.89
2018-12-09T13:19:25.634Z,98656.18
2018-12-09T13:22:13.523Z,98654.23
2018-12-09T13:25:01.861Z,98656.98
2018-12-09T13:27:52.997Z,98662.58
2018-12-09T13:30:40.519Z,98665.45
2018-12-09T13:33:30.318Z,98669.37
2018-12-09T13:36:17.907Z,98668.11
2018-12-09T13:39:05.551Z,98677.22
2018-12-09T13:41:52.586Z,98679.92
2018-12-09T13:44:39.706Z,98683.81
2018-12-09T13:47:27.288Z,98688.19
2018-12-09T13:50:14.160Z,98684.41
2018-12-09T13:56:12.632Z,98701.27
2018-12-09T13:59:00.891Z,98698.70
2018-12-09T14:01:48.562Z,98700.98
2018-12-09T14:04:36.004Z,98701.09
2018-12-09T14:07:23.380Z,98712.70
2018-12-09T14:13:17.218Z,98722.70
2018-12-09T14:16:05.596Z,98723.41
2018-12-09T14:18:55.884Z,98732.40
2018-12-09T14:21:43.814Z,98724.64
2018-12-09T14:24:30.711Z,98738.79
2018-12-09T14:27:25.906Z,98739.54
2018-12-09T14:30:20.778Z,98748.41
2018-12-09T14:33:07.977Z,98745.30
2018-12-09T14:35:54.800Z,98743.64
2018-12-09T14:41:48.925Z,98739.92
2018-12-09T14:44:36.052Z,98750.39
2018-12-09T14:47:27.270Z,98757.49
2018-12-09T14:50:15.402Z,98766.13
2018-12-09T14:53:02.823Z,98767.77
2018-12-09T14:55:57.787Z,98778.67
2018-12-09T14:58:44.816Z,98774.84
2018-12-09T15:01:40.527Z,98774.79
2018-12-09T15:04:29.146Z,98777.42
2018-12-09T15:07:16.593Z,98773.61
2018-12-09T15:10:08.561Z,98782.95
2018-12-09T15:12:51.843Z,98780.97
2018-12-09T15:15:49.857Z,98786.59
2018-12-09T15:18:36.671Z,98779.36
2018-12-09T15:24:45.931Z,98790.13
2018-12-09T15:33:48.660Z,98805.85
2018-12-09T15:36:35.619Z,98806.20
2018-12-09T15:39:22.976Z,98812.12
2018-12-09T15:42:10.470Z,98815.23
2018-12-09T15:45:02.394Z,98823.08
2018-12-09T15:47:50.326Z,98827.98
2018-12-09T15:50:39.393Z,98833.30
2018-12-09T15:53:27.234Z,98833.72
2018-12-09T15:56:15.782Z,98840.39
2018-12-09T16:17:56.257Z,98886.69
2018-12-09T16:20:43.374Z,98890.56
2018-12-09T16:23:30.844Z,98890.87
2018-12-09T16:26:17.729Z,98902.13
2018-12-09T16:29:04.835Z,98896.13
2018-12-09T16:31:52.209Z,98895.83
2018-12-09T16:34:39.439Z,98904.79
2018-12-09T16:37:26.586Z,98917.02
2018-12-09T16:40:13.508Z,98924.23
2018-12-09T16:43:00.458Z,98923.00
2018-12-09T16:45:48.283Z,98938.72
2018-12-09T16:48:35.621Z,98947.05
2018-12-09T16:51:29.695Z,98940.06
2018-12-09T16:57:28.115Z,98945.73
2018-12-09T17:00:15.956Z,98955.25
2018-12-09T17:03:06.215Z,98967.36
2018-12-09T17:05:54.557Z,98977.47
2018-12-09T17:08:45.991Z,98983.38
2018-12-09T17:11:33.671Z,98991.65
2018-12-09T17:14:25.523Z,98993.73
2018-12-09T17:17:21.263Z,99001.11
2018-12-09T17:20:10.497Z,98995.64
2018-12-09T17:23:02.929Z,99007.86
2018-12-09T17:25:51.828Z,99017.95
2018-12-09T17:28:39.654Z,99007.75
2018-12-09T17:31:28.997Z,99017.95
2018-12-09T17:34:17.428Z,99015.00
2018-12-09T17:37:04.635Z,99014.59
2018-12-09T17:39:52.313Z,99018.80
2018-12-09T17:42:39.909Z,99035.94
2018-12-09T17:45:28.756Z,99043.77
2018-12-09T17:48:16.587Z,99046.38
2018-12-09T17:51:04.698Z,99045.80
2018-12-09T17:54:03.895Z,99060.50
2018-12-09T17:56:51.982Z,99062.90
2018-12-09T17:59:40.017Z,99075.28
2018-12-09T18:02:29.896Z,99071.82
2018-12-09T18:05:19.577Z,99076.91
2018-12-09T18:08:08.133Z,99083.86
2018-12-09T18:10:55.496Z,99083.86
2018-12-09T18:13:42.802Z,99096.39
2018-12-09T18:16:30.397Z,99101.24
2018-12-09T18:19:25.399Z,99108.94
2018-12-09T18:22:13.484Z,99107.30
2018-12-09T18:25:01.141Z,99117.48
2018-12-09T18:27:48.998Z,99131.67
2018-12-09T18:30:36.502Z,99145.72
2018-12-09T18:36:33.682Z,99153.97
2018-12-09T18:39:22.418Z,99158.62
2018-12-09T18:42:19.832Z,99154.06
2018-12-09T18:45:12.899Z,99166.28
2018-12-09T18:48:02.427Z,99180.57
2018-12-09T18:50:51.769Z,99181.47
2018-12-09T18:53:42.500Z,99185.36
2018-12-09T18:56:29.843Z,99182.16
2018-12-09T18:59:17.772Z,99194.36
2018-12-09T19:02:05.016Z,99200.89
2018-12-09T19:04:54.272Z,99216.26
2018-12-09T19:07:46.277Z,99231.42
2018-12-09T19:10:37.631Z,99243.50
2018-12-09T19:13:29.213Z,99245.18
2018-12-09T19:16:18.379Z,99257.30
2018-12-09T19:19:07.555Z,99253.30
2018-12-09T19:21:56.306Z,99255.30
2018-12-09T19:24:44.005Z,99258.72
2018-12-09T19:27:32.054Z,99278.02
2018-12-09T19:30:21.082Z,99267.38
2018-12-09T19:33:08.490Z,99272.91
2018-12-09T19:36:08.799Z,99274.75
2018-12-09T19:39:00.239Z,99281.19
2018-12-09T19:41:49.899Z,99290.09
2018-12-09T19:44:37.487Z,99299.78
2018-12-09T19:47:25.043Z,99301.67
2018-12-09T19:50:12.798Z,99314.95
2018-12-09T19:53:01.926Z,99319.37
2018-12-09T19:55:50.945Z,99324.91
2018-12-09T19:58:43.396Z,99341.11
2018-12-09T20:01:30.331Z,99340.39
2018-12-09T20:04:17.398Z,99347.83
2018-12-09T20:07:06.390Z,99349.24
2018-12-09T20:09:54.184Z,99358.14
2018-12-09T20:12:43.392Z,99351.08
2018-12-09T20:15:36.154Z,99360.13
2018-12-09T20:18:23.831Z,99371.78
2018-12-09T20:21:11.557Z,99377.86
2018-12-09T20:24:09.431Z,99378.00
2018-12-09T20:27:05.051Z,99381.37
2018-12-09T20:29:55.274Z,99396.31
2018-12-09T20:32:48.335Z,99397.03
2018-12-09T20:35:37.874Z,99387.78
2018-12-09T20:38:35.984Z,99410.27
2018-12-09T20:47:52.271Z,99410.59
2018-12-09T20:50:47.655Z,99432.72
2018-12-09T20:53:36.142Z,99436.64
2018-12-09T20:56:47.656Z,99449.44
2018-12-09T20:59:43.796Z,99457.28
2018-12-09T21:02:39.726Z,99451.97
2018-12-09T21:05:46.284Z,99460.42
2018-12-09T21:08:31.716Z,99462.98
2018-12-09T21:11:20.857Z,99457.75
2018-12-09T21:17:18.234Z,99471.83
2018-12-09T21:20:07.154Z,99477.74
2018-12-09T21:23:00.491Z,99494.32
2018-12-09T21:25:45.241Z,99499.55
2018-12-09T21:28:34.540Z,99496.53
2018-12-09T21:31:24.423Z,99500.63
2018-12-09T21:34:13.870Z,99510.73
2018-12-09T21:37:04.617Z,99512.64
2018-12-09T21:39:57.137Z,99518.77
2018-12-09T21:42:52.846Z,99537.55
2018-12-09T21:45:53.468Z,99529.46
2018-12-09T21:52:08.802Z,99553.69
2018-12-09T21:55:01.159Z,99573.72
2018-12-09T22:01:11.972Z,99570.30
2018-12-09T22:04:04.478Z,99574.06
2018-12-09T22:07:01.679Z,99579.03
2018-12-09T22:09:51.212Z,99584.13
2018-12-09T22:12:40.302Z,99579.74
2018-12-09T22:15:28.048Z,99591.59
2018-12-09T22:18:19.832Z,99589.37
2018-12-09T22:21:07.858Z,99596.76
2018-12-09T22:23:55.780Z,99598.05
2018-12-09T22:26:45.336Z,99608.67
2018-12-09T22:29:32.517Z,99608.81
2018-12-09T22:32:20.270Z,99605.61
2018-12-09T22:35:11.305Z,99610.78
2018-12-09T22:37:58.907Z,99616.94
2018-12-09T22:40:48.091Z,99608.75
2018-12-09T22:43:35.626Z,99609.97
2018-12-09T22:46:23.114Z,99630.17
2018-12-09T22:49:12.039Z,99636.20
2018-12-09T22:51:59.756Z,99637.30
2018-12-09T22:54:48.964Z,99642.37
2018-12-09T22:57:37.809Z,99654.44
2018-12-09T23:00:26.807Z,99663.92
2018-12-09T23:03:16.523Z,99667.60
2018-12-09T23:06:06.577Z,99673.30
2018-12-09T23:08:55.578Z,99684.34
2018-12-09T23:11:43.335Z,99684.77
2018-12-09T23:14:31.730Z,99682.18
2018-12-09T23:17:22.235Z,99689.73
2018-12-09T23:20:22.140Z,99688.71
2018-12-09T23:23:10.394Z,99693.81
2018-12-09T23:25:57.799Z,99695.41
2018-12-09T23:28:51.265Z,99704.58
2018-12-09T23:31:39.195Z,99704.68
2018-12-09T23:34:27.361Z,99701.22
2018-12-09T23:37:25.489Z,99711.00
2018-12-09T23:40:13.620Z,99714.08
2018-12-09T23:43:01.209Z,99718.03
2018-12-09T23:45:49.495Z,99723.52
2018-12-09T23:48:37.463Z,99725.47
2018-12-09T23:51:25.011Z,99734.52
2018-12-09T23:54:12.759Z,99737.34
2018-12-09T23:57:02.425Z,99738.20
2018-12-09T23:59:49.847Z,99738.58
