createdAt,value
2024-02-24T00:32:40.737Z,48.15
2024-02-24T01:32:40.663Z,48.13
2024-02-24T01:52:40.667Z,48.11
2024-02-24T02:12:40.719Z,48.11
2024-02-24T02:32:40.721Z,48.11
2024-02-24T02:52:40.659Z,48.09
2024-02-24T05:32:40.766Z,48.04
2024-02-24T05:52:40.600Z,48.03
2024-02-24T06:12:40.603Z,48.03
2024-02-24T06:32:40.677Z,48.03
2024-02-24T06:52:40.579Z,48.02
2024-02-24T07:12:43.003Z,48.02
2024-02-24T07:32:41.922Z,47.99
2024-02-24T07:52:40.568Z,48
2024-02-24T08:32:40.568Z,47.97
2024-02-24T08:52:43.214Z,47.97
2024-02-24T09:12:40.517Z,47.93
2024-02-24T09:32:40.624Z,47.93
2024-02-24T09:52:40.569Z,47.95
2024-02-24T10:12:40.517Z,47.92
2024-02-24T10:32:40.656Z,47.92
2024-02-24T10:52:40.501Z,47.91
2024-02-24T11:12:40.492Z,47.91
2024-02-24T11:32:40.539Z,47.92
2024-02-24T11:52:40.458Z,47.91
2024-02-24T12:12:40.493Z,47.91
2024-02-24T12:32:40.474Z,47.91
2024-02-24T12:52:40.406Z,47.9
2024-02-24T13:12:40.410Z,47.89
2024-02-24T13:32:40.476Z,47.89
2024-02-24T13:52:40.380Z,47.88
2024-02-24T14:12:40.412Z,47.88
2024-02-24T15:12:40.405Z,47.84
2024-02-24T15:32:40.404Z,47.85
2024-02-24T15:52:40.368Z,47.85
2024-02-24T16:32:40.343Z,47.84
2024-02-24T16:52:40.299Z,47.84
2024-02-24T17:12:40.371Z,47.84
2024-02-24T17:32:40.275Z,47.83
2024-02-24T18:12:40.367Z,47.82
2024-02-24T18:32:40.471Z,47.81
2024-02-24T18:52:40.281Z,47.8
2024-02-24T19:12:47.261Z,47.79
2024-02-24T19:32:41.329Z,47.78
2024-02-24T19:52:40.262Z,47.78
2024-02-24T20:12:40.287Z,47.76
2024-02-24T20:32:40.278Z,47.75
2024-02-24T20:52:40.250Z,47.74
2024-02-24T21:12:40.260Z,47.73
2024-02-24T21:32:40.332Z,47.71
2024-02-24T22:12:40.347Z,47.68
2024-02-24T22:32:40.410Z,47.66
2024-02-24T22:52:40.237Z,47.65
2024-02-24T23:12:40.367Z,47.64
2024-02-24T23:32:40.300Z,47.63
