createdAt,value
2023-03-12T00:01:26.036Z,0
2023-03-12T00:03:05.836Z,0
2023-03-12T00:04:45.562Z,0
2023-03-12T00:06:25.327Z,0
2023-03-12T00:08:05.080Z,0
2023-03-12T00:09:44.845Z,0
2023-03-12T00:11:24.696Z,0
2023-03-12T00:13:04.393Z,0
2023-03-12T00:14:44.168Z,0
2023-03-12T00:16:23.900Z,0
2023-03-12T00:18:03.665Z,0
2023-03-12T00:19:43.446Z,0
2023-03-12T00:21:23.245Z,0
2023-03-12T00:23:03.019Z,0
2023-03-12T00:24:42.721Z,0
2023-03-12T00:26:22.513Z,0
2023-03-12T00:28:02.384Z,0
2023-03-12T00:29:42.016Z,0
2023-03-12T00:31:21.858Z,0
2023-03-12T00:33:01.538Z,0
2023-03-12T00:34:41.320Z,0
2023-03-12T00:36:21.071Z,0
2023-03-12T00:38:00.825Z,0
2023-03-12T00:39:40.596Z,0
2023-03-12T00:41:20.405Z,0
2023-03-12T00:43:00.121Z,0
2023-03-12T00:44:39.896Z,0
2023-03-12T00:46:19.657Z,0
2023-03-12T00:47:59.416Z,0
2023-03-12T00:49:39.182Z,0
2023-03-12T00:51:18.976Z,0
2023-03-12T00:52:58.696Z,0
2023-03-12T00:54:38.470Z,0
2023-03-12T00:56:18.257Z,0
2023-03-12T00:57:58.020Z,0
2023-03-12T00:59:37.754Z,0
2023-03-12T01:01:17.525Z,0
2023-03-12T01:02:57.389Z,0
2023-03-12T01:04:37.055Z,0
2023-03-12T01:06:16.823Z,0
2023-03-12T01:07:56.578Z,0
2023-03-12T01:09:36.347Z,0
2023-03-12T01:11:16.159Z,0
2023-03-12T01:12:55.870Z,0
2023-03-12T01:14:35.626Z,0
2023-03-12T01:16:15.399Z,0
2023-03-12T01:17:55.221Z,0
2023-03-12T01:19:34.930Z,0
2023-03-12T01:21:14.693Z,0
2023-03-12T01:22:54.500Z,0
2023-03-12T01:24:34.226Z,0
2023-03-12T01:26:13.990Z,0
2023-03-12T01:27:53.738Z,0
2023-03-12T01:29:33.515Z,0
2023-03-12T01:31:13.281Z,0
2023-03-12T01:32:53.034Z,0
2023-03-12T01:34:32.878Z,0
2023-03-12T01:36:12.557Z,0
2023-03-12T01:37:52.377Z,0
2023-03-12T01:39:32.109Z,0
2023-03-12T01:41:11.847Z,0
2023-03-12T01:42:51.639Z,0
2023-03-12T01:44:31.406Z,0
2023-03-12T01:46:11.193Z,0
2023-03-12T01:47:50.907Z,0
2023-03-12T01:49:30.720Z,0
2023-03-12T01:51:10.474Z,0
2023-03-12T01:52:50.211Z,0
2023-03-12T01:54:30.003Z,0
2023-03-12T01:56:09.725Z,0
2023-03-12T01:57:49.490Z,0
2023-03-12T01:59:29.246Z,0
2023-03-12T02:01:09.017Z,0
2023-03-12T02:02:48.792Z,0
2023-03-12T02:04:28.558Z,0
2023-03-12T02:06:08.305Z,0
2023-03-12T02:07:48.095Z,0
2023-03-12T02:09:27.868Z,0
2023-03-12T02:11:07.623Z,0
2023-03-12T02:12:47.366Z,0
2023-03-12T02:14:27.130Z,0
2023-03-12T02:16:06.901Z,0
2023-03-12T02:17:46.650Z,0
2023-03-12T02:19:26.416Z,0
2023-03-12T02:21:06.188Z,0
2023-03-12T02:22:45.963Z,0
2023-03-12T02:24:25.718Z,0
2023-03-12T02:26:05.499Z,0
2023-03-12T02:27:45.286Z,0
2023-03-12T02:29:25.002Z,0
2023-03-12T02:31:04.766Z,0
2023-03-12T02:32:44.547Z,0
2023-03-12T02:34:24.288Z,0
2023-03-12T02:36:04.067Z,0
2023-03-12T02:37:43.831Z,0
2023-03-12T02:39:23.613Z,0
2023-03-12T02:41:03.359Z,0
2023-03-12T02:42:43.099Z,0
2023-03-12T02:44:22.870Z,0
2023-03-12T02:46:02.632Z,0
2023-03-12T02:47:42.425Z,0
2023-03-12T02:49:22.214Z,0
2023-03-12T02:51:01.943Z,0
2023-03-12T02:52:41.696Z,0
2023-03-12T02:54:21.464Z,0
2023-03-12T02:56:01.241Z,0
2023-03-12T02:57:40.991Z,0
2023-03-12T02:59:20.788Z,0
2023-03-12T03:01:00.516Z,0
2023-03-12T03:02:40.283Z,0
2023-03-12T03:04:20.057Z,0
2023-03-12T03:05:59.803Z,0
2023-03-12T03:07:39.591Z,0
2023-03-12T03:09:19.335Z,0
2023-03-12T03:10:59.100Z,0
2023-03-12T03:12:38.869Z,0
2023-03-12T03:14:18.625Z,0
2023-03-12T03:15:58.390Z,0
2023-03-12T03:17:38.165Z,0
2023-03-12T03:19:17.919Z,0
2023-03-12T03:20:57.695Z,0
2023-03-12T03:22:37.461Z,0
2023-03-12T03:24:17.207Z,0
2023-03-12T03:25:56.965Z,0
2023-03-12T03:27:36.747Z,0
2023-03-12T03:29:16.520Z,0
2023-03-12T03:30:56.259Z,0
2023-03-12T03:32:36.037Z,0
2023-03-12T03:34:15.785Z,0
2023-03-12T03:35:55.565Z,0
2023-03-12T03:37:35.328Z,0
2023-03-12T03:39:15.093Z,0
2023-03-12T03:40:54.840Z,0
2023-03-12T03:42:34.628Z,0
2023-03-12T03:44:14.392Z,0
2023-03-12T03:45:54.135Z,0
2023-03-12T03:47:33.960Z,0
2023-03-12T03:49:13.678Z,0
2023-03-12T03:50:53.440Z,0
2023-03-12T03:52:33.186Z,0
2023-03-12T03:54:12.991Z,0
2023-03-12T03:55:52.707Z,0
2023-03-12T03:57:32.507Z,0
2023-03-12T03:59:12.251Z,0
2023-03-12T04:00:52.040Z,0
2023-03-12T04:02:31.786Z,0
2023-03-12T04:04:11.558Z,0
2023-03-12T04:05:51.305Z,0
2023-03-12T04:07:31.064Z,0
2023-03-12T04:09:10.832Z,0
2023-03-12T04:10:50.622Z,0
2023-03-12T04:12:30.378Z,0
2023-03-12T04:14:10.132Z,0
2023-03-12T04:15:49.894Z,0
2023-03-12T04:17:29.737Z,0
2023-03-12T04:19:09.418Z,0
2023-03-12T04:20:49.180Z,0
2023-03-12T04:22:28.949Z,0
2023-03-12T04:24:08.714Z,0
2023-03-12T04:25:48.456Z,0
2023-03-12T04:27:28.244Z,0
2023-03-12T04:29:08.002Z,0
2023-03-12T04:30:47.793Z,0
2023-03-12T04:32:27.539Z,0
2023-03-12T04:34:07.413Z,0
2023-03-12T04:35:47.043Z,0
2023-03-12T04:37:26.832Z,0
2023-03-12T04:39:06.565Z,0
2023-03-12T04:40:46.351Z,0
2023-03-12T04:42:26.110Z,0
2023-03-12T04:44:05.884Z,0
2023-03-12T04:45:45.645Z,0
2023-03-12T04:47:25.396Z,0
2023-03-12T04:49:05.177Z,0
2023-03-12T04:50:44.966Z,0
2023-03-12T04:52:24.702Z,0
2023-03-12T04:54:04.452Z,0
2023-03-12T04:55:44.234Z,0
2023-03-12T04:57:23.995Z,0
2023-03-12T04:59:03.751Z,0
2023-03-12T05:00:43.510Z,0
2023-03-12T05:02:23.287Z,0
2023-03-12T05:04:03.046Z,0
2023-03-12T05:05:42.814Z,0
2023-03-12T05:07:22.586Z,0
2023-03-12T05:09:02.339Z,0
2023-03-12T05:10:42.108Z,0
2023-03-12T05:12:21.870Z,0
2023-03-12T05:14:01.634Z,0
2023-03-12T05:15:41.384Z,0
2023-03-12T05:17:21.150Z,0
2023-03-12T05:19:00.905Z,0
2023-03-12T05:20:40.682Z,0
2023-03-12T05:22:20.492Z,0
2023-03-12T05:24:00.206Z,0
2023-03-12T05:25:39.976Z,0
2023-03-12T05:27:19.733Z,0
2023-03-12T05:28:59.493Z,0
2023-03-12T05:30:39.257Z,0
2023-03-12T05:32:19.040Z,0
2023-03-12T05:33:58.798Z,0
2023-03-12T05:35:38.572Z,0
2023-03-12T05:37:18.325Z,0
2023-03-12T05:38:58.091Z,0
2023-03-12T05:40:37.839Z,0
2023-03-12T05:42:17.669Z,0
2023-03-12T05:43:57.386Z,0
2023-03-12T05:45:37.129Z,0
2023-03-12T05:47:16.901Z,0
2023-03-12T05:48:56.734Z,0.12
2023-03-12T05:50:36.424Z,0.25
2023-03-12T05:52:16.201Z,0.12
2023-03-12T05:53:55.939Z,0
2023-03-12T05:55:35.757Z,0.25
2023-03-12T05:57:15.487Z,0.12
2023-03-12T05:58:55.251Z,0.38
2023-03-12T06:00:35.016Z,0.38
2023-03-12T06:02:14.763Z,0.51
2023-03-12T06:03:54.535Z,0.51
2023-03-12T06:05:34.308Z,0.38
2023-03-12T06:07:14.084Z,0.38
2023-03-12T06:08:53.817Z,0.64
2023-03-12T06:10:33.604Z,0.65
2023-03-12T06:12:13.359Z,0.91
2023-03-12T06:13:53.101Z,0.78
2023-03-12T06:15:32.876Z,0.78
2023-03-12T06:17:12.669Z,0.91
2023-03-12T06:18:52.404Z,0.78
2023-03-12T06:20:32.194Z,0.91
2023-03-12T06:22:11.956Z,1.04
2023-03-12T06:23:51.687Z,1.31
2023-03-12T06:25:31.470Z,1.17
2023-03-12T06:27:11.227Z,1.45
2023-03-12T06:28:51.004Z,2.26
2023-03-12T06:30:30.765Z,3.91
2023-03-12T06:32:10.520Z,3.96
2023-03-12T06:33:50.298Z,3.99
2023-03-12T06:35:30.062Z,4.3
2023-03-12T06:37:09.823Z,4.34
2023-03-12T06:38:49.591Z,4.37
2023-03-12T06:40:29.371Z,7
2023-03-12T06:42:09.126Z,7.85
2023-03-12T06:43:49.024Z,7.87
2023-03-12T06:45:28.800Z,7.22
2023-03-12T06:47:08.560Z,7.42
2023-03-12T06:48:48.332Z,7.27
2023-03-12T06:50:28.208Z,7.12
2023-03-12T06:52:07.852Z,6.94
2023-03-12T06:53:47.615Z,6.95
2023-03-12T06:55:27.389Z,6.96
2023-03-12T06:57:07.159Z,6.98
2023-03-12T06:58:46.928Z,6.82
2023-03-12T07:00:26.703Z,6.83
2023-03-12T07:02:06.456Z,6.51
2023-03-12T07:03:46.233Z,6.52
2023-03-12T07:05:25.994Z,6.37
2023-03-12T07:07:05.783Z,6.53
2023-03-12T07:08:45.540Z,6.2
2023-03-12T07:10:25.306Z,6.21
2023-03-12T07:12:05.073Z,6.2
2023-03-12T07:13:44.900Z,6.07
2023-03-12T07:15:24.586Z,6.06
2023-03-12T07:17:04.446Z,6.07
2023-03-12T07:18:44.120Z,5.76
2023-03-12T07:20:23.886Z,5.76
2023-03-12T07:22:03.674Z,5.62
2023-03-12T07:23:43.445Z,5.62
2023-03-12T07:25:23.255Z,5.79
2023-03-12T07:27:02.948Z,5.46
2023-03-12T07:28:42.715Z,5.47
2023-03-12T07:30:22.484Z,5.47
2023-03-12T07:32:02.303Z,5.32
2023-03-12T07:33:42.188Z,5.18
2023-03-12T07:35:21.939Z,5.16
2023-03-12T07:37:01.537Z,5.35
2023-03-12T07:38:41.501Z,4.88
2023-03-12T07:40:21.193Z,5.03
2023-03-12T07:42:00.850Z,4.87
2023-03-12T07:43:40.704Z,4.73
2023-03-12T07:45:20.437Z,4.73
2023-03-12T07:47:00.111Z,4.57
2023-03-12T07:48:39.969Z,4.73
2023-03-12T07:50:19.684Z,4.41
2023-03-12T07:51:59.404Z,4.44
2023-03-12T07:53:39.166Z,4.44
2023-03-12T07:55:19.161Z,4.29
2023-03-12T07:56:58.683Z,4.3
2023-03-12T07:58:38.652Z,4.13
2023-03-12T08:00:18.330Z,4.13
2023-03-12T08:01:58.120Z,3.99
2023-03-12T08:03:37.757Z,3.99
2023-03-12T08:05:17.631Z,3.86
2023-03-12T08:06:57.282Z,3.83
2023-03-12T08:08:37.143Z,3.85
2023-03-12T08:10:16.808Z,3.71
2023-03-12T08:11:56.601Z,3.69
2023-03-12T08:13:36.335Z,3.54
2023-03-12T08:15:16.114Z,3.53
2023-03-12T08:16:55.863Z,3.26
2023-03-12T08:18:35.619Z,3.4
2023-03-12T08:20:15.423Z,3.39
2023-03-12T08:21:55.158Z,3.09
2023-03-12T08:23:34.973Z,3.09
2023-03-12T08:25:14.689Z,2.94
2023-03-12T08:26:54.466Z,2.95
2023-03-12T08:28:34.343Z,3.12
2023-03-12T08:30:13.974Z,2.8
2023-03-12T08:31:53.739Z,2.79
2023-03-12T08:33:33.499Z,2.8
2023-03-12T08:35:13.266Z,2.65
2023-03-12T08:36:53.023Z,2.5
2023-03-12T08:38:32.799Z,2.66
2023-03-12T08:40:12.553Z,2.52
2023-03-12T08:41:52.315Z,1.83
2023-03-12T08:43:32.082Z,2.1
2023-03-12T08:45:11.844Z,2.1
2023-03-12T08:46:51.623Z,1.97
2023-03-12T08:48:31.436Z,2.11
2023-03-12T08:50:11.144Z,2.11
2023-03-12T08:51:50.915Z,2.11
2023-03-12T08:53:30.668Z,2.11
2023-03-12T08:55:10.460Z,2.11
2023-03-12T08:56:50.205Z,2.1
2023-03-12T08:58:29.961Z,2.11
2023-03-12T09:00:09.725Z,1.97
2023-03-12T09:01:49.472Z,1.98
2023-03-12T09:03:29.298Z,1.98
2023-03-12T09:05:08.996Z,1.98
2023-03-12T09:06:48.848Z,1.97
2023-03-12T09:08:28.536Z,1.84
2023-03-12T09:10:08.323Z,1.98
2023-03-12T09:11:48.169Z,1.99
2023-03-12T09:13:27.838Z,1.83
2023-03-12T09:15:07.586Z,1.99
2023-03-12T09:16:47.388Z,1.83
2023-03-12T09:18:27.216Z,1.83
2023-03-12T09:20:06.894Z,1.84
2023-03-12T09:21:46.654Z,1.99
2023-03-12T09:23:26.409Z,1.69
2023-03-12T09:25:06.212Z,1.84
2023-03-12T09:26:46.051Z,1.84
2023-03-12T09:28:25.703Z,1.84
2023-03-12T09:30:05.478Z,1.69
2023-03-12T09:31:45.242Z,1.83
2023-03-12T09:33:24.973Z,1.83
2023-03-12T09:35:04.761Z,1.85
2023-03-12T09:36:44.518Z,1.7
2023-03-12T09:38:24.354Z,1.69
2023-03-12T09:40:04.047Z,1.69
2023-03-12T09:41:43.816Z,1.69
2023-03-12T09:43:23.586Z,1.69
2023-03-12T09:45:03.369Z,1.98
2023-03-12T09:46:43.103Z,1.69
2023-03-12T09:48:22.857Z,1.7
2023-03-12T09:50:02.639Z,1.55
2023-03-12T09:51:42.392Z,1.55
2023-03-12T09:53:22.335Z,1.55
2023-03-12T09:55:02.012Z,1.7
2023-03-12T09:56:41.704Z,1.55
2023-03-12T09:58:21.437Z,1.69
2023-03-12T10:00:01.235Z,1.71
2023-03-12T10:01:40.986Z,1.54
2023-03-12T10:03:20.747Z,1.55
2023-03-12T10:05:00.526Z,1.55
2023-03-12T10:06:40.279Z,1.55
2023-03-12T10:08:20.031Z,1.7
2023-03-12T10:09:59.853Z,1.83
2023-03-12T10:11:39.552Z,1.56
2023-03-12T10:13:19.361Z,1.42
2023-03-12T10:14:59.082Z,1.69
2023-03-12T10:16:38.866Z,1.55
2023-03-12T10:18:18.600Z,1.42
2023-03-12T10:19:58.487Z,1.56
2023-03-12T10:21:38.150Z,1.27
2023-03-12T10:23:17.899Z,1.55
2023-03-12T10:24:57.736Z,1.55
2023-03-12T10:26:37.483Z,1.56
2023-03-12T10:28:17.211Z,1.27
2023-03-12T10:29:56.963Z,1.7
2023-03-12T10:31:36.716Z,1.27
2023-03-12T10:33:16.501Z,1.41
2023-03-12T10:34:56.295Z,1.54
2023-03-12T10:36:36.020Z,1.7
2023-03-12T10:38:15.781Z,1.69
2023-03-12T10:39:55.574Z,1.69
2023-03-12T10:41:35.308Z,1.55
2023-03-12T10:43:15.081Z,1.27
2023-03-12T10:44:54.839Z,1.56
2023-03-12T10:46:34.629Z,1.56
2023-03-12T10:48:14.374Z,1.54
2023-03-12T10:49:54.163Z,1.55
2023-03-12T10:51:33.954Z,1.56
2023-03-12T10:53:13.686Z,1.69
2023-03-12T10:54:53.430Z,1.55
2023-03-12T10:56:33.176Z,1.71
2023-03-12T10:58:12.950Z,1.56
2023-03-12T10:59:52.738Z,1.26
2023-03-12T11:01:32.468Z,1.69
2023-03-12T11:03:12.283Z,1.41
2023-03-12T11:04:52.005Z,1.55
2023-03-12T11:06:31.780Z,1.55
2023-03-12T11:08:11.524Z,1.55
2023-03-12T11:09:51.317Z,1.26
2023-03-12T11:11:31.056Z,1.82
2023-03-12T11:13:10.799Z,1.41
2023-03-12T11:14:50.584Z,1.84
2023-03-12T11:16:30.439Z,1.68
2023-03-12T11:18:10.197Z,1.54
2023-03-12T11:19:49.940Z,1.4
2023-03-12T11:21:29.688Z,1.55
2023-03-12T11:23:09.417Z,1.99
2023-03-12T11:24:49.172Z,1.26
2023-03-12T11:26:28.945Z,1.69
2023-03-12T11:28:08.737Z,1.7
2023-03-12T11:29:48.459Z,1.41
2023-03-12T11:31:28.338Z,1.55
2023-03-12T11:33:08.043Z,1.27
2023-03-12T11:34:47.763Z,1.84
2023-03-12T11:36:27.515Z,1.4
2023-03-12T11:38:07.320Z,1.12
2023-03-12T11:39:47.099Z,1.12
2023-03-12T11:41:26.862Z,1.41
2023-03-12T11:43:06.675Z,1.82
2023-03-12T11:44:46.359Z,1.69
2023-03-12T11:46:26.149Z,1.27
2023-03-12T11:48:05.889Z,1.84
2023-03-12T11:49:45.632Z,1.7
2023-03-12T11:51:25.496Z,1.7
2023-03-12T11:53:05.158Z,1.69
2023-03-12T11:54:45.095Z,1.27
2023-03-12T11:56:24.709Z,1.41
2023-03-12T11:58:04.476Z,1.69
2023-03-12T11:59:44.227Z,1.55
2023-03-12T12:01:23.974Z,1.55
2023-03-12T12:03:03.763Z,1.69
2023-03-12T12:04:43.572Z,1.69
2023-03-12T12:06:23.329Z,1.84
2023-03-12T12:08:03.100Z,1.41
2023-03-12T12:09:42.804Z,1.54
2023-03-12T12:11:22.646Z,1.54
2023-03-12T12:13:02.333Z,1.54
2023-03-12T12:14:42.094Z,1.26
2023-03-12T12:16:21.859Z,0.98
2023-03-12T12:18:01.623Z,1.55
2023-03-12T12:19:41.392Z,1.13
2023-03-12T12:21:21.145Z,1.26
2023-03-12T12:23:00.921Z,1.7
2023-03-12T12:24:40.673Z,1.41
2023-03-12T12:26:20.441Z,1.55
2023-03-12T12:28:00.207Z,1.27
2023-03-12T12:29:39.961Z,1.41
2023-03-12T12:31:19.752Z,1.68
2023-03-12T12:32:59.508Z,1.12
2023-03-12T12:34:39.295Z,1.26
2023-03-12T12:36:19.046Z,1.69
2023-03-12T12:37:58.791Z,1.26
2023-03-12T12:39:38.557Z,1.12
2023-03-12T12:41:18.325Z,1.12
2023-03-12T12:42:58.074Z,1.56
2023-03-12T12:44:37.849Z,1.27
2023-03-12T12:46:17.624Z,1.41
2023-03-12T12:47:57.365Z,1.4
2023-03-12T12:49:37.122Z,1.26
2023-03-12T12:51:16.907Z,1.68
2023-03-12T12:52:56.699Z,1.26
2023-03-12T12:54:36.426Z,1.26
2023-03-12T12:56:16.192Z,1.55
2023-03-12T12:57:55.961Z,1.41
2023-03-12T12:59:35.710Z,1.4
2023-03-12T13:01:15.486Z,1.4
2023-03-12T13:02:55.241Z,1.27
2023-03-12T13:04:35.016Z,1.27
2023-03-12T13:06:14.816Z,1.26
2023-03-12T13:07:54.579Z,1.4
2023-03-12T13:09:34.309Z,1.41
2023-03-12T13:11:14.074Z,1.55
2023-03-12T13:12:53.830Z,1.41
2023-03-12T13:14:33.644Z,1.27
2023-03-12T13:16:13.363Z,1.12
2023-03-12T13:17:53.112Z,1.41
2023-03-12T13:19:32.892Z,1.54
2023-03-12T13:21:12.638Z,1.12
2023-03-12T13:22:52.408Z,1.41
2023-03-12T13:24:32.213Z,1.27
2023-03-12T13:26:11.962Z,1.41
2023-03-12T13:27:51.706Z,1.27
2023-03-12T13:29:31.584Z,1.41
2023-03-12T13:31:11.232Z,1.55
2023-03-12T13:32:51.003Z,1.4
2023-03-12T13:34:30.824Z,1.41
2023-03-12T13:36:10.528Z,1.26
2023-03-12T13:37:50.307Z,1.55
2023-03-12T13:39:30.185Z,1.27
2023-03-12T13:41:09.840Z,1.42
2023-03-12T13:42:49.630Z,1.27
2023-03-12T13:44:29.385Z,1.27
2023-03-12T13:46:09.129Z,1.26
2023-03-12T13:47:49.002Z,1.41
2023-03-12T13:49:28.688Z,1.55
2023-03-12T13:51:08.430Z,1.27
2023-03-12T13:52:48.155Z,1.13
2023-03-12T13:54:27.940Z,1.55
2023-03-12T13:56:07.684Z,1.27
2023-03-12T13:57:47.493Z,1.26
2023-03-12T13:59:27.217Z,1.41
2023-03-12T14:01:07.007Z,1.41
2023-03-12T14:02:46.767Z,1.41
2023-03-12T14:04:26.588Z,1.12
2023-03-12T14:06:06.280Z,1.28
2023-03-12T14:07:46.167Z,1.41
2023-03-12T14:09:25.814Z,1.4
2023-03-12T14:11:05.567Z,1.54
2023-03-12T14:12:45.331Z,1.12
2023-03-12T14:14:25.086Z,1.26
2023-03-12T14:16:04.991Z,1.26
2023-03-12T14:17:44.626Z,1.26
2023-03-12T14:19:24.382Z,1.26
2023-03-12T14:21:04.206Z,1.27
2023-03-12T14:22:43.919Z,1.28
2023-03-12T14:24:23.683Z,1.27
2023-03-12T14:26:03.433Z,1.12
2023-03-12T14:27:43.193Z,1.26
2023-03-12T14:29:22.990Z,1.41
2023-03-12T14:31:02.760Z,1.12
2023-03-12T14:32:42.478Z,1.12
2023-03-12T14:34:22.291Z,1.13
2023-03-12T14:36:02.029Z,1.41
2023-03-12T14:37:41.788Z,1.27
2023-03-12T14:39:21.621Z,1.54
2023-03-12T14:41:01.318Z,1.27
2023-03-12T14:42:41.082Z,1.13
2023-03-12T14:44:20.864Z,1.26
2023-03-12T14:46:00.755Z,1.27
2023-03-12T14:47:40.361Z,1.28
2023-03-12T14:49:20.159Z,1.12
2023-03-12T14:50:59.885Z,1.27
2023-03-12T14:52:39.669Z,1.27
2023-03-12T14:54:19.411Z,1.26
2023-03-12T14:55:59.170Z,1.12
2023-03-12T14:57:39.053Z,1.27
2023-03-12T14:59:18.714Z,1.27
2023-03-12T15:00:58.519Z,1.4
2023-03-12T15:02:38.239Z,1.27
2023-03-12T15:04:18.014Z,1.27
2023-03-12T15:05:57.765Z,1.26
2023-03-12T15:07:37.539Z,1.26
2023-03-12T15:09:17.298Z,1.27
2023-03-12T15:10:57.052Z,1.26
2023-03-12T15:12:36.868Z,1.27
2023-03-12T15:14:16.591Z,1.26
2023-03-12T15:15:56.357Z,1.12
2023-03-12T15:17:36.118Z,1.27
2023-03-12T15:19:15.965Z,1.13
2023-03-12T15:20:55.637Z,1.12
2023-03-12T15:22:35.390Z,1.26
2023-03-12T15:24:15.156Z,0.98
2023-03-12T15:25:54.980Z,1.26
2023-03-12T15:27:34.702Z,1.13
2023-03-12T15:29:14.502Z,1.27
2023-03-12T15:30:54.229Z,1.12
2023-03-12T15:32:34.002Z,1.4
2023-03-12T15:34:13.762Z,1.12
2023-03-12T15:35:53.531Z,1.26
2023-03-12T15:37:33.366Z,1.27
2023-03-12T15:39:13.048Z,0.99
2023-03-12T15:40:52.815Z,1.13
2023-03-12T15:42:32.590Z,1.12
2023-03-12T15:44:12.344Z,1.13
2023-03-12T15:45:52.117Z,0.98
2023-03-12T15:47:31.873Z,0.99
2023-03-12T15:49:11.658Z,1.13
2023-03-12T15:50:51.422Z,1.27
2023-03-12T15:52:31.157Z,1.12
2023-03-12T15:54:10.926Z,0.98
2023-03-12T15:55:50.699Z,1.13
2023-03-12T15:57:30.523Z,1.12
2023-03-12T15:59:10.216Z,0.99
2023-03-12T16:00:49.973Z,1.4
2023-03-12T16:02:29.740Z,1.13
2023-03-12T16:04:09.496Z,1.41
2023-03-12T16:05:49.264Z,1.27
2023-03-12T16:07:29.022Z,1.28
2023-03-12T16:09:08.792Z,0.85
2023-03-12T16:10:48.563Z,1.12
2023-03-12T16:12:28.329Z,0.98
2023-03-12T16:14:08.094Z,1.28
2023-03-12T16:17:27.606Z,0.94
2023-03-12T16:19:07.383Z,0.4
2023-03-12T16:20:47.150Z,0.52
2023-03-12T16:22:26.917Z,0.66
2023-03-12T16:24:06.702Z,0.93
2023-03-12T16:25:46.429Z,1.07
2023-03-12T16:27:26.197Z,1.25
2023-03-12T16:29:06.053Z,1.16
2023-03-12T16:30:45.845Z,0.68
2023-03-12T16:32:25.507Z,0.52
2023-03-12T16:34:05.253Z,0.4
2023-03-12T16:35:45.087Z,0.26
2023-03-12T16:37:24.796Z,0.13
2023-03-12T16:39:04.563Z,0.13
2023-03-12T16:40:44.324Z,0.26
2023-03-12T16:42:24.111Z,0.13
2023-03-12T16:44:03.842Z,0
2023-03-12T16:45:43.722Z,0
2023-03-12T16:47:23.346Z,0.26
2023-03-12T16:49:03.151Z,0
2023-03-12T16:50:42.923Z,0.13
2023-03-12T16:52:22.744Z,0.13
2023-03-12T16:54:02.404Z,0
2023-03-12T16:55:42.190Z,0
2023-03-12T16:57:21.940Z,0
2023-03-12T16:59:01.754Z,0
2023-03-12T17:00:41.472Z,0
2023-03-12T17:02:21.274Z,0
2023-03-12T17:04:00.994Z,0
2023-03-12T17:05:40.772Z,0
2023-03-12T17:07:20.509Z,0
2023-03-12T17:09:00.362Z,0
2023-03-12T17:10:40.061Z,0
2023-03-12T17:12:19.817Z,0
2023-03-12T17:13:59.592Z,0
2023-03-12T17:15:39.334Z,0
2023-03-12T17:17:19.157Z,0
2023-03-12T17:18:58.890Z,0
2023-03-12T17:20:38.645Z,0
2023-03-12T17:22:18.422Z,0
2023-03-12T17:23:58.162Z,0
2023-03-12T17:25:37.946Z,0
2023-03-12T17:27:17.706Z,0
2023-03-12T17:28:57.455Z,0
2023-03-12T17:30:37.243Z,0
2023-03-12T17:32:17.121Z,0
2023-03-12T17:33:56.751Z,0
2023-03-12T17:35:36.515Z,0
2023-03-12T17:37:16.264Z,0
2023-03-12T17:38:56.093Z,0
2023-03-12T17:40:35.832Z,0
2023-03-12T17:42:15.554Z,0
2023-03-12T17:43:55.335Z,0
2023-03-12T17:45:35.157Z,0
2023-03-12T17:47:14.863Z,0
2023-03-12T17:48:54.656Z,0
2023-03-12T17:50:34.447Z,0
2023-03-12T17:52:14.209Z,0
2023-03-12T17:53:53.910Z,0
2023-03-12T17:55:33.694Z,0
2023-03-12T17:57:13.431Z,0
2023-03-12T17:58:53.219Z,0
2023-03-12T18:00:33.035Z,0
2023-03-12T18:02:12.721Z,0
2023-03-12T18:03:52.521Z,0
2023-03-12T18:05:32.268Z,0
2023-03-12T18:07:12.032Z,0
2023-03-12T18:08:51.801Z,0
2023-03-12T18:10:31.566Z,0
2023-03-12T18:12:11.326Z,0
2023-03-12T18:13:51.089Z,0
2023-03-12T18:15:30.837Z,0
2023-03-12T18:17:10.598Z,0
2023-03-12T18:18:50.387Z,0
2023-03-12T18:20:30.166Z,0
2023-03-12T18:22:09.979Z,0
2023-03-12T18:23:49.734Z,0
2023-03-12T18:25:29.428Z,0
2023-03-12T18:27:09.190Z,0
2023-03-12T18:28:48.959Z,0
2023-03-12T18:30:28.722Z,0
2023-03-12T18:32:08.482Z,0
2023-03-12T18:33:48.262Z,0
2023-03-12T18:35:28.013Z,0
2023-03-12T18:37:07.767Z,0
2023-03-12T18:38:47.561Z,0
2023-03-12T18:40:27.310Z,0
2023-03-12T18:42:07.057Z,0
2023-03-12T18:43:46.849Z,0
2023-03-12T18:45:26.639Z,0
2023-03-12T18:47:06.352Z,0
2023-03-12T18:48:46.124Z,0
2023-03-12T18:50:25.878Z,0
2023-03-12T18:52:05.638Z,0
2023-03-12T18:53:45.436Z,0
2023-03-12T18:55:25.282Z,0
2023-03-12T18:57:04.983Z,0
2023-03-12T18:58:44.695Z,0
2023-03-12T19:00:24.482Z,0
2023-03-12T19:02:04.225Z,0
2023-03-12T19:03:43.990Z,0
2023-03-12T19:05:23.833Z,0
2023-03-12T19:07:03.515Z,0
2023-03-12T19:08:43.272Z,0
2023-03-12T19:10:23.056Z,0
2023-03-12T19:12:02.824Z,0
2023-03-12T19:13:42.634Z,0
2023-03-12T19:15:22.432Z,0
2023-03-12T19:17:02.130Z,0
2023-03-12T19:18:42.121Z,0
2023-03-12T19:20:21.665Z,0
2023-03-12T19:22:01.478Z,0
2023-03-12T19:23:41.174Z,0
2023-03-12T19:25:21.017Z,0
2023-03-12T19:27:00.776Z,0
2023-03-12T19:28:40.452Z,0
2023-03-12T19:30:20.296Z,0
2023-03-12T19:31:59.980Z,0
2023-03-12T19:33:39.819Z,0
2023-03-12T19:35:19.620Z,0
2023-03-12T19:36:59.259Z,0
2023-03-12T19:38:39.068Z,0
2023-03-12T19:40:18.866Z,0
2023-03-12T19:41:58.567Z,0
2023-03-12T19:43:38.374Z,0
2023-03-12T19:45:18.092Z,0
2023-03-12T19:46:57.852Z,0
2023-03-12T19:48:37.634Z,0
2023-03-12T19:50:17.375Z,0
2023-03-12T19:51:57.233Z,0
2023-03-12T19:53:36.898Z,0
2023-03-12T19:55:16.884Z,0
2023-03-12T19:56:56.443Z,0
2023-03-12T19:58:36.348Z,0
2023-03-12T20:00:16.059Z,0
2023-03-12T20:01:55.808Z,0
2023-03-12T20:03:35.645Z,0
2023-03-12T20:05:15.265Z,0
2023-03-12T20:06:55.029Z,0
2023-03-12T20:08:34.868Z,0
2023-03-12T20:10:14.636Z,0
2023-03-12T20:11:54.310Z,0
2023-03-12T20:13:34.197Z,0
2023-03-12T20:15:13.834Z,0
2023-03-12T20:16:53.636Z,0
2023-03-12T20:18:33.453Z,0
2023-03-12T20:20:13.182Z,0
2023-03-12T20:21:52.901Z,0
2023-03-12T20:23:32.661Z,0
2023-03-12T20:25:12.422Z,0
2023-03-12T20:26:52.178Z,0
2023-03-12T20:28:32.053Z,0
2023-03-12T20:30:11.749Z,0
2023-03-12T20:31:51.608Z,0
2023-03-12T20:33:31.258Z,0
2023-03-12T20:35:11.059Z,0
2023-03-12T20:36:50.786Z,0
2023-03-12T20:38:30.537Z,0
2023-03-12T20:40:10.332Z,0
2023-03-12T20:41:50.074Z,0
2023-03-12T20:43:29.807Z,0
2023-03-12T20:45:09.648Z,0
2023-03-12T20:46:49.374Z,0
2023-03-12T20:48:29.195Z,0
2023-03-12T20:50:08.881Z,0
2023-03-12T20:51:48.733Z,0
2023-03-12T20:53:28.419Z,0
2023-03-12T20:55:08.174Z,0
2023-03-12T20:56:47.965Z,0
2023-03-12T20:58:27.701Z,0
2023-03-12T21:00:07.453Z,0
2023-03-12T21:01:47.224Z,0
2023-03-12T21:03:26.990Z,0
2023-03-12T21:05:06.759Z,0
2023-03-12T21:06:46.573Z,0
2023-03-12T21:08:26.288Z,0
2023-03-12T21:10:06.047Z,0
2023-03-12T21:11:45.811Z,0
2023-03-12T21:13:25.574Z,0
2023-03-12T21:15:05.321Z,0
2023-03-12T21:16:45.176Z,0
2023-03-12T21:18:24.873Z,0
2023-03-12T21:20:04.647Z,0
2023-03-12T21:21:44.384Z,0
2023-03-12T21:23:24.152Z,0
2023-03-12T21:25:03.945Z,0
2023-03-12T21:26:43.713Z,0
2023-03-12T21:28:23.464Z,0
2023-03-12T21:30:03.377Z,0
2023-03-12T21:31:43.137Z,0
2023-03-12T21:33:22.885Z,0
2023-03-12T21:35:02.495Z,0
2023-03-12T21:36:42.416Z,0
2023-03-12T21:38:22.134Z,0
2023-03-12T21:40:01.796Z,0
2023-03-12T21:41:41.602Z,0
2023-03-12T21:43:21.342Z,0
2023-03-12T21:45:01.090Z,0
2023-03-12T21:46:41.015Z,0
2023-03-12T21:48:20.720Z,0
2023-03-12T21:50:00.444Z,0
2023-03-12T21:51:40.265Z,0
2023-03-12T21:53:19.921Z,0
2023-03-12T21:54:59.665Z,0
2023-03-12T21:56:39.554Z,0
2023-03-12T21:58:19.190Z,0
2023-03-12T21:59:59.039Z,0
2023-03-12T22:01:38.837Z,0
2023-03-12T22:03:18.503Z,0
2023-03-12T22:04:58.242Z,0
2023-03-12T22:06:38.045Z,0
2023-03-12T22:08:17.766Z,0
2023-03-12T22:09:57.534Z,0
2023-03-12T22:11:37.420Z,0
2023-03-12T22:13:17.102Z,0
2023-03-12T22:14:56.838Z,0
2023-03-12T22:16:36.682Z,0
2023-03-12T22:18:16.367Z,0
2023-03-12T22:19:56.114Z,0
2023-03-12T22:21:35.886Z,0
2023-03-12T22:23:15.653Z,0
2023-03-12T22:24:55.417Z,0
2023-03-12T22:26:35.226Z,0
2023-03-12T22:28:14.974Z,0
2023-03-12T22:29:54.776Z,0
2023-03-12T22:31:34.584Z,0
2023-03-12T22:33:14.268Z,0
2023-03-12T22:34:54.094Z,0
2023-03-12T22:36:33.842Z,0
2023-03-12T22:38:13.519Z,0
2023-03-12T22:39:53.309Z,0
2023-03-12T22:41:33.054Z,0
2023-03-12T22:43:12.900Z,0
2023-03-12T22:44:52.593Z,0
2023-03-12T22:46:32.345Z,0
2023-03-12T22:48:12.145Z,0
2023-03-12T22:49:51.906Z,0
2023-03-12T22:51:31.673Z,0
2023-03-12T22:53:11.471Z,0
2023-03-12T22:54:51.192Z,0
2023-03-12T22:56:30.946Z,0
2023-03-12T22:58:10.702Z,0
2023-03-12T22:59:50.449Z,0
2023-03-12T23:01:30.313Z,0
2023-03-12T23:03:09.986Z,0
2023-03-12T23:04:49.754Z,0
2023-03-12T23:06:29.539Z,0
2023-03-12T23:08:09.306Z,0
2023-03-12T23:09:49.097Z,0
2023-03-12T23:11:28.817Z,0
2023-03-12T23:13:08.562Z,0
2023-03-12T23:14:48.332Z,0
2023-03-12T23:16:28.143Z,0
2023-03-12T23:18:07.971Z,0
2023-03-12T23:19:47.676Z,0
2023-03-12T23:21:27.407Z,0
2023-03-12T23:23:07.139Z,0
2023-03-12T23:24:46.916Z,0
2023-03-12T23:26:26.708Z,0