createdAt,value
2022-12-19T00:03:59.020Z,93.58
2022-12-19T00:14:15.920Z,93.53
2022-12-19T00:24:21.988Z,93.76
2022-12-19T00:34:27.817Z,93.95
2022-12-19T00:44:33.598Z,93.70
2022-12-19T00:54:39.250Z,93.70
2022-12-19T01:04:45.546Z,93.95
2022-12-19T01:14:52.938Z,93.88
2022-12-19T01:24:58.626Z,93.87
2022-12-19T01:35:04.645Z,93.50
2022-12-19T01:45:43.576Z,93.76
2022-12-19T01:55:54.278Z,93.85
2022-12-19T02:06:01.804Z,94.13
2022-12-19T02:16:20.165Z,94.44
2022-12-19T02:26:49.144Z,94.20
2022-12-19T02:36:58.162Z,94.61
2022-12-19T02:47:06.571Z,94.45
2022-12-19T02:57:20.952Z,94.39
2022-12-19T03:07:37.469Z,94.35
2022-12-19T03:17:43.427Z,94.30
2022-12-19T03:27:51.705Z,94.30
2022-12-19T03:38:02.924Z,94.13
2022-12-19T03:48:12.356Z,94.06
2022-12-19T03:58:25.370Z,94.01
2022-12-19T04:08:32.814Z,93.89
2022-12-19T04:18:42.590Z,93.88
2022-12-19T04:28:51.471Z,93.58
2022-12-19T04:38:57.371Z,93.47
2022-12-19T04:49:03.333Z,93.72
2022-12-19T04:59:09.050Z,93.59
2022-12-19T05:09:14.838Z,93.51
2022-12-19T05:19:20.425Z,93.49
2022-12-19T05:29:26.354Z,93.34
2022-12-19T05:39:32.301Z,93.44
2022-12-19T05:49:41.662Z,93.28
2022-12-19T05:59:47.423Z,93.57
2022-12-19T06:09:53.128Z,93.55
2022-12-19T06:19:58.833Z,93.51
2022-12-19T06:30:04.750Z,93.45
2022-12-19T06:40:33.945Z,93.31
2022-12-19T06:50:39.651Z,93.51
2022-12-19T07:00:45.258Z,93.25
2022-12-19T07:10:51.045Z,93.11
2022-12-19T07:20:57.709Z,93.00
2022-12-19T07:31:03.771Z,92.86
2022-12-19T07:41:09.624Z,92.52
2022-12-19T07:51:15.382Z,92.10
2022-12-19T08:01:21.504Z,91.83
2022-12-19T08:11:29.445Z,89.76
2022-12-19T08:21:35.267Z,87.04
2022-12-19T08:31:41.097Z,84.25
2022-12-19T08:41:46.796Z,82.07
2022-12-19T08:51:52.436Z,81.10
2022-12-19T09:01:58.401Z,79.95
2022-12-19T09:12:04.659Z,79.78
2022-12-19T09:22:10.316Z,77.02
2022-12-19T09:32:16.027Z,75.21
2022-12-19T09:42:41.233Z,76.70
2022-12-19T09:52:56.369Z,78.00
2022-12-19T10:03:06.557Z,79.37
2022-12-19T10:13:22.196Z,80.17
2022-12-19T10:23:50.557Z,80.47
2022-12-19T10:34:03.667Z,80.99
2022-12-19T10:44:11.204Z,81.47
2022-12-19T10:54:18.176Z,81.61
2022-12-19T11:04:34.432Z,81.81
2022-12-19T11:18:23.809Z,82.22
2022-12-19T11:29:38.526Z,82.34
2022-12-19T11:35:51.349Z,81.99
2022-12-19T11:46:05.781Z,82.11
2022-12-19T11:56:16.358Z,82.00
2022-12-19T12:06:31.140Z,81.63
2022-12-19T12:28:20.374Z,80.90
2022-12-19T12:31:42.781Z,80.45
2022-12-19T12:38:21.517Z,80.50
2022-12-19T12:48:37.704Z,80.18
2022-12-19T12:59:01.435Z,79.87
2022-12-19T13:09:25.673Z,79.80
2022-12-19T13:19:33.047Z,79.64
2022-12-19T13:29:54.418Z,79.65
2022-12-19T13:40:14.246Z,79.88
2022-12-19T13:50:30.953Z,80.29
2022-12-19T14:00:43.164Z,80.46
2022-12-19T14:11:33.616Z,80.85
2022-12-19T14:22:11.848Z,81.31
2022-12-19T14:31:58.393Z,81.86
2022-12-19T14:43:55.504Z,82.40
2022-12-19T14:54:26.804Z,82.37
2022-12-19T15:04:33.670Z,82.48
2022-12-19T15:14:50.792Z,82.64
2022-12-19T15:24:50.880Z,83.14
2022-12-19T15:34:56.606Z,83.86
2022-12-19T15:45:03.077Z,84.14
2022-12-19T15:55:13.549Z,83.92
2022-12-19T16:05:21.138Z,84.01
2022-12-19T16:15:30.053Z,84.36
2022-12-19T16:25:38.156Z,84.56
2022-12-19T16:46:16.488Z,85.27
2022-12-19T16:56:29.321Z,85.32
2022-12-19T17:06:35.072Z,85.30
2022-12-19T17:16:41.009Z,85.55
2022-12-19T17:26:47.540Z,85.46
2022-12-19T17:36:53.430Z,85.39
2022-12-19T17:46:59.658Z,85.56
2022-12-19T17:57:05.594Z,85.59
2022-12-19T18:07:16.471Z,85.98
2022-12-19T18:17:26.369Z,85.88
2022-12-19T18:27:32.325Z,86.08
2022-12-19T18:37:38.012Z,86.38
2022-12-19T18:47:44.557Z,86.64
2022-12-19T18:57:54.509Z,86.92
2022-12-19T19:08:03.069Z,87.16
2022-12-19T19:18:10.289Z,87.39
2022-12-19T19:28:16.242Z,87.51
2022-12-19T19:38:21.323Z,87.83
2022-12-19T19:48:27.024Z,88.22
2022-12-19T19:58:33.197Z,88.40
2022-12-19T20:08:40.696Z,88.72
2022-12-19T20:18:50.116Z,88.70
2022-12-19T20:28:56.855Z,88.55
2022-12-19T20:39:02.700Z,88.79
2022-12-19T20:49:08.472Z,88.64
2022-12-19T20:59:14.274Z,88.91
2022-12-19T21:09:20.115Z,89.17
2022-12-19T21:19:25.865Z,89.07
2022-12-19T21:29:31.586Z,89.26
2022-12-19T21:39:37.460Z,89.29
2022-12-19T21:49:43.556Z,89.31
2022-12-19T21:59:49.655Z,89.11
2022-12-19T22:09:55.510Z,89.16
2022-12-19T22:20:04.752Z,89.04
2022-12-19T22:30:15.820Z,89.34
2022-12-19T22:40:21.571Z,89.33
2022-12-19T22:50:27.298Z,89.14
2022-12-19T23:00:33.741Z,89.02
2022-12-19T23:10:40.163Z,89.03
2022-12-19T23:20:46.329Z,89.09
2022-12-19T23:30:52.176Z,89.06
2022-12-19T23:41:03.008Z,89.34
2022-12-19T23:51:11.501Z,89.41
