createdAt,value
2023-03-16T00:04:11.179Z,69.04
2023-03-16T00:14:14.442Z,68.32
2023-03-16T00:24:18.725Z,67.95
2023-03-16T00:34:23.091Z,67.48
2023-03-16T00:44:26.246Z,67.73
2023-03-16T00:54:29.794Z,67.45
2023-03-16T01:04:34.374Z,67.42
2023-03-16T01:14:38.265Z,67.55
2023-03-16T01:24:46.226Z,67.39
2023-03-16T01:34:49.380Z,67.85
2023-03-16T01:45:05.790Z,68.52
2023-03-16T01:55:15.140Z,69.18
2023-03-16T02:05:25.977Z,69.70
2023-03-16T02:15:31.920Z,70.01
2023-03-16T02:25:59.921Z,70.12
2023-03-16T02:36:04.643Z,70.31
2023-03-16T02:46:08.705Z,71.04
2023-03-16T02:56:12.525Z,71.27
2023-03-16T03:06:16.743Z,71.96
2023-03-16T03:16:20.259Z,72.17
2023-03-16T03:26:25.049Z,72.29
2023-03-16T03:36:28.880Z,72.40
2023-03-16T03:46:32.428Z,72.88
2023-03-16T03:56:36.139Z,73.69
2023-03-16T04:06:46.589Z,73.50
2023-03-16T04:16:50.041Z,74.20
2023-03-16T04:26:55.383Z,74.56
2023-03-16T04:36:58.920Z,74.66
2023-03-16T04:47:03.820Z,75.19
2023-03-16T04:57:12.532Z,75.66
2023-03-16T05:07:19.982Z,75.75
2023-03-16T05:17:26.357Z,75.57
2023-03-16T05:27:31.408Z,75.39
2023-03-16T05:37:38.391Z,75.26
2023-03-16T05:47:44.111Z,75.19
2023-03-16T05:57:47.570Z,75.31
2023-03-16T06:07:53.459Z,75.35
2023-03-16T06:17:57.410Z,75.54
2023-03-16T06:28:01.430Z,75.17
2023-03-16T06:38:05.969Z,75.45
2023-03-16T06:48:23.694Z,75.71
2023-03-16T06:58:27.269Z,75.79
2023-03-16T07:08:31.444Z,75.41
2023-03-16T07:18:34.962Z,71.88
2023-03-16T07:28:39.482Z,69.30
2023-03-16T07:38:43.361Z,67.45
2023-03-16T07:48:48.561Z,63.44
2023-03-16T07:58:53.561Z,61.16
2023-03-16T08:08:56.909Z,60.51
2023-03-16T08:19:06.350Z,60.09
2023-03-16T08:29:09.766Z,59.83
2023-03-16T08:39:14.053Z,60.99
2023-03-16T08:49:21.211Z,58.87
2023-03-16T08:59:31.519Z,58.21
2023-03-16T09:09:35.695Z,56.38
2023-03-16T09:20:01.289Z,55.08
2023-03-16T09:30:07.681Z,54.49
2023-03-16T09:40:25.573Z,53.49
2023-03-16T09:50:47.305Z,53.24
2023-03-16T10:01:37.156Z,52.61
2023-03-16T10:11:48.315Z,52.78
2023-03-16T10:21:55.998Z,51.88
2023-03-16T10:32:12.808Z,49.87
2023-03-16T10:42:20.186Z,50.38
2023-03-16T10:52:46.919Z,48.21
2023-03-16T11:02:52.108Z,47.18
2023-03-16T11:13:03.398Z,48.93
2023-03-16T11:23:16.840Z,49.65
2023-03-16T11:33:23.365Z,47.06
2023-03-16T11:43:35.510Z,47.85
2023-03-16T11:53:38.956Z,45.90
2023-03-16T12:04:07.698Z,46.46
2023-03-16T12:14:11.143Z,47.37
2023-03-16T12:24:27.253Z,47.55
2023-03-16T12:34:56.369Z,46.08
2023-03-16T12:45:20.152Z,46.25
2023-03-16T12:55:44.542Z,46.78
2023-03-16T13:05:54.171Z,47.20
2023-03-16T13:16:07.107Z,48.73
2023-03-16T13:26:14.779Z,48.98
2023-03-16T13:36:18.346Z,48.58
2023-03-16T13:46:27.942Z,49.01
2023-03-16T13:56:33.123Z,49.04
2023-03-16T14:06:37.843Z,48.77
2023-03-16T14:16:41.352Z,48.28
2023-03-16T14:26:47.378Z,48.49
2023-03-16T14:36:50.572Z,48.14
2023-03-16T14:46:59.640Z,48.15
2023-03-16T14:57:06.865Z,47.84
2023-03-16T15:07:36.884Z,48.15
2023-03-16T15:17:40.090Z,47.74
2023-03-16T15:27:44.677Z,48.63
2023-03-16T15:37:48.246Z,47.96
2023-03-16T15:47:53.443Z,48.17
2023-03-16T15:58:02.630Z,48.07
2023-03-16T16:08:06.190Z,49.81
2023-03-16T16:18:30.391Z,50.50
2023-03-16T16:28:35.210Z,51.02
2023-03-16T16:38:38.457Z,52.61
2023-03-16T16:48:50.841Z,54.44
2023-03-16T16:58:58.034Z,56.04
2023-03-16T17:09:01.853Z,57.71
2023-03-16T17:19:07.478Z,59.17
2023-03-16T17:29:21.255Z,60.25
2023-03-16T17:39:27.308Z,61.99
2023-03-16T17:49:32.084Z,63.29
2023-03-16T17:59:36.498Z,64.08
2023-03-16T18:09:41.099Z,65.10
2023-03-16T18:19:48.950Z,65.85
2023-03-16T18:29:53.070Z,66.26
2023-03-16T18:39:57.433Z,66.77
2023-03-16T18:50:00.949Z,67.68
2023-03-16T19:00:05.936Z,68.06
2023-03-16T19:10:26.820Z,68.93
2023-03-16T19:20:32.717Z,69.39
2023-03-16T19:30:37.278Z,69.54
2023-03-16T19:40:41.581Z,69.96
2023-03-16T19:50:44.695Z,70.00
2023-03-16T20:00:48.464Z,70.53
2023-03-16T20:10:59.498Z,70.71
2023-03-16T20:21:02.581Z,71.51
2023-03-16T20:31:09.362Z,72.04
2023-03-16T20:41:32.886Z,72.80
2023-03-16T20:51:36.099Z,72.57
2023-03-16T21:01:44.200Z,73.03
2023-03-16T21:11:48.517Z,73.19
2023-03-16T21:21:51.887Z,73.00
2023-03-16T21:31:56.193Z,73.45
2023-03-16T21:41:59.377Z,74.02
2023-03-16T21:52:02.615Z,74.19
2023-03-16T22:02:17.487Z,74.69
2023-03-16T22:12:21.175Z,74.82
2023-03-16T22:22:24.373Z,74.85
2023-03-16T22:32:27.507Z,74.77
2023-03-16T22:42:37.256Z,74.99
2023-03-16T22:52:40.633Z,75.25
2023-03-16T23:02:45.166Z,75.81
2023-03-16T23:12:51.249Z,76.09
2023-03-16T23:22:55.112Z,76.55
2023-03-16T23:32:58.229Z,76.24
2023-03-16T23:43:03.279Z,76.30
2023-03-16T23:53:13.522Z,75.96
