createdAt,value
2023-05-17T00:00:17.169Z,0.00
2023-05-17T00:00:48.989Z,0.00
2023-05-17T00:01:21.042Z,0.00
2023-05-17T00:01:43.892Z,0.00
2023-05-17T00:02:06.341Z,0.00
2023-05-17T00:02:40.926Z,0.00
2023-05-17T00:03:13.575Z,0.00
2023-05-17T00:03:45.580Z,0.00
2023-05-17T00:04:17.309Z,0.00
2023-05-17T00:04:49.280Z,0.00
2023-05-17T00:05:21.098Z,0.00
2023-05-17T00:05:45.376Z,0.00
2023-05-17T00:06:06.541Z,0.00
2023-05-17T00:06:41.814Z,0.00
2023-05-17T00:07:12.865Z,0.00
2023-05-17T00:07:45.092Z,0.00
2023-05-17T00:08:17.407Z,0.00
2023-05-17T00:08:49.550Z,0.00
2023-05-17T00:09:20.700Z,0.00
2023-05-17T00:09:43.537Z,0.00
2023-05-17T00:10:06.457Z,0.00
2023-05-17T00:10:40.774Z,0.00
2023-05-17T00:11:13.937Z,0.00
2023-05-17T00:11:45.678Z,0.00
2023-05-17T00:12:17.651Z,0.00
2023-05-17T00:12:49.612Z,0.00
2023-05-17T00:13:21.770Z,0.00
2023-05-17T00:13:44.513Z,0.00
2023-05-17T00:14:07.125Z,0.00
2023-05-17T00:14:41.353Z,0.00
2023-05-17T00:15:12.752Z,0.00
2023-05-17T00:15:45.875Z,0.00
2023-05-17T00:16:17.262Z,0.00
2023-05-17T00:16:50.094Z,0.00
2023-05-17T00:17:21.361Z,0.00
2023-05-17T00:17:43.933Z,0.00
2023-05-17T00:18:06.650Z,0.00
2023-05-17T00:18:41.027Z,0.00
2023-05-17T00:19:13.750Z,0.00
2023-05-17T00:19:44.722Z,0.00
2023-05-17T00:20:17.609Z,0.00
2023-05-17T00:20:50.634Z,0.00
2023-05-17T00:21:21.062Z,0.00
2023-05-17T00:21:43.817Z,0.00
2023-05-17T00:22:06.425Z,0.00
2023-05-17T00:22:41.086Z,0.00
2023-05-17T00:23:12.998Z,0.00
2023-05-17T00:23:44.746Z,0.00
2023-05-17T00:24:16.728Z,0.00
2023-05-17T00:24:51.150Z,0.00
2023-05-17T00:25:21.186Z,0.00
2023-05-17T00:25:43.984Z,0.00
2023-05-17T00:26:06.420Z,0.00
2023-05-17T00:26:40.667Z,0.00
2023-05-17T00:27:13.731Z,0.00
2023-05-17T00:27:44.876Z,0.00
2023-05-17T00:28:16.721Z,0.00
2023-05-17T00:28:48.924Z,0.00
2023-05-17T00:29:21.295Z,0.00
2023-05-17T00:29:43.689Z,0.00
2023-05-17T00:30:06.340Z,0.00
2023-05-17T00:30:41.186Z,0.00
2023-05-17T00:31:13.243Z,0.00
2023-05-17T00:31:46.875Z,0.00
2023-05-17T00:32:16.854Z,0.00
2023-05-17T00:32:52.266Z,0.00
2023-05-17T00:33:20.888Z,0.00
2023-05-17T00:33:43.629Z,0.00
2023-05-17T00:34:05.683Z,0.00
2023-05-17T00:34:41.207Z,0.00
2023-05-17T00:35:13.870Z,0.00
2023-05-17T00:35:45.246Z,0.00
2023-05-17T00:36:16.784Z,0.00
2023-05-17T00:36:49.353Z,0.00
2023-05-17T00:37:23.186Z,0.00
2023-05-17T00:37:44.415Z,0.00
2023-05-17T00:38:07.215Z,0.00
2023-05-17T00:38:41.420Z,0.00
2023-05-17T00:39:12.800Z,0.00
2023-05-17T00:39:45.329Z,0.00
2023-05-17T00:40:17.121Z,0.00
2023-05-17T00:40:49.103Z,0.00
2023-05-17T00:41:21.722Z,0.00
2023-05-17T00:41:43.936Z,0.00
2023-05-17T00:42:06.554Z,0.00
2023-05-17T00:42:41.756Z,0.00
2023-05-17T00:43:12.882Z,0.00
2023-05-17T00:43:45.022Z,0.00
2023-05-17T00:44:17.863Z,0.00
2023-05-17T00:44:49.263Z,0.00
2023-05-17T00:45:21.645Z,0.00
2023-05-17T00:45:43.898Z,0.00
2023-05-17T00:46:06.380Z,0.00
2023-05-17T00:46:40.912Z,0.00
2023-05-17T00:47:12.899Z,0.00
2023-05-17T00:47:44.847Z,0.00
2023-05-17T00:48:16.779Z,0.00
2023-05-17T00:48:48.862Z,0.00
2023-05-17T00:49:20.608Z,0.00
2023-05-17T00:49:43.410Z,0.00
2023-05-17T00:50:06.222Z,0.00
2023-05-17T00:50:44.306Z,0.00
2023-05-17T00:51:06.720Z,0.00
2023-05-17T00:51:45.095Z,0.00
2023-05-17T00:52:16.721Z,0.00
2023-05-17T00:52:48.674Z,0.00
2023-05-17T00:53:20.676Z,0.00
2023-05-17T00:53:43.500Z,0.00
2023-05-17T00:54:06.180Z,0.00
2023-05-17T00:54:40.795Z,0.00
2023-05-17T00:55:13.008Z,0.00
2023-05-17T00:55:44.545Z,0.00
2023-05-17T00:56:16.669Z,0.00
2023-05-17T00:56:50.127Z,0.00
2023-05-17T00:57:20.709Z,0.00
2023-05-17T00:57:43.686Z,0.00
2023-05-17T00:58:06.116Z,0.00
2023-05-17T00:58:40.802Z,0.00
2023-05-17T00:59:14.134Z,0.00
2023-05-17T00:59:44.559Z,0.00
2023-05-17T01:00:16.731Z,0.00
2023-05-17T01:00:48.727Z,0.00
2023-05-17T01:01:20.786Z,0.00
2023-05-17T01:01:43.594Z,0.00
2023-05-17T01:02:05.983Z,0.00
2023-05-17T01:02:41.086Z,0.00
2023-05-17T01:03:13.045Z,0.00
2023-05-17T01:03:44.992Z,0.00
2023-05-17T01:04:14.827Z,0.00
2023-05-17T01:04:48.899Z,0.00
2023-05-17T01:05:21.622Z,0.00
2023-05-17T01:05:44.693Z,0.00
2023-05-17T01:06:07.015Z,0.00
2023-05-17T01:06:41.157Z,0.00
2023-05-17T01:07:12.997Z,0.00
2023-05-17T01:07:44.728Z,0.00
2023-05-17T01:08:16.632Z,0.00
2023-05-17T01:08:48.793Z,0.00
2023-05-17T01:09:21.265Z,0.00
2023-05-17T01:09:43.969Z,0.00
2023-05-17T01:10:06.673Z,0.00
2023-05-17T01:10:40.651Z,0.00
2023-05-17T01:11:13.286Z,0.00
2023-05-17T01:11:44.615Z,0.00
2023-05-17T01:12:16.765Z,0.00
2023-05-17T01:12:48.647Z,0.00
2023-05-17T01:13:21.234Z,0.00
2023-05-17T01:13:44.024Z,0.00
2023-05-17T01:14:06.290Z,0.00
2023-05-17T01:14:41.810Z,0.00
2023-05-17T01:15:12.858Z,0.00
2023-05-17T01:15:44.973Z,0.00
2023-05-17T01:16:16.793Z,0.00
2023-05-17T01:16:49.148Z,0.00
2023-05-17T01:17:21.351Z,0.00
2023-05-17T01:17:44.003Z,0.00
2023-05-17T01:18:06.905Z,0.00
2023-05-17T01:18:40.852Z,0.00
2023-05-17T01:19:12.844Z,0.00
2023-05-17T01:19:44.685Z,0.00
2023-05-17T01:20:17.190Z,0.00
2023-05-17T01:20:48.905Z,0.00
2023-05-17T01:21:20.971Z,0.00
2023-05-17T01:21:43.634Z,0.00
2023-05-17T01:22:06.076Z,0.00
2023-05-17T01:22:40.777Z,0.00
2023-05-17T01:23:12.597Z,0.00
2023-05-17T01:23:46.698Z,0.00
2023-05-17T01:24:18.010Z,0.00
2023-05-17T01:24:48.855Z,0.00
2023-05-17T01:25:20.548Z,0.00
2023-05-17T01:25:43.476Z,0.00
2023-05-17T01:26:06.092Z,0.00
2023-05-17T01:26:40.728Z,0.00
2023-05-17T01:27:14.646Z,0.00
2023-05-17T01:27:44.731Z,0.00
2023-05-17T01:28:16.856Z,0.00
2023-05-17T01:28:48.616Z,0.00
2023-05-17T01:29:20.803Z,0.00
2023-05-17T01:29:43.535Z,0.00
2023-05-17T01:30:06.140Z,0.00
2023-05-17T01:30:41.026Z,0.00
2023-05-17T01:31:12.666Z,0.00
2023-05-17T01:31:51.402Z,0.00
2023-05-17T01:32:16.702Z,0.00
2023-05-17T01:32:51.370Z,0.00
2023-05-17T01:33:20.806Z,0.00
2023-05-17T01:33:43.270Z,0.00
2023-05-17T01:34:06.157Z,0.00
2023-05-17T01:34:41.230Z,0.00
2023-05-17T01:35:12.676Z,0.00
2023-05-17T01:35:45.150Z,0.00
2023-05-17T01:36:16.735Z,0.00
2023-05-17T01:36:48.713Z,0.00
2023-05-17T01:37:21.190Z,0.00
2023-05-17T01:37:43.616Z,0.00
2023-05-17T01:38:06.468Z,0.00
2023-05-17T01:38:41.068Z,0.00
2023-05-17T01:39:12.930Z,0.00
2023-05-17T01:39:44.886Z,0.00
2023-05-17T01:40:17.176Z,0.00
2023-05-17T01:40:49.448Z,0.00
2023-05-17T01:41:20.688Z,0.00
2023-05-17T01:41:43.407Z,0.00
2023-05-17T01:42:05.801Z,0.00
2023-05-17T01:42:40.612Z,0.00
2023-05-17T01:43:12.816Z,0.00
2023-05-17T01:43:44.501Z,0.00
2023-05-17T01:44:17.208Z,0.00
2023-05-17T01:44:48.484Z,0.00
2023-05-17T01:45:20.737Z,0.00
2023-05-17T01:45:43.398Z,0.00
2023-05-17T01:46:05.845Z,0.00
2023-05-17T01:46:40.900Z,0.00
2023-05-17T01:47:12.600Z,0.00
2023-05-17T01:47:45.639Z,0.00
2023-05-17T01:48:16.689Z,0.00
2023-05-17T01:48:48.775Z,0.00
2023-05-17T01:49:20.762Z,0.00
2023-05-17T01:49:43.532Z,0.00
2023-05-17T01:50:08.599Z,0.00
2023-05-17T01:50:41.145Z,0.00
2023-05-17T01:51:13.210Z,0.00
2023-05-17T01:51:45.015Z,0.00
2023-05-17T01:52:19.626Z,0.00
2023-05-17T01:52:49.050Z,0.00
2023-05-17T01:53:20.896Z,0.00
2023-05-17T01:53:43.809Z,0.00
2023-05-17T01:54:06.721Z,0.00
2023-05-17T01:54:40.940Z,0.00
2023-05-17T01:55:13.291Z,0.00
2023-05-17T01:55:45.504Z,0.00
2023-05-17T01:56:17.737Z,0.00
2023-05-17T01:56:49.271Z,0.00
2023-05-17T01:57:21.165Z,0.00
2023-05-17T01:57:43.730Z,0.00
2023-05-17T01:58:09.068Z,0.00
2023-05-17T01:58:40.706Z,0.00
2023-05-17T01:59:14.887Z,0.00
2023-05-17T01:59:44.564Z,0.00
2023-05-17T02:00:17.186Z,0.00
2023-05-17T02:00:48.812Z,0.00
2023-05-17T02:01:21.302Z,0.00
2023-05-17T02:01:44.280Z,0.00
2023-05-17T02:02:11.076Z,0.00
2023-05-17T02:02:41.073Z,0.00
2023-05-17T02:03:15.432Z,0.00
2023-05-17T02:03:58.367Z,0.00
2023-05-17T02:04:13.995Z,0.00
2023-05-17T02:04:48.839Z,0.00
2023-05-17T02:05:26.269Z,0.00
2023-05-17T02:05:47.180Z,0.00
2023-05-17T02:06:24.822Z,0.00
2023-05-17T02:06:47.619Z,0.00
2023-05-17T02:07:10.341Z,0.00
2023-05-17T02:07:44.638Z,0.00
2023-05-17T02:08:16.495Z,0.00
2023-05-17T02:08:48.912Z,0.00
2023-05-17T02:09:20.577Z,0.00
2023-05-17T02:09:43.476Z,0.00
2023-05-17T02:10:05.885Z,0.00
2023-05-17T02:10:40.619Z,0.00
2023-05-17T02:11:12.630Z,0.00
2023-05-17T02:11:44.666Z,0.00
2023-05-17T02:12:16.676Z,0.00
2023-05-17T02:12:48.566Z,0.00
2023-05-17T02:13:20.806Z,0.00
2023-05-17T02:13:46.794Z,0.00
2023-05-17T02:14:24.584Z,0.00
2023-05-17T02:14:47.382Z,0.00
2023-05-17T02:15:10.018Z,0.00
2023-05-17T02:15:44.505Z,0.00
2023-05-17T02:16:16.614Z,0.00
2023-05-17T02:16:48.607Z,0.00
2023-05-17T02:17:20.979Z,0.00
2023-05-17T02:17:44.311Z,0.00
2023-05-17T02:18:06.743Z,0.00
2023-05-17T02:18:40.840Z,0.00
2023-05-17T02:19:12.661Z,0.00
2023-05-17T02:19:44.681Z,0.00
2023-05-17T02:20:16.655Z,0.00
2023-05-17T02:20:48.587Z,0.00
2023-05-17T02:21:20.491Z,0.00
2023-05-17T02:21:43.049Z,0.00
2023-05-17T02:22:05.617Z,0.00
2023-05-17T02:22:40.610Z,0.00
2023-05-17T02:23:12.496Z,0.00
2023-05-17T02:23:44.712Z,0.00
2023-05-17T02:24:16.508Z,0.00
2023-05-17T02:24:48.931Z,0.00
2023-05-17T02:25:20.528Z,0.00
2023-05-17T02:25:43.373Z,0.00
2023-05-17T02:26:05.708Z,0.00
2023-05-17T02:26:40.875Z,0.00
2023-05-17T02:27:12.793Z,0.00
2023-05-17T02:27:44.626Z,0.00
2023-05-17T02:28:16.725Z,0.00
2023-05-17T02:28:48.705Z,0.00
2023-05-17T02:29:20.676Z,0.00
2023-05-17T02:29:43.363Z,0.00
2023-05-17T02:30:06.169Z,0.00
2023-05-17T02:30:40.516Z,0.00
2023-05-17T02:31:12.849Z,0.00
2023-05-17T02:31:44.638Z,0.00
2023-05-17T02:32:16.868Z,0.00
2023-05-17T02:32:48.515Z,0.00
2023-05-17T02:33:20.740Z,0.00
2023-05-17T02:33:43.595Z,0.00
2023-05-17T02:34:06.037Z,0.00
2023-05-17T02:34:40.609Z,0.00
2023-05-17T02:35:12.596Z,0.00
2023-05-17T02:35:44.585Z,0.00
2023-05-17T02:36:17.507Z,0.00
2023-05-17T02:36:48.835Z,0.00
2023-05-17T02:37:20.613Z,0.00
2023-05-17T02:37:43.160Z,0.00
2023-05-17T02:38:05.554Z,0.00
2023-05-17T02:38:41.031Z,0.00
2023-05-17T02:39:13.108Z,0.00
2023-05-17T02:39:46.300Z,0.00
2023-05-17T02:40:16.589Z,0.00
2023-05-17T02:40:48.804Z,0.00
2023-05-17T02:41:20.579Z,0.00
2023-05-17T02:41:43.399Z,0.00
2023-05-17T02:42:05.907Z,0.00
2023-05-17T02:42:40.664Z,0.00
2023-05-17T02:43:13.549Z,0.00
2023-05-17T02:43:44.490Z,0.00
2023-05-17T02:44:16.758Z,0.00
2023-05-17T02:44:48.642Z,0.00
2023-05-17T02:45:20.687Z,0.00
2023-05-17T02:45:43.304Z,0.00
2023-05-17T02:46:05.720Z,0.00
2023-05-17T02:46:45.968Z,0.00
2023-05-17T02:47:14.141Z,0.00
2023-05-17T02:47:44.701Z,0.00
2023-05-17T02:48:16.956Z,0.00
2023-05-17T02:48:48.515Z,0.00
2023-05-17T02:49:20.722Z,0.00
2023-05-17T02:49:44.547Z,0.00
2023-05-17T02:50:08.606Z,0.00
2023-05-17T02:50:40.957Z,0.00
2023-05-17T02:51:14.778Z,0.00
2023-05-17T02:51:44.974Z,0.00
2023-05-17T02:52:16.927Z,0.00
2023-05-17T02:52:48.610Z,0.00
2023-05-17T02:53:22.044Z,0.00
2023-05-17T02:53:43.407Z,0.00
2023-05-17T02:54:05.996Z,0.00
2023-05-17T02:54:40.606Z,0.00
2023-05-17T02:55:12.610Z,0.00
2023-05-17T02:55:44.727Z,0.00
2023-05-17T02:56:16.461Z,0.00
2023-05-17T02:56:48.852Z,0.00
2023-05-17T02:57:20.888Z,0.00
2023-05-17T02:57:44.116Z,0.00
2023-05-17T02:58:06.257Z,0.00
2023-05-17T02:58:40.779Z,0.00
2023-05-17T02:59:15.065Z,0.00
2023-05-17T02:59:44.565Z,0.00
2023-05-17T03:00:20.279Z,0.00
2023-05-17T03:00:48.565Z,0.00
2023-05-17T03:01:20.449Z,0.00
2023-05-17T03:01:43.192Z,0.00
2023-05-17T03:02:05.918Z,0.00
2023-05-17T03:02:40.677Z,0.00
2023-05-17T03:03:14.569Z,0.00
2023-05-17T03:03:46.188Z,0.00
2023-05-17T03:04:16.737Z,0.00
2023-05-17T03:04:48.968Z,0.00
2023-05-17T03:05:20.813Z,0.00
2023-05-17T03:05:44.128Z,0.00
2023-05-17T03:06:06.291Z,0.00
2023-05-17T03:06:40.655Z,0.00
2023-05-17T03:07:12.743Z,0.00
2023-05-17T03:07:46.089Z,0.00
2023-05-17T03:08:17.047Z,0.00
2023-05-17T03:08:51.451Z,0.00
2023-05-17T03:09:20.554Z,0.00
2023-05-17T03:09:43.494Z,0.00
2023-05-17T03:10:06.427Z,0.00
2023-05-17T03:10:40.593Z,0.00
2023-05-17T03:11:12.474Z,0.00
2023-05-17T03:11:44.878Z,0.00
2023-05-17T03:12:18.315Z,0.00
2023-05-17T03:12:48.617Z,0.00
2023-05-17T03:13:20.946Z,0.00
2023-05-17T03:13:44.347Z,0.00
2023-05-17T03:14:06.379Z,0.00
2023-05-17T03:14:40.666Z,0.00
2023-05-17T03:15:12.617Z,0.00
2023-05-17T03:15:44.455Z,0.00
2023-05-17T03:16:17.888Z,0.00
2023-05-17T03:16:48.572Z,0.00
2023-05-17T03:17:21.093Z,0.00
2023-05-17T03:17:43.565Z,0.00
2023-05-17T03:18:05.976Z,0.00
2023-05-17T03:18:40.744Z,0.00
2023-05-17T03:19:12.776Z,0.00
2023-05-17T03:19:44.532Z,0.00
2023-05-17T03:20:18.734Z,0.00
2023-05-17T03:20:48.485Z,0.00
2023-05-17T03:21:20.649Z,0.00
2023-05-17T03:21:44.099Z,0.00
2023-05-17T03:22:06.605Z,0.00
2023-05-17T03:22:40.573Z,0.00
2023-05-17T03:23:12.463Z,0.00
2023-05-17T03:23:38.803Z,0.00
2023-05-17T03:24:19.129Z,0.00
2023-05-17T03:24:48.427Z,0.00
2023-05-17T03:25:21.067Z,0.00
2023-05-17T03:25:43.795Z,0.00
2023-05-17T03:26:06.566Z,0.00
2023-05-17T03:26:40.889Z,0.00
2023-05-17T03:27:12.786Z,0.00
2023-05-17T03:27:44.788Z,0.00
2023-05-17T03:28:19.145Z,0.00
2023-05-17T03:28:50.462Z,0.85
2023-05-17T03:29:20.790Z,0.36
2023-05-17T03:29:43.465Z,0.85
2023-05-17T03:30:06.759Z,0.36
2023-05-17T03:30:40.690Z,0.85
2023-05-17T03:31:13.112Z,1.22
2023-05-17T03:31:48.209Z,1.71
2023-05-17T03:32:17.156Z,1.22
2023-05-17T03:32:48.762Z,1.71
2023-05-17T03:33:21.473Z,1.22
2023-05-17T03:33:43.744Z,1.22
2023-05-17T03:34:06.176Z,1.71
2023-05-17T03:34:42.373Z,2.08
2023-05-17T03:35:12.945Z,1.71
2023-05-17T03:35:44.996Z,2.57
2023-05-17T03:36:16.624Z,2.57
2023-05-17T03:36:48.708Z,2.08
2023-05-17T03:37:21.020Z,2.94
2023-05-17T03:37:43.424Z,2.57
2023-05-17T03:38:05.733Z,2.57
2023-05-17T03:38:40.738Z,2.08
2023-05-17T03:39:12.625Z,3.43
2023-05-17T03:39:44.738Z,2.94
2023-05-17T03:40:17.554Z,3.43
2023-05-17T03:40:48.727Z,3.43
2023-05-17T03:41:21.337Z,3.43
2023-05-17T03:41:43.463Z,3.79
2023-05-17T03:42:05.880Z,4.28
2023-05-17T03:42:40.635Z,4.77
2023-05-17T03:43:12.435Z,4.77
2023-05-17T03:43:44.806Z,4.77
2023-05-17T03:44:16.634Z,4.77
2023-05-17T03:44:49.003Z,4.77
2023-05-17T03:45:22.245Z,4.77
2023-05-17T03:45:43.393Z,5.14
2023-05-17T03:46:05.756Z,5.99
2023-05-17T03:46:40.720Z,5.63
2023-05-17T03:47:13.521Z,5.99
2023-05-17T03:47:50.553Z,5.99
2023-05-17T03:48:10.658Z,5.63
2023-05-17T03:48:48.920Z,6.48
2023-05-17T03:49:23.122Z,6.85
2023-05-17T03:49:43.953Z,7.34
2023-05-17T03:50:08.774Z,6.85
2023-05-17T03:50:40.689Z,7.34
2023-05-17T03:51:12.882Z,8.19
2023-05-17T03:51:44.479Z,7.70
2023-05-17T03:52:16.623Z,8.19
2023-05-17T03:52:50.085Z,8.56
2023-05-17T03:53:23.434Z,8.19
2023-05-17T03:53:44.456Z,9.05
2023-05-17T03:54:06.703Z,9.05
2023-05-17T03:54:40.496Z,8.56
2023-05-17T03:55:12.578Z,8.56
2023-05-17T03:55:46.187Z,9.54
2023-05-17T03:56:17.161Z,9.91
2023-05-17T03:56:48.762Z,10.39
2023-05-17T03:57:23.172Z,9.91
2023-05-17T03:57:43.576Z,10.39
2023-05-17T03:58:06.063Z,10.39
2023-05-17T03:58:40.768Z,10.77
2023-05-17T03:59:18.000Z,11.25
2023-05-17T03:59:44.604Z,10.77
2023-05-17T04:00:16.695Z,11.25
2023-05-17T04:00:48.796Z,12.48
2023-05-17T04:01:20.555Z,12.48
2023-05-17T04:01:44.008Z,12.48
2023-05-17T04:02:06.313Z,12.11
2023-05-17T04:02:40.956Z,12.48
2023-05-17T04:03:20.006Z,12.97
2023-05-17T04:03:44.731Z,12.97
2023-05-17T04:04:17.109Z,13.82
2023-05-17T04:04:50.692Z,14.31
2023-05-17T04:05:20.916Z,13.82
2023-05-17T04:05:48.386Z,14.68
2023-05-17T04:06:06.324Z,13.82
2023-05-17T04:06:40.717Z,15.17
2023-05-17T04:07:12.904Z,14.68
2023-05-17T04:07:45.010Z,15.53
2023-05-17T04:08:16.616Z,15.17
2023-05-17T04:08:52.229Z,15.53
2023-05-17T04:09:25.094Z,16.39
2023-05-17T04:09:44.425Z,16.39
2023-05-17T04:10:06.858Z,16.39
2023-05-17T04:10:40.533Z,17.73
2023-05-17T04:11:12.868Z,18.11
2023-05-17T04:11:44.496Z,18.60
2023-05-17T04:12:16.592Z,18.11
2023-05-17T04:12:48.808Z,18.60
2023-05-17T04:13:20.840Z,19.08
2023-05-17T04:13:45.879Z,19.08
2023-05-17T04:14:08.292Z,19.45
2023-05-17T04:14:40.709Z,19.94
2023-05-17T04:15:12.805Z,19.94
2023-05-17T04:15:44.569Z,20.31
2023-05-17T04:16:16.980Z,20.80
2023-05-17T04:16:49.057Z,20.80
2023-05-17T04:17:23.188Z,22.02
2023-05-17T04:17:43.757Z,21.65
2023-05-17T04:18:06.291Z,21.16
2023-05-17T04:18:40.799Z,22.02
2023-05-17T04:19:12.764Z,22.51
2023-05-17T04:19:44.682Z,22.87
2023-05-17T04:20:16.581Z,22.87
2023-05-17T04:20:48.713Z,23.36
2023-05-17T04:21:20.843Z,23.85
2023-05-17T04:21:43.537Z,22.87
2023-05-17T04:22:06.139Z,24.22
2023-05-17T04:22:40.521Z,24.22
2023-05-17T04:23:12.712Z,25.07
2023-05-17T04:23:44.495Z,24.71
2023-05-17T04:24:16.662Z,25.07
2023-05-17T04:24:48.610Z,25.94
2023-05-17T04:25:20.807Z,26.42
2023-05-17T04:25:44.007Z,25.94
2023-05-17T04:26:06.345Z,26.42
2023-05-17T04:26:40.685Z,26.79
2023-05-17T04:27:12.848Z,26.79
2023-05-17T04:27:44.616Z,27.28
2023-05-17T04:28:16.456Z,27.28
2023-05-17T04:28:48.417Z,28.63
2023-05-17T04:29:20.523Z,28.63
2023-05-17T04:29:43.747Z,28.63
2023-05-17T04:30:06.286Z,28.14
2023-05-17T04:30:40.623Z,29.48
2023-05-17T04:31:12.440Z,28.99
2023-05-17T04:31:45.080Z,29.85
2023-05-17T04:32:16.720Z,30.34
2023-05-17T04:32:48.612Z,29.85
2023-05-17T04:33:20.477Z,30.34
2023-05-17T04:33:43.719Z,29.85
2023-05-17T04:34:06.101Z,30.70
2023-05-17T04:34:40.625Z,31.56
2023-05-17T04:35:12.432Z,31.56
2023-05-17T04:35:44.653Z,32.05
2023-05-17T04:36:16.581Z,31.56
2023-05-17T04:36:48.617Z,32.42
2023-05-17T04:37:20.607Z,32.42
2023-05-17T04:37:43.472Z,33.39
2023-05-17T04:38:05.694Z,32.42
2023-05-17T04:38:40.819Z,33.76
2023-05-17T04:39:12.583Z,34.25
2023-05-17T04:39:44.977Z,34.62
2023-05-17T04:40:16.531Z,34.62
2023-05-17T04:40:48.466Z,34.62
2023-05-17T04:41:20.635Z,34.62
2023-05-17T04:41:43.401Z,35.11
2023-05-17T04:42:05.854Z,35.97
2023-05-17T04:42:40.672Z,35.48
2023-05-17T04:43:12.464Z,35.97
2023-05-17T04:43:44.723Z,37.19
2023-05-17T04:44:16.679Z,36.82
2023-05-17T04:44:48.588Z,36.82
2023-05-17T04:45:20.708Z,36.33
2023-05-17T04:45:45.092Z,37.68
2023-05-17T04:46:07.795Z,38.17
2023-05-17T04:46:40.591Z,37.68
2023-05-17T04:47:12.447Z,38.53
2023-05-17T04:47:45.011Z,38.53
2023-05-17T04:48:16.670Z,38.53
2023-05-17T04:48:48.773Z,39.02
2023-05-17T04:49:20.795Z,39.39
2023-05-17T04:49:43.251Z,39.02
2023-05-17T04:50:09.075Z,39.88
2023-05-17T04:50:40.750Z,39.39
2023-05-17T04:51:12.571Z,39.88
2023-05-17T04:51:44.457Z,40.24
2023-05-17T04:52:16.802Z,40.73
2023-05-17T04:52:48.556Z,40.73
2023-05-17T04:53:20.646Z,41.10
2023-05-17T04:53:43.468Z,41.59
2023-05-17T04:54:05.835Z,41.96
2023-05-17T04:54:46.151Z,41.59
2023-05-17T04:55:12.816Z,42.45
2023-05-17T04:55:38.939Z,42.94
2023-05-17T04:56:17.702Z,42.94
2023-05-17T04:56:49.394Z,43.80
2023-05-17T04:57:20.785Z,43.31
2023-05-17T04:57:43.451Z,43.31
2023-05-17T04:58:06.846Z,44.65
2023-05-17T04:58:41.694Z,44.65
2023-05-17T04:59:14.283Z,45.02
2023-05-17T04:59:45.504Z,45.87
2023-05-17T05:00:16.939Z,45.87
2023-05-17T05:00:49.921Z,46.36
2023-05-17T05:01:21.060Z,46.36
2023-05-17T05:01:43.309Z,46.36
2023-05-17T05:02:06.804Z,46.73
2023-05-17T05:02:41.235Z,46.73
2023-05-17T05:03:13.254Z,47.22
2023-05-17T05:03:45.609Z,46.73
2023-05-17T05:04:17.552Z,46.73
2023-05-17T05:04:48.612Z,47.71
2023-05-17T05:05:21.539Z,47.22
2023-05-17T05:05:44.153Z,47.71
2023-05-17T05:06:06.941Z,48.56
2023-05-17T05:06:41.522Z,49.42
2023-05-17T05:07:13.073Z,49.42
2023-05-17T05:07:45.008Z,49.79
2023-05-17T05:08:17.225Z,49.79
2023-05-17T05:08:48.584Z,49.79
2023-05-17T05:09:20.971Z,50.28
2023-05-17T05:09:43.574Z,50.28
2023-05-17T05:10:07.291Z,50.65
2023-05-17T05:10:40.765Z,50.28
2023-05-17T05:11:16.508Z,51.14
2023-05-17T05:11:45.109Z,51.99
2023-05-17T05:12:17.033Z,53.34
2023-05-17T05:12:48.710Z,54.19
2023-05-17T05:13:21.225Z,56.76
2023-05-17T05:13:44.320Z,58.11
2023-05-17T05:14:07.381Z,61.53
2023-05-17T05:14:41.509Z,63.24
2023-05-17T05:15:12.779Z,62.88
2023-05-17T05:15:44.763Z,61.17
2023-05-17T05:16:16.587Z,59.82
2023-05-17T05:16:48.849Z,61.53
2023-05-17T05:17:23.705Z,62.39
2023-05-17T05:17:46.384Z,63.24
2023-05-17T05:18:09.140Z,65.94
2023-05-17T05:18:41.130Z,66.80
2023-05-17T05:19:13.139Z,68.02
2023-05-17T05:19:44.578Z,68.51
2023-05-17T05:20:16.881Z,66.31
2023-05-17T05:20:49.279Z,61.53
2023-05-17T05:21:21.221Z,59.33
2023-05-17T05:21:43.853Z,58.48
2023-05-17T05:22:06.311Z,58.97
2023-05-17T05:22:41.210Z,60.68
2023-05-17T05:23:16.054Z,64.96
2023-05-17T05:23:45.831Z,71.56
2023-05-17T05:24:16.866Z,74.14
2023-05-17T05:24:48.489Z,74.14
2023-05-17T05:25:20.611Z,70.22
2023-05-17T05:25:43.148Z,68.87
2023-05-17T05:26:05.612Z,64.96
2023-05-17T05:26:40.580Z,61.53
2023-05-17T05:27:13.105Z,62.02
2023-05-17T05:27:44.693Z,63.24
2023-05-17T05:28:16.754Z,65.94
2023-05-17T05:28:48.418Z,69.73
2023-05-17T05:29:20.425Z,71.93
2023-05-17T05:29:43.176Z,74.14
2023-05-17T05:30:06.270Z,76.70
2023-05-17T05:30:40.954Z,80.62
2023-05-17T05:31:12.510Z,83.19
2023-05-17T05:31:45.043Z,87.10
2023-05-17T05:32:18.130Z,89.31
2023-05-17T05:32:49.387Z,91.51
2023-05-17T05:33:20.545Z,93.22
2023-05-17T05:33:43.093Z,93.22
2023-05-17T05:34:09.540Z,93.58
2023-05-17T05:34:41.425Z,94.93
2023-05-17T05:35:12.536Z,97.99
2023-05-17T05:35:45.334Z,96.65
2023-05-17T05:36:17.583Z,97.50
2023-05-17T05:36:48.536Z,97.50
2023-05-17T05:37:21.566Z,99.34
2023-05-17T05:37:44.446Z,100.19
2023-05-17T05:38:06.523Z,100.19
2023-05-17T05:38:41.727Z,98.85
2023-05-17T05:39:12.423Z,97.50
2023-05-17T05:39:45.566Z,97.99
2023-05-17T05:40:17.909Z,97.13
2023-05-17T05:40:48.943Z,98.36
2023-05-17T05:41:20.581Z,97.99
2023-05-17T05:41:43.200Z,98.36
2023-05-17T05:42:05.598Z,97.50
2023-05-17T05:42:42.454Z,97.13
2023-05-17T05:43:12.801Z,97.99
2023-05-17T05:43:44.427Z,97.50
2023-05-17T05:44:16.557Z,94.93
2023-05-17T05:44:48.429Z,94.07
2023-05-17T05:45:20.783Z,91.51
2023-05-17T05:45:43.433Z,91.87
2023-05-17T05:46:08.357Z,91.51
2023-05-17T05:46:42.744Z,91.02
2023-05-17T05:47:12.789Z,93.58
2023-05-17T05:47:46.326Z,93.22
2023-05-17T05:48:16.652Z,95.42
2023-05-17T05:48:49.481Z,96.27
2023-05-17T05:49:20.630Z,98.36
2023-05-17T05:49:43.312Z,98.36
2023-05-17T05:50:05.400Z,99.70
2023-05-17T05:50:44.111Z,101.90
2023-05-17T05:51:20.714Z,104.48
2023-05-17T05:51:43.596Z,105.33
2023-05-17T05:52:16.837Z,111.82
2023-05-17T05:52:48.924Z,111.82
2023-05-17T05:53:20.468Z,112.30
2023-05-17T05:53:43.953Z,113.65
2023-05-17T05:54:05.708Z,113.65
2023-05-17T05:54:40.541Z,113.65
2023-05-17T05:55:12.676Z,114.87
2023-05-17T05:55:44.572Z,199.53
2023-05-17T05:56:16.459Z,116.58
2023-05-17T05:56:48.791Z,115.36
2023-05-17T05:57:20.947Z,113.65
2023-05-17T05:57:45.499Z,113.16
2023-05-17T05:58:07.528Z,110.10
2023-05-17T05:58:40.735Z,105.33
2023-05-17T05:59:12.663Z,102.76
2023-05-17T05:59:44.527Z,101.41
2023-05-17T06:00:18.351Z,102.27
2023-05-17T06:00:44.801Z,104.10
2023-05-17T06:01:18.237Z,107.53
2023-05-17T06:01:49.203Z,108.39
2023-05-17T06:02:24.799Z,112.67
2023-05-17T06:02:51.115Z,114.02
2023-05-17T06:03:18.727Z,114.02
2023-05-17T06:04:17.052Z,114.02
2023-05-17T06:04:49.306Z,113.65
2023-05-17T06:05:20.868Z,113.16
2023-05-17T06:05:45.928Z,113.16
2023-05-17T06:06:07.240Z,112.67
2023-05-17T06:06:42.093Z,110.96
2023-05-17T06:07:18.268Z,109.24
2023-05-17T06:07:40.982Z,109.73
2023-05-17T06:08:17.113Z,110.96
2023-05-17T06:08:48.620Z,112.67
2023-05-17T06:09:20.418Z,114.51
2023-05-17T06:09:45.891Z,117.93
2023-05-17T06:10:06.142Z,147.05
2023-05-17T06:10:40.854Z,119.27
2023-05-17T06:11:12.574Z,121.85
2023-05-17T06:11:46.244Z,124.41
2023-05-17T06:12:16.668Z,123.56
2023-05-17T06:12:49.096Z,125.76
2023-05-17T06:13:26.056Z,129.68
2023-05-17T06:13:46.587Z,131.88
2023-05-17T06:14:06.638Z,135.67
2023-05-17T06:14:41.013Z,132.73
2023-05-17T06:15:12.778Z,134.81
2023-05-17T06:15:46.551Z,136.65
2023-05-17T06:16:16.717Z,138.73
2023-05-17T06:16:48.599Z,142.64
2023-05-17T06:17:21.184Z,145.21
2023-05-17T06:17:44.839Z,148.76
2023-05-17T06:18:05.690Z,152.68
2023-05-17T06:18:40.694Z,146.19
2023-05-17T06:19:12.680Z,146.19
2023-05-17T06:19:46.770Z,149.98
2023-05-17T06:20:11.134Z,151.82
2023-05-17T06:20:49.960Z,155.24
2023-05-17T06:21:23.386Z,153.90
2023-05-17T06:21:43.659Z,150.96
2023-05-17T06:22:06.123Z,142.27
2023-05-17T06:22:40.485Z,141.42
2023-05-17T06:23:13.068Z,143.50
2023-05-17T06:23:47.894Z,150.47
2023-05-17T06:24:17.882Z,157.81
2023-05-17T06:24:48.578Z,158.67
2023-05-17T06:25:20.819Z,163.93
2023-05-17T06:25:43.444Z,167.36
2023-05-17T06:26:05.852Z,162.22
2023-05-17T06:26:40.752Z,156.95
2023-05-17T06:27:13.020Z,155.24
2023-05-17T06:27:45.285Z,158.30
2023-05-17T06:28:16.597Z,176.90
2023-05-17T06:28:50.239Z,158.67
2023-05-17T06:29:20.565Z,194.76
2023-05-17T06:29:43.227Z,186.93
2023-05-17T06:30:07.425Z,193.41
2023-05-17T06:30:40.628Z,217.76
2023-05-17T06:31:12.840Z,330.06
2023-05-17T06:31:44.589Z,229.01
2023-05-17T06:32:17.851Z,197.32
2023-05-17T06:32:49.607Z,213.35
2023-05-17T06:33:21.376Z,184.73