createdAt,value
2022-12-20T00:00:51.680Z,1.50
2022-12-20T00:03:18.434Z,1.50
2022-12-20T00:05:45.169Z,1.50
2022-12-20T00:08:11.804Z,1.43
2022-12-20T00:10:39.335Z,1.47
2022-12-20T00:13:06.020Z,1.60
2022-12-20T00:15:32.651Z,1.70
2022-12-20T00:17:59.598Z,1.50
2022-12-20T00:20:26.696Z,1.73
2022-12-20T00:22:53.383Z,1.70
2022-12-20T00:25:20.691Z,1.50
2022-12-20T00:27:48.207Z,1.70
2022-12-20T00:30:15.303Z,1.60
2022-12-20T00:32:42.084Z,1.83
2022-12-20T00:35:08.959Z,1.47
2022-12-20T00:37:35.581Z,1.83
2022-12-20T00:40:03.155Z,1.87
2022-12-20T00:42:29.772Z,1.77
2022-12-20T00:44:56.359Z,1.93
2022-12-20T00:47:23.161Z,2.00
2022-12-20T00:49:49.768Z,1.90
2022-12-20T00:52:16.383Z,1.63
2022-12-20T00:54:42.983Z,1.57
2022-12-20T00:57:09.608Z,1.70
2022-12-20T00:59:36.270Z,1.70
2022-12-20T01:02:03.082Z,1.80
2022-12-20T01:04:29.873Z,1.73
2022-12-20T01:06:56.539Z,1.60
2022-12-20T01:09:23.165Z,1.63
2022-12-20T01:11:49.779Z,1.80
2022-12-20T01:14:16.426Z,2.10
2022-12-20T01:16:44.876Z,2.17
2022-12-20T01:19:13.285Z,1.80
2022-12-20T01:21:44.274Z,2.40
2022-12-20T01:24:12.220Z,1.90
2022-12-20T01:26:38.839Z,1.80
2022-12-20T01:29:05.462Z,1.97
2022-12-20T01:31:32.311Z,2.13
2022-12-20T01:33:59.446Z,2.23
2022-12-20T01:36:28.040Z,2.30
2022-12-20T01:38:58.821Z,2.00
2022-12-20T01:41:25.719Z,2.30
2022-12-20T01:43:58.064Z,2.30
2022-12-20T01:46:29.382Z,1.90
2022-12-20T01:49:08.156Z,2.10
2022-12-20T01:51:41.178Z,1.90
2022-12-20T01:54:13.654Z,2.20
2022-12-20T01:56:40.415Z,2.30
2022-12-20T01:59:07.537Z,2.37
2022-12-20T02:01:34.497Z,2.50
2022-12-20T02:04:01.305Z,2.83
2022-12-20T02:06:28.022Z,2.80
2022-12-20T02:08:56.256Z,2.50
2022-12-20T02:11:39.055Z,2.40
2022-12-20T02:14:09.210Z,2.33
2022-12-20T02:16:40.457Z,2.40
2022-12-20T02:19:29.008Z,2.63
2022-12-20T02:22:08.889Z,2.60
2022-12-20T02:25:07.526Z,2.60
2022-12-20T02:28:01.337Z,2.30
2022-12-20T02:30:32.431Z,2.23
2022-12-20T02:33:07.468Z,2.20
2022-12-20T02:35:35.542Z,1.83
2022-12-20T02:38:21.678Z,2.27
2022-12-20T02:40:48.422Z,1.93
2022-12-20T02:43:33.636Z,1.70
2022-12-20T02:46:00.373Z,1.70
2022-12-20T02:48:27.342Z,2.00
2022-12-20T02:50:54.205Z,2.00
2022-12-20T02:53:20.836Z,2.00
2022-12-20T02:55:59.448Z,2.00
2022-12-20T02:58:34.558Z,2.00
2022-12-20T03:01:04.468Z,1.93
2022-12-20T03:03:35.288Z,1.87
2022-12-20T03:06:01.933Z,1.90
2022-12-20T03:08:28.907Z,1.93
2022-12-20T03:10:55.859Z,1.73
2022-12-20T03:13:23.508Z,1.90
2022-12-20T03:15:50.152Z,1.70
2022-12-20T03:18:16.941Z,1.90
2022-12-20T03:20:43.596Z,1.80
2022-12-20T03:23:10.375Z,2.00
2022-12-20T03:25:36.994Z,1.60
2022-12-20T03:28:03.777Z,1.70
2022-12-20T03:30:30.401Z,2.00
2022-12-20T03:32:57.100Z,2.07
2022-12-20T03:35:23.693Z,1.93
2022-12-20T03:37:50.301Z,2.10
2022-12-20T03:40:17.048Z,2.00
2022-12-20T03:42:43.816Z,2.00
2022-12-20T03:45:10.996Z,1.93
2022-12-20T03:47:37.643Z,1.80
2022-12-20T03:50:05.644Z,1.83
2022-12-20T03:52:32.239Z,1.70
2022-12-20T03:54:58.877Z,1.83
2022-12-20T03:57:25.464Z,1.90
2022-12-20T03:59:52.101Z,1.87
2022-12-20T04:02:18.940Z,1.80
2022-12-20T04:04:45.700Z,1.90
2022-12-20T04:07:12.341Z,1.70
2022-12-20T04:09:39.081Z,1.80
2022-12-20T04:12:05.832Z,1.93
2022-12-20T04:14:32.526Z,1.60
2022-12-20T04:16:59.276Z,1.60
2022-12-20T04:19:25.896Z,1.70
2022-12-20T04:21:52.559Z,1.87
2022-12-20T04:24:19.185Z,1.80
2022-12-20T04:26:45.798Z,2.00
2022-12-20T04:29:12.448Z,1.70
2022-12-20T04:31:39.091Z,1.77
2022-12-20T04:34:05.733Z,1.90
2022-12-20T04:36:32.331Z,2.10
2022-12-20T04:38:58.945Z,1.90
2022-12-20T04:41:26.983Z,1.67
2022-12-20T04:43:55.417Z,1.80
2022-12-20T04:46:22.373Z,1.77
2022-12-20T04:48:58.207Z,2.03
2022-12-20T04:51:26.248Z,1.93
2022-12-20T04:53:52.873Z,2.10
2022-12-20T04:56:27.825Z,1.80
2022-12-20T04:58:55.296Z,1.80
2022-12-20T05:01:22.211Z,2.00
2022-12-20T05:03:49.487Z,1.83
2022-12-20T05:06:16.370Z,1.70
2022-12-20T05:08:43.205Z,1.90
2022-12-20T05:11:09.900Z,1.70
2022-12-20T05:13:36.600Z,1.60
2022-12-20T05:16:03.838Z,1.90
2022-12-20T05:18:30.565Z,1.90
2022-12-20T05:21:19.310Z,1.70
2022-12-20T05:24:04.824Z,1.70
2022-12-20T05:26:36.668Z,1.70
2022-12-20T05:29:03.877Z,1.53
2022-12-20T05:31:30.577Z,2.10
2022-12-20T05:33:57.264Z,1.67
2022-12-20T05:36:23.865Z,2.07
2022-12-20T05:38:50.612Z,2.00
2022-12-20T05:41:17.236Z,1.97
2022-12-20T05:43:43.842Z,1.83
2022-12-20T05:46:10.712Z,1.90
2022-12-20T05:48:37.472Z,1.93
2022-12-20T05:51:04.507Z,1.83
2022-12-20T05:53:31.155Z,2.20
2022-12-20T05:55:57.916Z,1.80
2022-12-20T05:58:24.554Z,1.57
2022-12-20T06:00:51.201Z,2.00
2022-12-20T06:03:18.951Z,1.97
2022-12-20T06:05:45.950Z,1.80
2022-12-20T06:08:12.618Z,1.70
2022-12-20T06:10:40.196Z,2.10
2022-12-20T06:13:06.804Z,1.70
2022-12-20T06:15:33.459Z,1.70
2022-12-20T06:18:00.103Z,1.63
2022-12-20T06:20:27.879Z,1.60
2022-12-20T06:22:54.484Z,1.43
2022-12-20T06:25:21.167Z,1.50
2022-12-20T06:27:47.761Z,1.33
2022-12-20T06:30:14.609Z,1.67
2022-12-20T06:32:41.254Z,1.60
2022-12-20T06:35:08.357Z,1.57
2022-12-20T06:37:36.192Z,1.73
2022-12-20T06:40:03.534Z,1.50
2022-12-20T06:42:30.124Z,1.70
2022-12-20T06:44:56.781Z,1.60
2022-12-20T06:47:23.438Z,1.50
2022-12-20T06:49:50.052Z,1.40
2022-12-20T06:52:16.634Z,1.70
2022-12-20T06:54:43.285Z,1.40
2022-12-20T06:57:09.888Z,1.60
2022-12-20T06:59:36.499Z,1.67
2022-12-20T07:02:03.305Z,1.50
2022-12-20T07:04:30.942Z,1.67
2022-12-20T07:06:57.563Z,1.30
2022-12-20T07:09:24.309Z,1.30
2022-12-20T07:11:51.992Z,1.40
2022-12-20T07:14:18.587Z,1.37
2022-12-20T07:16:45.802Z,1.70
2022-12-20T07:19:13.520Z,1.50
2022-12-20T07:21:40.199Z,1.70
2022-12-20T07:24:07.250Z,1.60
2022-12-20T07:26:33.868Z,1.43
2022-12-20T07:29:00.518Z,1.30
2022-12-20T07:31:27.201Z,1.77
2022-12-20T07:33:53.854Z,1.40
2022-12-20T07:36:20.485Z,1.30
2022-12-20T07:38:47.121Z,1.40
2022-12-20T07:41:15.233Z,1.37
2022-12-20T07:43:42.099Z,1.53
2022-12-20T07:46:09.101Z,1.30
2022-12-20T07:48:36.118Z,1.30
2022-12-20T07:51:10.519Z,1.40
2022-12-20T07:53:39.430Z,1.40
2022-12-20T07:56:06.338Z,1.50
2022-12-20T07:58:33.344Z,1.50
2022-12-20T08:01:00.016Z,1.90
2022-12-20T08:03:29.626Z,1.70
2022-12-20T08:05:57.021Z,1.57
2022-12-20T08:08:23.613Z,1.60
2022-12-20T08:10:50.249Z,1.63
2022-12-20T08:13:16.882Z,1.63
2022-12-20T08:15:43.505Z,1.60
2022-12-20T08:18:10.148Z,1.80
2022-12-20T08:20:36.751Z,1.77
2022-12-20T08:23:04.316Z,1.60
2022-12-20T08:25:34.701Z,1.50
2022-12-20T08:28:05.945Z,1.60
2022-12-20T08:30:32.586Z,1.43
2022-12-20T08:32:59.263Z,1.70
2022-12-20T08:35:25.918Z,1.60
2022-12-20T08:37:52.757Z,1.50
2022-12-20T08:40:20.217Z,1.30
2022-12-20T08:42:47.100Z,1.30
2022-12-20T08:45:13.719Z,1.30
2022-12-20T08:47:40.487Z,1.30
2022-12-20T08:50:07.491Z,1.57
2022-12-20T08:52:34.116Z,1.63
2022-12-20T08:55:01.906Z,1.47
2022-12-20T08:57:28.965Z,1.40
2022-12-20T08:59:55.555Z,1.77
2022-12-20T09:02:22.391Z,1.57
2022-12-20T09:04:49.145Z,1.40
2022-12-20T09:07:15.757Z,1.80
2022-12-20T09:09:42.357Z,1.53
2022-12-20T09:12:09.027Z,1.43
2022-12-20T09:14:35.648Z,1.70
2022-12-20T09:17:02.290Z,1.60
2022-12-20T09:19:29.032Z,1.40
2022-12-20T09:21:56.138Z,1.47
2022-12-20T09:24:22.774Z,1.33
2022-12-20T09:27:11.861Z,1.40
2022-12-20T09:30:02.510Z,1.53
2022-12-20T09:36:23.669Z,1.50
2022-12-20T09:39:03.036Z,1.60
2022-12-20T09:42:10.882Z,1.47
2022-12-20T09:44:40.096Z,1.33
2022-12-20T09:47:11.895Z,1.30
2022-12-20T09:49:40.458Z,1.60
2022-12-20T09:52:16.823Z,1.50
2022-12-20T09:55:15.695Z,1.50
2022-12-20T09:58:02.299Z,1.70
2022-12-20T10:00:30.234Z,1.70
2022-12-20T10:03:08.243Z,1.80
2022-12-20T10:05:47.312Z,1.80
2022-12-20T10:08:29.959Z,2.03
2022-12-20T10:10:57.842Z,1.40
2022-12-20T10:13:55.915Z,1.70
2022-12-20T10:16:47.647Z,1.50
2022-12-20T10:19:20.156Z,1.87
2022-12-20T10:22:05.326Z,1.60
2022-12-20T10:24:32.733Z,1.50
2022-12-20T10:27:16.795Z,1.70
2022-12-20T10:29:43.951Z,2.00
2022-12-20T10:32:18.556Z,1.90
2022-12-20T10:35:11.274Z,1.57
2022-12-20T10:37:41.266Z,2.20
2022-12-20T10:40:39.377Z,2.00
2022-12-20T10:43:19.956Z,1.77
2022-12-20T10:45:56.716Z,1.80
2022-12-20T10:48:33.282Z,2.00
2022-12-20T10:51:04.597Z,1.90
2022-12-20T10:53:32.016Z,2.17
2022-12-20T10:56:23.459Z,2.07
2022-12-20T10:58:58.334Z,1.70
2022-12-20T11:01:35.956Z,1.60
2022-12-20T11:04:06.975Z,1.40
2022-12-20T11:06:42.012Z,1.30
2022-12-20T11:09:26.432Z,1.20
2022-12-20T11:12:02.879Z,1.20
2022-12-20T11:14:36.485Z,1.37
2022-12-20T11:17:15.026Z,1.30
2022-12-20T11:20:19.040Z,1.30
2022-12-20T11:23:10.495Z,1.60
2022-12-20T11:25:55.513Z,1.23
2022-12-20T11:28:46.792Z,1.30
2022-12-20T11:31:20.245Z,1.30
2022-12-20T11:33:59.378Z,1.30
2022-12-20T11:36:28.721Z,1.10
2022-12-20T11:39:29.811Z,1.10
2022-12-20T11:42:01.619Z,1.20
2022-12-20T11:44:53.323Z,1.20
2022-12-20T11:47:32.622Z,1.03
2022-12-20T11:50:02.821Z,1.00
2022-12-20T11:52:37.179Z,1.30
2022-12-20T11:55:12.783Z,1.27
2022-12-20T11:58:21.023Z,1.30
2022-12-20T12:00:54.248Z,1.50
2022-12-20T12:03:37.827Z,1.67
2022-12-20T12:06:21.478Z,1.30
2022-12-20T12:09:15.078Z,1.53
2022-12-20T12:12:10.225Z,1.23
2022-12-20T12:15:16.963Z,1.33
2022-12-20T12:18:03.712Z,1.47
2022-12-20T12:20:49.013Z,1.43
2022-12-20T12:23:27.487Z,1.50
2022-12-20T12:25:54.120Z,1.40
2022-12-20T12:28:21.002Z,1.40
2022-12-20T12:30:52.971Z,1.40
2022-12-20T12:33:25.823Z,1.53
2022-12-20T12:35:57.436Z,1.30
2022-12-20T12:38:27.497Z,1.60
2022-12-20T12:40:57.280Z,1.50
2022-12-20T12:43:48.162Z,1.40
2022-12-20T12:46:27.415Z,1.30
2022-12-20T12:49:06.628Z,1.40
2022-12-20T12:51:34.909Z,1.17
2022-12-20T12:54:04.572Z,1.30
2022-12-20T12:56:43.704Z,1.03
2022-12-20T12:59:24.096Z,1.30
2022-12-20T13:02:17.664Z,1.40
2022-12-20T13:05:01.042Z,1.07
2022-12-20T13:07:43.262Z,1.40
2022-12-20T13:10:09.954Z,1.20
2022-12-20T13:12:36.587Z,1.00
2022-12-20T13:15:21.675Z,1.00
2022-12-20T13:18:13.324Z,1.17
2022-12-20T13:20:39.982Z,0.90
2022-12-20T13:23:10.344Z,0.90
2022-12-20T13:25:40.902Z,0.90
2022-12-20T13:28:16.784Z,0.93
2022-12-20T13:30:44.354Z,0.90
2022-12-20T13:33:20.451Z,1.00
2022-12-20T13:36:00.891Z,1.07
2022-12-20T13:38:44.810Z,1.00
2022-12-20T13:41:37.439Z,1.03
2022-12-20T13:44:16.323Z,1.10
2022-12-20T13:46:46.791Z,1.10
2022-12-20T13:49:21.024Z,1.10
2022-12-20T13:51:47.681Z,1.00
2022-12-20T13:54:26.954Z,1.10
2022-12-20T13:56:54.476Z,1.00
2022-12-20T13:59:30.337Z,1.10
2022-12-20T14:01:59.087Z,1.00
2022-12-20T14:04:27.105Z,0.93
2022-12-20T14:06:56.176Z,1.00
2022-12-20T14:09:33.948Z,1.20
2022-12-20T14:12:24.767Z,1.10
2022-12-20T14:14:53.024Z,1.13
2022-12-20T14:17:27.201Z,1.13
2022-12-20T14:20:12.351Z,1.00
2022-12-20T14:22:38.958Z,1.00
2022-12-20T14:25:06.086Z,0.90
2022-12-20T14:27:34.277Z,0.97
2022-12-20T14:30:00.878Z,1.10
2022-12-20T14:32:27.483Z,1.00
2022-12-20T14:34:54.096Z,1.10
2022-12-20T14:37:28.559Z,0.93
2022-12-20T14:40:12.409Z,1.00
2022-12-20T14:42:39.659Z,1.20
2022-12-20T14:45:17.156Z,1.10
2022-12-20T14:48:06.749Z,0.90
2022-12-20T14:50:34.907Z,1.20
2022-12-20T14:53:01.741Z,1.00
2022-12-20T14:55:32.824Z,1.17
2022-12-20T14:57:59.505Z,1.10
2022-12-20T15:00:33.007Z,1.10
2022-12-20T15:03:01.709Z,1.33
2022-12-20T15:05:40.770Z,1.40
2022-12-20T15:08:18.523Z,1.30
2022-12-20T15:10:50.940Z,1.50
2022-12-20T15:13:19.644Z,1.20
2022-12-20T15:15:46.469Z,1.43
2022-12-20T15:18:17.963Z,1.40
2022-12-20T15:20:45.871Z,1.40
2022-12-20T15:23:19.808Z,1.50
2022-12-20T15:25:46.961Z,1.57
2022-12-20T15:28:31.779Z,1.60
2022-12-20T15:30:58.537Z,1.50
2022-12-20T15:33:30.155Z,1.43
2022-12-20T15:35:56.807Z,1.77
2022-12-20T15:38:47.673Z,1.43
2022-12-20T15:41:23.897Z,1.23
2022-12-20T15:43:57.919Z,1.50
2022-12-20T15:46:24.620Z,1.30
2022-12-20T15:48:51.319Z,1.30
2022-12-20T15:51:24.289Z,1.23
2022-12-20T15:53:50.892Z,1.30
2022-12-20T15:56:19.434Z,1.30
2022-12-20T15:58:47.364Z,1.40
2022-12-20T16:01:25.973Z,1.30
2022-12-20T16:03:52.772Z,1.30
2022-12-20T16:06:19.464Z,1.40
2022-12-20T16:08:46.161Z,1.67
2022-12-20T16:11:21.367Z,1.40
2022-12-20T16:13:48.066Z,1.47
2022-12-20T16:16:18.910Z,1.37
2022-12-20T16:18:45.798Z,1.37
2022-12-20T16:21:26.896Z,1.20
2022-12-20T16:23:53.688Z,1.20
2022-12-20T16:26:24.385Z,1.30
2022-12-20T16:28:52.709Z,1.23
2022-12-20T16:31:29.221Z,1.20
2022-12-20T16:33:55.925Z,1.50
2022-12-20T16:36:22.697Z,1.50
2022-12-20T16:38:49.903Z,1.30
2022-12-20T16:41:34.783Z,1.33
2022-12-20T16:44:02.058Z,1.50
2022-12-20T16:46:29.973Z,1.20
2022-12-20T16:48:57.604Z,1.30
2022-12-20T16:51:29.419Z,1.30
2022-12-20T16:54:19.361Z,1.60
2022-12-20T16:56:55.009Z,1.50
2022-12-20T16:59:23.425Z,1.60
2022-12-20T17:01:52.192Z,1.60
2022-12-20T17:04:19.627Z,1.80
2022-12-20T17:06:47.547Z,2.50
2022-12-20T17:09:16.070Z,1.80
2022-12-20T17:11:42.794Z,1.73
2022-12-20T17:14:12.885Z,1.50
2022-12-20T17:16:40.502Z,1.50
2022-12-20T17:19:07.197Z,1.40
2022-12-20T17:24:23.401Z,1.50
2022-12-20T17:26:50.035Z,1.40
2022-12-20T17:29:17.723Z,1.40
2022-12-20T17:31:45.245Z,1.60
2022-12-20T17:34:25.690Z,1.47
2022-12-20T17:36:54.472Z,1.70
2022-12-20T17:39:21.634Z,1.60
2022-12-20T17:41:49.463Z,1.60
2022-12-20T17:44:20.461Z,1.63
2022-12-20T17:46:47.302Z,2.00
2022-12-20T17:49:14.290Z,1.90
2022-12-20T17:51:40.963Z,1.60
2022-12-20T17:54:14.244Z,1.60
2022-12-20T17:56:40.872Z,1.70
2022-12-20T17:59:09.022Z,1.50
2022-12-20T18:01:35.902Z,1.63
2022-12-20T18:04:06.816Z,1.43
2022-12-20T18:06:34.568Z,1.50
2022-12-20T18:09:01.196Z,1.60
2022-12-20T18:11:28.407Z,1.30
2022-12-20T18:13:56.847Z,1.60
2022-12-20T18:16:26.051Z,1.40
2022-12-20T18:18:53.479Z,1.90
2022-12-20T18:21:20.501Z,1.70
2022-12-20T18:23:47.371Z,1.70
2022-12-20T18:26:23.970Z,1.60
2022-12-20T18:28:53.688Z,1.40
2022-12-20T18:31:21.700Z,1.50
2022-12-20T18:33:53.917Z,1.57
2022-12-20T18:36:26.164Z,1.60
2022-12-20T18:38:52.908Z,1.67
2022-12-20T18:41:24.583Z,1.77
2022-12-20T18:43:51.784Z,1.90
2022-12-20T18:46:22.425Z,1.70
2022-12-20T18:48:53.537Z,1.50
2022-12-20T18:51:27.885Z,1.40
2022-12-20T18:53:55.816Z,1.70
2022-12-20T18:56:26.956Z,2.03
2022-12-20T18:58:53.613Z,2.00
2022-12-20T19:01:22.002Z,1.60
2022-12-20T19:03:50.599Z,2.00
2022-12-20T19:06:17.604Z,2.00
2022-12-20T19:08:44.252Z,1.70
2022-12-20T19:11:12.465Z,1.67
2022-12-20T19:13:39.340Z,1.57
2022-12-20T19:16:13.587Z,2.03
2022-12-20T19:18:41.032Z,2.20
2022-12-20T19:21:08.841Z,1.90
2022-12-20T19:23:35.951Z,2.00
2022-12-20T19:26:07.606Z,2.03
2022-12-20T19:28:34.406Z,2.10
2022-12-20T19:31:19.267Z,2.50
2022-12-20T19:33:48.049Z,2.57
2022-12-20T19:36:19.069Z,2.40
2022-12-20T19:38:47.437Z,2.40
2022-12-20T19:41:14.222Z,2.20
2022-12-20T19:43:41.855Z,2.00
2022-12-20T19:46:09.593Z,2.10
2022-12-20T19:48:37.002Z,2.43
2022-12-20T19:51:04.609Z,2.40
2022-12-20T19:53:31.291Z,1.80
2022-12-20T19:55:58.191Z,2.10
2022-12-20T19:58:25.596Z,1.60
2022-12-20T20:00:52.277Z,1.40
2022-12-20T20:03:19.248Z,1.50
2022-12-20T20:05:45.947Z,1.37
2022-12-20T20:08:12.747Z,1.53
2022-12-20T20:10:39.414Z,1.50
2022-12-20T20:13:07.260Z,1.43
2022-12-20T20:15:34.040Z,1.30
2022-12-20T20:18:00.704Z,1.43
2022-12-20T20:20:27.325Z,1.40
2022-12-20T20:22:53.931Z,1.70
2022-12-20T20:25:20.548Z,1.70
2022-12-20T20:27:47.173Z,1.60
2022-12-20T20:30:14.561Z,1.60
2022-12-20T20:32:42.017Z,1.73
2022-12-20T20:35:09.582Z,1.70
2022-12-20T20:37:36.278Z,1.43
2022-12-20T20:40:03.758Z,1.67
2022-12-20T20:42:30.417Z,1.70
2022-12-20T20:44:57.042Z,1.33
2022-12-20T20:47:23.644Z,1.37
2022-12-20T20:49:52.569Z,1.30
2022-12-20T20:52:19.683Z,1.57
2022-12-20T20:54:46.358Z,1.40
2022-12-20T20:57:12.949Z,1.30
2022-12-20T20:59:39.831Z,1.37
2022-12-20T21:02:06.552Z,1.40
2022-12-20T21:04:33.263Z,1.30
2022-12-20T21:06:59.898Z,1.30
2022-12-20T21:09:26.580Z,1.40
2022-12-20T21:11:53.248Z,1.40
2022-12-20T21:14:37.559Z,1.40
2022-12-20T21:17:06.731Z,1.30
2022-12-20T21:19:33.345Z,1.20
2022-12-20T21:21:59.968Z,1.23
2022-12-20T21:24:26.590Z,1.13
2022-12-20T21:27:18.969Z,1.40
2022-12-20T21:30:03.116Z,1.30
2022-12-20T21:32:31.052Z,1.27
2022-12-20T21:34:59.383Z,1.23
2022-12-20T21:37:26.314Z,1.30
2022-12-20T21:39:52.932Z,1.20
2022-12-20T21:42:19.521Z,1.20
2022-12-20T21:44:46.126Z,0.60
2022-12-20T21:47:12.759Z,1.00
2022-12-20T21:49:39.387Z,0.80
2022-12-20T21:52:06.042Z,1.00
2022-12-20T21:54:32.679Z,0.87
2022-12-20T21:56:59.784Z,0.80
2022-12-20T21:59:27.288Z,0.90
2022-12-20T22:01:54.437Z,0.80
2022-12-20T22:04:21.222Z,0.73
2022-12-20T22:06:47.889Z,0.73
2022-12-20T22:09:16.748Z,0.73
2022-12-20T22:11:43.342Z,0.73
2022-12-20T22:14:11.483Z,0.77
2022-12-20T22:16:38.262Z,0.70
2022-12-20T22:19:04.972Z,0.70
2022-12-20T22:21:32.726Z,0.60
2022-12-20T22:23:59.966Z,0.83
2022-12-20T22:26:28.011Z,0.60
2022-12-20T22:28:56.436Z,0.57
2022-12-20T22:31:24.097Z,0.57
2022-12-20T22:33:52.072Z,0.40
2022-12-20T22:36:18.943Z,0.40
2022-12-20T22:38:45.861Z,0.40
2022-12-20T22:41:17.289Z,0.50
2022-12-20T22:43:44.582Z,0.50
2022-12-20T22:46:11.692Z,0.60
2022-12-20T22:48:38.874Z,0.40
2022-12-20T22:51:08.463Z,0.40
2022-12-20T22:53:35.307Z,0.37
2022-12-20T22:56:02.398Z,0.40
2022-12-20T22:58:29.050Z,0.40
2022-12-20T23:00:59.574Z,0.40
2022-12-20T23:03:26.592Z,0.40
2022-12-20T23:06:00.645Z,0.50
2022-12-20T23:08:29.434Z,0.37
2022-12-20T23:11:14.544Z,0.30
2022-12-20T23:14:00.199Z,0.30
2022-12-20T23:16:26.961Z,0.30
2022-12-20T23:18:57.084Z,0.40
2022-12-20T23:21:42.584Z,0.50
2022-12-20T23:24:09.594Z,0.37
2022-12-20T23:26:36.929Z,0.30
2022-12-20T23:29:05.467Z,0.30
2022-12-20T23:31:32.314Z,0.30
2022-12-20T23:33:59.027Z,0.20
2022-12-20T23:36:25.776Z,0.20
2022-12-20T23:38:52.430Z,0.30
2022-12-20T23:41:19.120Z,0.30
2022-12-20T23:43:45.729Z,0.20
2022-12-20T23:46:14.420Z,0.23
2022-12-20T23:48:41.403Z,0.33
2022-12-20T23:51:08.095Z,0.23
2022-12-20T23:53:34.712Z,0.40
2022-12-20T23:56:15.905Z,0.30
2022-12-20T23:58:43.132Z,0.30
