createdAt,value
2018-02-11T00:03:55.055Z,63.00
2018-02-11T00:08:45.945Z,62.90
2018-02-11T00:13:37.581Z,63.00
2018-02-11T00:18:29.212Z,63.60
2018-02-11T00:23:20.095Z,63.00
2018-02-11T00:28:10.980Z,63.00
2018-02-11T00:33:01.898Z,63.00
2018-02-11T00:37:58.990Z,63.00
2018-02-11T00:42:50.037Z,63.00
2018-02-11T00:47:40.968Z,62.90
2018-02-11T00:52:31.948Z,63.10
2018-02-11T00:57:22.841Z,63.00
2018-02-11T01:02:13.830Z,62.90
2018-02-11T01:07:05.467Z,63.00
2018-02-11T01:11:57.143Z,63.00
2018-02-11T01:16:48.103Z,63.00
2018-02-11T01:21:39.033Z,63.00
2018-02-11T01:26:30.060Z,63.00
2018-02-11T01:31:21.737Z,63.20
2018-02-11T01:36:12.707Z,63.00
2018-02-11T01:41:03.744Z,63.20
2018-02-11T01:45:55.462Z,63.20
2018-02-11T01:50:46.563Z,63.10
2018-02-11T01:55:37.493Z,63.10
2018-02-11T02:00:28.407Z,63.20
2018-02-11T02:05:19.359Z,63.20
2018-02-11T02:10:11.011Z,63.30
2018-02-11T02:15:02.694Z,63.30
2018-02-11T02:19:53.607Z,63.20
2018-02-11T02:24:44.544Z,63.20
2018-02-11T02:29:35.486Z,63.20
2018-02-11T02:34:27.401Z,63.40
2018-02-11T02:39:18.307Z,63.40
2018-02-11T02:44:09.212Z,63.30
2018-02-11T02:49:00.131Z,63.40
2018-02-11T02:53:51.092Z,63.20
2018-02-11T02:58:42.008Z,63.40
2018-02-11T03:03:32.954Z,63.60
2018-02-11T03:08:25.288Z,63.60
2018-02-11T03:13:16.210Z,63.60
2018-02-11T03:18:07.123Z,63.70
2018-02-11T03:22:58.032Z,63.70
2018-02-11T03:27:48.935Z,63.60
2018-02-11T03:32:39.839Z,63.70
2018-02-11T03:37:30.760Z,63.60
2018-02-11T03:42:21.713Z,63.70
2018-02-11T03:47:12.619Z,63.80
2018-02-11T03:52:03.527Z,63.70
2018-02-11T03:56:54.447Z,63.70
2018-02-11T04:01:45.359Z,63.70
2018-02-11T04:06:36.272Z,63.50
2018-02-11T04:11:27.211Z,63.30
2018-02-11T04:16:18.859Z,63.20
2018-02-11T04:21:09.867Z,63.20
2018-02-11T04:26:00.784Z,63.30
2018-02-11T04:30:51.704Z,63.50
2018-02-11T04:35:42.755Z,63.70
2018-02-11T04:40:34.402Z,64.30
2018-02-11T04:45:26.053Z,64.30
2018-02-11T04:50:16.963Z,64.20
2018-02-11T04:55:07.870Z,64.20
2018-02-11T04:59:59.565Z,64.40
2018-02-11T05:04:50.583Z,64.40
2018-02-11T05:09:41.509Z,64.40
2018-02-11T05:14:32.415Z,64.70
2018-02-11T05:19:23.351Z,64.70
2018-02-11T05:24:14.271Z,64.60
2018-02-11T05:29:05.226Z,64.60
2018-02-11T05:33:56.922Z,64.40
2018-02-11T05:38:47.856Z,64.40
2018-02-11T05:43:38.883Z,64.20
2018-02-11T05:48:30.548Z,64.20
2018-02-11T05:53:21.536Z,64.20
2018-02-11T05:58:12.451Z,64.20
2018-02-11T06:03:03.474Z,64.90
2018-02-11T06:07:54.388Z,64.40
2018-02-11T06:12:45.340Z,64.60
2018-02-11T06:17:36.251Z,64.60
2018-02-11T06:22:27.903Z,64.70
2018-02-11T06:27:18.806Z,64.70
2018-02-11T06:32:10.459Z,65.10
2018-02-11T06:37:01.384Z,65.00
2018-02-11T06:41:52.343Z,65.20
2018-02-11T06:46:43.275Z,65.20
2018-02-11T06:51:34.279Z,65.10
2018-02-11T06:56:25.187Z,65.20
2018-02-11T07:01:16.118Z,65.30
2018-02-11T07:06:07.023Z,65.40
2018-02-11T07:10:57.943Z,65.20
2018-02-11T07:15:48.873Z,65.40
2018-02-11T07:20:39.798Z,65.30
2018-02-11T07:25:30.707Z,65.40
2018-02-11T07:30:21.620Z,65.30
2018-02-11T07:35:13.267Z,65.30
2018-02-11T07:40:04.193Z,65.30
2018-02-11T07:44:55.214Z,65.30
2018-02-11T07:49:46.115Z,65.30
2018-02-11T07:54:37.020Z,65.20
2018-02-11T07:59:27.938Z,65.10
2018-02-11T08:04:18.855Z,64.90
2018-02-11T08:09:09.819Z,64.80
2018-02-11T08:14:01.479Z,64.80
2018-02-11T08:18:53.471Z,64.70
2018-02-11T08:23:44.378Z,64.70
2018-02-11T08:28:35.328Z,64.70
2018-02-11T08:33:26.235Z,64.80
2018-02-11T08:38:17.144Z,64.80
2018-02-11T08:43:08.047Z,64.80
2018-02-11T08:47:58.980Z,64.70
2018-02-11T08:52:50.003Z,64.60
2018-02-11T08:57:40.931Z,64.40
2018-02-11T09:02:31.847Z,64.30
2018-02-11T09:07:22.765Z,64.30
2018-02-11T09:12:13.779Z,64.10
2018-02-11T09:17:04.691Z,64.10
2018-02-11T09:21:55.618Z,64.00
2018-02-11T09:26:46.533Z,63.90
2018-02-11T09:31:38.282Z,63.70
2018-02-11T09:36:29.186Z,63.70
2018-02-11T09:41:20.137Z,63.50
2018-02-11T09:46:11.866Z,63.20
2018-02-11T09:51:02.824Z,63.10
2018-02-11T09:55:53.776Z,62.90
2018-02-11T10:00:44.731Z,62.50
2018-02-11T10:05:36.447Z,62.20
2018-02-11T10:10:27.379Z,62.20
2018-02-11T10:15:18.303Z,62.20
2018-02-11T10:20:09.302Z,62.00
2018-02-11T10:25:00.211Z,62.50
2018-02-11T10:29:51.137Z,61.50
2018-02-11T10:34:42.043Z,61.30
2018-02-11T10:39:33.003Z,61.00
2018-02-11T10:44:24.685Z,60.70
2018-02-11T10:49:15.639Z,60.60
2018-02-11T10:54:06.547Z,60.40
2018-02-11T10:58:57.479Z,60.00
2018-02-11T11:03:48.492Z,60.30
2018-02-11T11:08:39.433Z,60.70
2018-02-11T11:13:31.165Z,61.40
2018-02-11T11:18:22.364Z,61.30
2018-02-11T11:23:13.276Z,61.70
2018-02-11T11:28:04.240Z,62.00
2018-02-11T11:32:55.956Z,62.10
2018-02-11T11:37:47.230Z,62.10
2018-02-11T11:42:38.167Z,61.90
2018-02-11T11:47:29.111Z,61.90
2018-02-11T11:52:20.015Z,61.70
2018-02-11T11:57:10.959Z,61.60
2018-02-11T12:02:01.992Z,61.50
2018-02-11T12:06:53.723Z,61.20
2018-02-11T12:11:44.752Z,61.20
2018-02-11T12:16:36.394Z,62.10
2018-02-11T12:21:28.099Z,61.90
2018-02-11T12:26:19.747Z,62.30
2018-02-11T12:31:11.395Z,62.20
2018-02-11T12:36:03.111Z,62.90
2018-02-11T12:40:54.027Z,62.80
2018-02-11T12:45:44.957Z,63.10
2018-02-11T12:50:35.917Z,63.40
2018-02-11T12:55:26.816Z,63.70
2018-02-11T13:00:18.548Z,64.20
2018-02-11T13:05:10.235Z,64.40
2018-02-11T13:10:01.411Z,64.40
2018-02-11T13:14:52.071Z,64.30
2018-02-11T13:19:42.982Z,64.50
2018-02-11T13:24:33.886Z,64.60
2018-02-11T13:29:24.847Z,64.90
2018-02-11T13:34:15.756Z,65.10
2018-02-11T13:39:06.659Z,65.20
2018-02-11T13:43:57.564Z,65.30
2018-02-11T13:48:48.477Z,65.40
2018-02-11T13:53:39.384Z,65.70
2018-02-11T13:58:31.040Z,65.90
2018-02-11T14:03:22.005Z,65.90
2018-02-11T14:08:12.913Z,65.90
2018-02-11T14:13:03.851Z,66.10
2018-02-11T14:17:54.787Z,66.10
2018-02-11T14:22:46.439Z,66.30
2018-02-11T14:27:37.407Z,66.20
2018-02-11T14:32:28.348Z,66.20
2018-02-11T14:37:20.028Z,66.40
2018-02-11T14:42:10.944Z,66.40
2018-02-11T14:47:01.865Z,66.50
2018-02-11T14:51:52.841Z,66.50
2018-02-11T14:56:43.709Z,66.70
2018-02-11T15:01:34.620Z,66.60
2018-02-11T15:06:25.527Z,66.80
2018-02-11T15:11:16.444Z,66.90
2018-02-11T15:16:07.364Z,66.90
2018-02-11T15:20:58.272Z,66.80
2018-02-11T15:25:49.187Z,66.90
2018-02-11T15:30:40.116Z,67.10
2018-02-11T15:35:31.028Z,67.10
2018-02-11T15:40:21.951Z,67.20
2018-02-11T15:45:12.892Z,67.30
2018-02-11T15:50:03.802Z,67.40
2018-02-11T15:54:54.759Z,67.40
2018-02-11T15:59:45.671Z,67.50
2018-02-11T16:04:36.574Z,67.60
2018-02-11T16:09:27.486Z,67.60
2018-02-11T16:14:18.391Z,67.70
2018-02-11T16:19:09.294Z,67.70
2018-02-11T16:24:00.237Z,67.60
2018-02-11T16:28:51.143Z,67.70
2018-02-11T16:33:42.084Z,67.60
2018-02-11T16:38:33.016Z,67.60
2018-02-11T16:43:23.934Z,67.70
2018-02-11T16:48:14.843Z,67.50
2018-02-11T16:53:05.797Z,67.60
2018-02-11T16:57:56.720Z,67.60
2018-02-11T17:02:48.381Z,67.90
2018-02-11T17:07:39.283Z,67.80
2018-02-11T17:12:30.941Z,67.80
2018-02-11T17:17:21.880Z,67.80
2018-02-11T17:22:12.784Z,67.80
2018-02-11T17:27:03.698Z,68.50
2018-02-11T17:31:54.620Z,67.90
2018-02-11T17:36:45.576Z,67.90
2018-02-11T17:41:36.487Z,67.80
2018-02-11T17:46:27.399Z,67.80
2018-02-11T17:51:19.067Z,67.70
2018-02-11T17:56:10.067Z,67.70
2018-02-11T18:01:00.986Z,67.60
2018-02-11T18:05:51.895Z,67.60
2018-02-11T18:10:42.800Z,67.60
2018-02-11T18:15:33.710Z,67.50
2018-02-11T18:20:24.615Z,67.40
2018-02-11T18:25:15.588Z,67.40
2018-02-11T18:30:06.514Z,67.30
2018-02-11T18:34:57.425Z,67.90
2018-02-11T18:39:48.353Z,67.40
2018-02-11T18:44:39.256Z,67.30
2018-02-11T18:49:30.164Z,67.30
2018-02-11T18:54:21.096Z,67.30
2018-02-11T18:59:12.028Z,67.40
2018-02-11T19:04:02.933Z,67.40
2018-02-11T19:08:53.863Z,67.20
2018-02-11T19:13:44.866Z,67.20
2018-02-11T19:18:36.506Z,67.30
2018-02-11T19:23:27.425Z,67.20
2018-02-11T19:28:18.372Z,67.30
2018-02-11T19:33:10.018Z,67.20
2018-02-11T19:38:01.715Z,67.10
2018-02-11T19:42:52.657Z,67.10
2018-02-11T19:47:44.304Z,67.00
2018-02-11T19:52:36.007Z,67.00
2018-02-11T19:57:26.939Z,67.00
2018-02-11T20:02:17.972Z,66.90
2018-02-11T20:07:09.618Z,66.70
2018-02-11T20:12:01.315Z,66.60
2018-02-11T20:16:52.215Z,67.10
2018-02-11T20:21:43.118Z,66.70
2018-02-11T20:26:34.024Z,66.60
2018-02-11T20:31:24.987Z,66.50
2018-02-11T20:36:15.912Z,66.60
2018-02-11T20:41:06.822Z,66.40
2018-02-11T20:45:57.727Z,66.40
2018-02-11T20:50:48.678Z,66.40
2018-02-11T20:55:39.691Z,66.50
2018-02-11T21:00:30.726Z,66.30
2018-02-11T21:05:21.644Z,66.30
2018-02-11T21:10:12.679Z,66.70
2018-02-11T21:15:04.407Z,66.30
2018-02-11T21:19:56.047Z,66.30
2018-02-11T21:24:47.721Z,66.30
2018-02-11T21:29:38.618Z,66.30
2018-02-11T21:34:29.527Z,66.30
2018-02-11T21:39:21.232Z,66.10
2018-02-11T21:44:12.155Z,66.00
2018-02-11T21:49:03.170Z,66.00
2018-02-11T21:53:54.071Z,66.00
2018-02-11T21:58:44.963Z,65.90
2018-02-11T22:03:35.871Z,65.90
2018-02-11T22:08:26.797Z,66.00
2018-02-11T22:13:17.762Z,65.90
2018-02-11T22:18:08.658Z,65.70
2018-02-11T22:22:59.599Z,65.80
2018-02-11T22:27:50.514Z,65.80
2018-02-11T22:32:41.439Z,65.90
2018-02-11T22:37:32.463Z,65.90
2018-02-11T22:42:23.387Z,66.10
2018-02-11T22:47:14.403Z,66.10
2018-02-11T22:52:05.424Z,66.20
2018-02-11T22:56:56.450Z,66.30
2018-02-11T23:01:47.363Z,66.30
2018-02-11T23:06:38.266Z,66.20
2018-02-11T23:11:29.923Z,66.30
2018-02-11T23:16:20.839Z,66.20
2018-02-11T23:21:11.768Z,66.30
2018-02-11T23:26:03.444Z,66.40
2018-02-11T23:30:54.356Z,66.20
2018-02-11T23:35:45.336Z,66.20
2018-02-11T23:40:36.250Z,66.30
2018-02-11T23:45:27.263Z,66.40
2018-02-11T23:50:18.172Z,66.50
2018-02-11T23:55:09.087Z,66.40
2018-02-11T23:59:59.987Z,66.40
