createdAt,value
2023-04-15T00:24:48.723Z,74.11
2023-04-15T00:53:29.121Z,77.57
2023-04-15T01:22:10.751Z,77.3
2023-04-15T01:50:51.570Z,76.77
2023-04-15T02:19:32.245Z,77.92
2023-04-15T02:48:13.921Z,79.32
2023-04-15T03:16:58.235Z,78.5
2023-04-15T03:45:34.379Z,79.67
2023-04-15T04:14:15.927Z,81.76
2023-04-15T04:43:01.682Z,79.76
2023-04-15T05:11:38.036Z,80.1
2023-04-15T05:40:22.837Z,78.64
2023-04-15T06:08:58.496Z,78.16
2023-04-15T06:37:40.635Z,77.92
2023-04-15T07:06:23.415Z,54.64
2023-04-15T07:35:16.789Z,41.11
2023-04-15T08:03:37.834Z,58.23
2023-04-15T08:31:56.071Z,58.31
2023-04-15T09:00:24.531Z,55.88
2023-04-15T09:28:53.986Z,53.02
2023-04-15T09:57:27.761Z,53.11
2023-04-15T10:25:57.015Z,53.56
2023-04-15T10:54:37.248Z,52.19
2023-04-15T11:23:15.706Z,50.78
2023-04-15T11:51:25.244Z,46.11
2023-04-15T12:20:06.098Z,37.43
2023-04-15T12:48:46.949Z,37.28
2023-04-15T13:17:26.889Z,34.3
2023-04-15T13:45:42.979Z,37.11
2023-04-15T14:14:24.471Z,38.82
2023-04-15T14:42:35.868Z,40.61
2023-04-15T15:39:45.580Z,44.13
2023-04-15T16:07:56.887Z,44.26
2023-04-15T16:36:05.150Z,39.54
2023-04-15T17:04:42.012Z,42.84
2023-04-15T17:33:53.012Z,52.9
2023-04-15T18:01:26.918Z,51.75
2023-04-15T18:29:51.548Z,61.54
2023-04-15T18:58:26.523Z,67.47
2023-04-15T19:26:54.786Z,70.63
2023-04-15T19:55:21.796Z,76.76
2023-04-15T20:23:57.298Z,80.67
2023-04-15T20:52:29.438Z,83.91
2023-04-15T21:20:51.101Z,87.48
2023-04-15T21:49:30.979Z,86.09
2023-04-15T22:18:05.429Z,87.19
2023-04-15T22:46:39.878Z,90.04
2023-04-15T23:15:22.668Z,91.82
2023-04-15T23:43:37.977Z,94.07
