createdAt,value
2018-06-05T09:03:04.049Z,48.30
2018-06-05T09:05:33.388Z,84.30
2018-06-05T09:08:06.973Z,84.40
2018-06-05T09:13:22.890Z,84.10
2018-06-05T09:18:35.469Z,83.30
2018-06-05T09:21:07.019Z,84.10
2018-06-05T09:23:35.833Z,83.10
2018-06-05T09:26:07.966Z,82.60
2018-06-05T09:31:33.849Z,82.50
2018-06-05T09:34:06.549Z,82.10
2018-06-05T09:39:33.731Z,81.50
2018-06-05T09:42:06.909Z,80.90
2018-06-05T09:44:34.760Z,81.10
2018-06-05T09:47:05.695Z,79.80
2018-06-05T09:49:33.693Z,80.40
2018-06-05T09:52:06.837Z,79.60
2018-06-05T09:54:35.901Z,78.80
2018-06-05T10:00:09.400Z,79.50
2018-06-05T10:02:37.303Z,78.90
2018-06-05T10:05:05.469Z,78.40
2018-06-05T10:07:36.807Z,77.30
2018-06-05T10:10:05.022Z,77.00
2018-06-05T10:12:34.301Z,76.30
2018-06-05T10:15:02.126Z,75.90
2018-06-05T10:20:06.769Z,76.30
2018-06-05T10:22:34.973Z,77.20
2018-06-05T10:25:02.874Z,75.00
2018-06-05T10:27:30.684Z,74.10
2018-06-05T10:30:04.720Z,73.80
2018-06-05T10:32:32.446Z,72.30
2018-06-05T10:35:00.487Z,73.50
2018-06-05T10:37:28.530Z,73.30
2018-06-05T10:39:56.218Z,73.00
2018-06-05T10:42:23.978Z,73.20
2018-06-05T10:47:35.938Z,71.30
2018-06-05T10:50:05.653Z,70.80
2018-06-05T10:55:05.066Z,69.20
2018-06-05T11:00:31.081Z,67.50
2018-06-05T11:03:02.925Z,68.10
2018-06-05T11:05:31.663Z,68.00
2018-06-05T11:08:05.923Z,67.00
2018-06-05T11:10:36.814Z,68.00
2018-06-05T11:13:05.290Z,66.20
2018-06-05T11:18:19.766Z,66.20
2018-06-05T11:20:52.968Z,67.40
2018-06-05T11:23:20.993Z,68.70
2018-06-05T11:25:55.653Z,67.50
2018-06-05T11:28:23.466Z,67.20
2018-06-05T11:30:51.374Z,67.20
2018-06-05T11:33:35.082Z,67.40
2018-06-05T11:36:05.490Z,68.10
2018-06-05T11:38:38.556Z,67.30
2018-06-05T11:41:06.874Z,65.60
2018-06-05T11:43:35.527Z,66.30
2018-06-05T11:46:05.190Z,66.30
2018-06-05T11:49:03.740Z,65.20
2018-06-05T11:51:33.992Z,64.20
2018-06-05T11:54:04.447Z,63.60
2018-06-05T11:56:34.845Z,63.40
2018-06-05T11:59:34.201Z,64.60
2018-06-05T12:02:05.547Z,62.70
2018-06-05T12:04:34.581Z,62.00
2018-06-05T12:07:05.685Z,62.80
2018-06-05T12:09:36.409Z,63.90
2018-06-05T12:12:05.797Z,62.40
2018-06-05T12:14:43.783Z,62.90
2018-06-05T12:17:35.157Z,61.80
2018-06-05T12:20:33.985Z,60.50
2018-06-05T12:23:02.749Z,61.70
2018-06-05T12:28:02.441Z,59.80
2018-06-05T12:30:37.610Z,60.20
2018-06-05T12:33:05.474Z,61.10
2018-06-05T12:41:01.498Z,58.90
2018-06-05T12:43:32.397Z,58.30
2018-06-05T12:55:22.757Z,54.10
2018-06-05T12:58:35.409Z,54.00
2018-06-05T13:01:11.714Z,55.40
2018-06-05T13:06:36.380Z,53.40
2018-06-05T13:09:06.179Z,52.60
2018-06-05T13:14:21.120Z,54.50
2018-06-05T13:16:52.063Z,54.60
2018-06-05T13:34:08.789Z,53.80
2018-06-05T16:49:30.836Z,56.00
2018-06-05T16:52:36.117Z,56.00
2018-06-05T17:09:36.521Z,57.80
2018-06-05T17:12:05.330Z,57.50
2018-06-05T17:18:37.012Z,59.00
