createdAt,value
2023-05-10T00:01:59.925Z,2.00
2023-05-10T00:04:28.447Z,2.38
2023-05-10T00:06:55.821Z,2.47
2023-05-10T00:09:22.330Z,2.10
2023-05-10T00:11:48.797Z,2.10
2023-05-10T00:14:15.457Z,2.25
2023-05-10T00:16:42.007Z,2.08
2023-05-10T00:19:08.583Z,1.90
2023-05-10T00:21:35.038Z,1.70
2023-05-10T00:24:01.474Z,1.60
2023-05-10T00:26:27.910Z,1.70
2023-05-10T00:28:54.311Z,1.55
2023-05-10T00:31:20.833Z,1.02
2023-05-10T00:33:47.289Z,1.20
2023-05-10T00:36:13.720Z,0.90
2023-05-10T00:38:40.195Z,0.88
2023-05-10T00:41:06.675Z,0.73
2023-05-10T00:43:33.170Z,0.95
2023-05-10T00:45:59.598Z,0.80
2023-05-10T00:48:26.171Z,0.80
2023-05-10T00:50:52.804Z,0.82
2023-05-10T00:53:20.018Z,1.10
2023-05-10T00:55:46.585Z,1.00
2023-05-10T00:58:13.284Z,0.98
2023-05-10T01:00:43.271Z,0.93
2023-05-10T01:03:10.588Z,0.90
2023-05-10T01:05:37.038Z,1.10
2023-05-10T01:08:03.760Z,1.00
2023-05-10T01:10:30.702Z,1.17
2023-05-10T01:12:57.907Z,0.88
2023-05-10T01:15:24.792Z,0.98
2023-05-10T01:17:52.682Z,0.90
2023-05-10T01:20:19.475Z,0.73
2023-05-10T01:22:46.245Z,1.00
2023-05-10T01:25:23.303Z,0.60
2023-05-10T01:28:17.015Z,0.60
2023-05-10T01:31:08.387Z,0.73
2023-05-10T01:33:57.215Z,0.77
2023-05-10T01:36:52.177Z,0.80
2023-05-10T01:39:26.977Z,0.90
2023-05-10T01:42:05.180Z,0.63
2023-05-10T01:44:46.546Z,0.50
2023-05-10T01:47:18.158Z,0.50
2023-05-10T01:49:51.280Z,0.60
2023-05-10T01:52:20.783Z,0.88
2023-05-10T01:54:56.837Z,0.40
2023-05-10T01:57:28.789Z,0.60
2023-05-10T01:59:56.152Z,0.65
2023-05-10T02:02:23.846Z,0.60
2023-05-10T02:04:53.509Z,0.75
2023-05-10T02:07:21.078Z,0.50
2023-05-10T02:12:17.011Z,0.80
2023-05-10T02:14:45.133Z,0.80
2023-05-10T02:17:13.022Z,0.90
2023-05-10T02:19:41.727Z,0.90
2023-05-10T02:22:09.902Z,0.90
2023-05-10T02:24:39.610Z,0.85
2023-05-10T02:27:07.818Z,0.90
2023-05-10T02:29:35.218Z,0.90
2023-05-10T02:32:03.390Z,0.80
2023-05-10T02:34:30.929Z,0.90
2023-05-10T02:36:57.839Z,0.77
2023-05-10T02:39:26.170Z,1.10
2023-05-10T02:41:53.980Z,1.13
2023-05-10T02:44:21.490Z,0.90
2023-05-10T02:46:48.118Z,0.90
2023-05-10T02:49:15.203Z,0.93
2023-05-10T02:51:48.552Z,1.17
2023-05-10T02:54:25.422Z,1.10
2023-05-10T02:56:57.570Z,1.13
2023-05-10T02:59:24.392Z,1.27
2023-05-10T03:01:51.165Z,1.20
2023-05-10T03:04:17.763Z,1.20
2023-05-10T03:06:44.840Z,1.40
2023-05-10T03:09:13.532Z,1.20
2023-05-10T03:12:13.910Z,1.30
2023-05-10T03:14:53.935Z,1.38
2023-05-10T03:17:26.534Z,1.45
2023-05-10T03:19:58.808Z,1.50
2023-05-10T03:22:35.295Z,1.40
2023-05-10T03:25:07.047Z,1.30
2023-05-10T03:27:35.086Z,1.60
2023-05-10T03:30:03.903Z,1.60
2023-05-10T03:32:33.113Z,1.50
2023-05-10T03:34:59.533Z,1.40
2023-05-10T03:37:25.892Z,1.73
2023-05-10T03:39:52.358Z,1.60
2023-05-10T03:42:19.416Z,1.45
2023-05-10T03:44:45.964Z,1.40
2023-05-10T03:47:12.437Z,1.90
2023-05-10T03:49:38.926Z,1.60
2023-05-10T03:52:06.308Z,1.60
2023-05-10T03:54:33.264Z,1.48
2023-05-10T03:56:59.762Z,1.63
2023-05-10T03:59:26.151Z,1.50
2023-05-10T04:01:52.901Z,1.60
2023-05-10T04:04:19.763Z,1.73
2023-05-10T04:06:46.463Z,1.65
2023-05-10T04:09:13.058Z,1.70
2023-05-10T04:11:39.527Z,1.80
2023-05-10T04:14:06.058Z,1.77
2023-05-10T04:16:32.618Z,1.50
2023-05-10T04:18:59.102Z,1.45
2023-05-10T04:21:25.718Z,1.60
2023-05-10T04:23:52.148Z,1.52
2023-05-10T04:26:18.556Z,1.60
2023-05-10T04:28:44.969Z,1.40
2023-05-10T04:31:11.484Z,2.05
2023-05-10T04:33:38.106Z,1.52
2023-05-10T04:36:05.009Z,1.90
2023-05-10T04:38:31.522Z,1.88
2023-05-10T04:41:08.615Z,1.73
2023-05-10T04:43:35.952Z,1.98
2023-05-10T04:46:02.550Z,1.92
2023-05-10T04:48:29.097Z,1.90
2023-05-10T04:50:55.830Z,2.00
2023-05-10T04:53:22.286Z,2.20
2023-05-10T04:55:49.028Z,2.15
2023-05-10T04:58:15.856Z,2.00
2023-05-10T05:00:42.712Z,2.20
2023-05-10T05:03:09.403Z,2.05
2023-05-10T05:05:35.898Z,1.80
2023-05-10T05:08:02.329Z,1.90
2023-05-10T05:10:28.989Z,1.90
2023-05-10T05:12:55.513Z,1.50
2023-05-10T05:15:22.007Z,1.50
2023-05-10T05:17:48.498Z,1.80
2023-05-10T05:20:15.892Z,1.40
2023-05-10T05:25:09.193Z,1.45
2023-05-10T05:27:35.598Z,1.35
2023-05-10T05:30:02.091Z,1.60
2023-05-10T05:32:28.711Z,1.50
2023-05-10T05:34:55.189Z,1.58
2023-05-10T05:37:22.928Z,1.65
2023-05-10T05:39:49.571Z,2.00
2023-05-10T05:42:17.457Z,1.63
2023-05-10T05:44:43.966Z,1.90
2023-05-10T05:47:10.674Z,1.80
2023-05-10T05:49:37.336Z,2.00
2023-05-10T05:52:05.082Z,1.80
2023-05-10T05:54:32.423Z,1.92
2023-05-10T05:57:01.195Z,1.98
2023-05-10T05:59:28.532Z,2.20
2023-05-10T06:01:55.153Z,2.03
2023-05-10T06:04:21.699Z,2.13
2023-05-10T06:06:48.241Z,1.92
2023-05-10T06:09:14.703Z,1.90
2023-05-10T06:11:41.504Z,2.00
2023-05-10T06:14:08.845Z,1.80
2023-05-10T06:16:35.648Z,1.83
2023-05-10T06:19:02.339Z,2.33
2023-05-10T06:21:28.817Z,1.70
2023-05-10T06:23:55.635Z,1.70
2023-05-10T06:26:22.182Z,1.73
2023-05-10T06:28:48.980Z,1.75
2023-05-10T06:31:15.470Z,1.55
2023-05-10T06:33:41.982Z,1.70
2023-05-10T06:36:08.429Z,1.83
2023-05-10T06:38:34.886Z,1.65
2023-05-10T06:41:01.739Z,1.70
2023-05-10T06:43:29.550Z,1.60
2023-05-10T06:45:56.031Z,1.63
2023-05-10T06:48:22.681Z,2.38
2023-05-10T06:50:49.405Z,1.58
2023-05-10T06:53:16.353Z,1.42
2023-05-10T06:55:42.790Z,1.50
2023-05-10T06:58:09.194Z,1.70
2023-05-10T07:00:35.847Z,2.03
2023-05-10T07:03:02.424Z,1.70
2023-05-10T07:05:29.242Z,1.73
2023-05-10T07:07:55.673Z,1.17
2023-05-10T07:10:22.231Z,1.40
2023-05-10T07:12:48.776Z,1.25
2023-05-10T07:15:15.469Z,1.20
2023-05-10T07:17:44.844Z,1.00
2023-05-10T07:20:12.867Z,1.20
2023-05-10T07:22:39.454Z,1.15
2023-05-10T07:25:06.418Z,1.40
2023-05-10T07:27:33.560Z,1.10
2023-05-10T07:30:00.105Z,1.30
2023-05-10T07:32:26.836Z,1.20
2023-05-10T07:34:53.342Z,1.27
2023-05-10T07:37:19.881Z,1.05
2023-05-10T07:39:46.392Z,1.40
2023-05-10T07:42:12.795Z,1.20
2023-05-10T07:44:39.241Z,1.10
2023-05-10T07:47:05.673Z,1.17
2023-05-10T07:49:32.487Z,1.33
2023-05-10T07:51:59.000Z,1.20
2023-05-10T07:54:25.746Z,1.45
2023-05-10T07:56:52.211Z,1.10
2023-05-10T07:59:18.903Z,1.30
2023-05-10T08:01:46.186Z,1.30
2023-05-10T08:04:12.896Z,0.90
2023-05-10T08:06:40.677Z,0.90
2023-05-10T08:09:07.352Z,0.90
2023-05-10T08:11:35.012Z,0.80
2023-05-10T08:14:01.756Z,1.05
2023-05-10T08:16:28.564Z,0.98
2023-05-10T08:18:56.574Z,0.90
2023-05-10T08:21:23.155Z,0.90
2023-05-10T08:23:50.116Z,0.90
2023-05-10T08:26:16.607Z,0.98
2023-05-10T08:28:43.159Z,0.90
2023-05-10T08:31:09.700Z,0.80
2023-05-10T08:33:36.243Z,0.70
2023-05-10T08:36:02.693Z,0.80
2023-05-10T08:38:29.187Z,0.82
2023-05-10T08:40:59.552Z,0.73
2023-05-10T08:43:29.616Z,0.93
2023-05-10T08:45:57.720Z,0.80
2023-05-10T08:48:25.986Z,0.70
2023-05-10T08:50:56.113Z,0.77
2023-05-10T08:53:27.674Z,0.60
2023-05-10T08:55:54.383Z,0.52
2023-05-10T08:58:21.314Z,0.60
2023-05-10T09:00:49.687Z,0.50
2023-05-10T09:03:16.646Z,0.70
2023-05-10T09:05:43.534Z,0.65
2023-05-10T09:08:10.580Z,0.60
2023-05-10T09:10:38.705Z,0.60
2023-05-10T09:13:05.668Z,0.50
2023-05-10T09:15:32.337Z,0.82
2023-05-10T09:18:00.424Z,0.50
2023-05-10T09:20:26.971Z,0.60
2023-05-10T09:22:53.382Z,0.68
2023-05-10T09:25:20.628Z,0.38
2023-05-10T09:30:26.265Z,0.50
2023-05-10T09:32:53.749Z,0.50
2023-05-10T09:35:22.751Z,0.47
2023-05-10T09:37:52.050Z,0.60
2023-05-10T09:40:20.498Z,0.60
2023-05-10T09:42:55.313Z,0.50
2023-05-10T09:45:23.007Z,0.40
2023-05-10T09:47:49.611Z,0.40
2023-05-10T09:50:16.080Z,0.40
2023-05-10T09:52:48.696Z,0.57
2023-05-10T09:55:16.663Z,0.40
2023-05-10T09:57:43.414Z,0.50
2023-05-10T10:00:14.097Z,0.40
2023-05-10T10:02:41.347Z,0.70
2023-05-10T10:07:35.359Z,0.60
2023-05-10T10:12:28.595Z,0.60
2023-05-10T10:14:56.228Z,0.80
2023-05-10T10:17:23.099Z,0.60
2023-05-10T10:19:50.075Z,0.70
2023-05-10T10:22:17.901Z,0.70
2023-05-10T10:24:44.387Z,0.70
2023-05-10T10:27:37.828Z,0.80
2023-05-10T10:30:30.686Z,0.60
2023-05-10T10:33:35.094Z,0.60
2023-05-10T10:36:03.598Z,0.70
2023-05-10T10:39:00.302Z,0.90
2023-05-10T10:41:36.867Z,0.70
2023-05-10T10:44:31.657Z,0.60
2023-05-10T10:47:29.959Z,0.55
2023-05-10T10:49:59.478Z,0.70
2023-05-10T10:52:41.865Z,0.73
2023-05-10T10:55:10.417Z,0.73
2023-05-10T10:57:52.686Z,1.00
2023-05-10T11:00:32.365Z,0.57
2023-05-10T11:03:09.773Z,0.40
2023-05-10T11:05:49.067Z,0.40
2023-05-10T11:08:17.422Z,0.50
2023-05-10T11:11:03.104Z,1.02
2023-05-10T11:13:30.657Z,0.93
2023-05-10T11:16:00.142Z,0.55
2023-05-10T11:18:29.569Z,0.52
2023-05-10T11:21:03.665Z,0.40
2023-05-10T11:23:48.542Z,0.47
2023-05-10T11:26:15.448Z,0.50
2023-05-10T11:28:49.275Z,0.52
2023-05-10T11:31:17.468Z,0.60
2023-05-10T11:33:48.745Z,0.60
2023-05-10T11:36:17.497Z,0.50
2023-05-10T11:38:44.571Z,0.47
2023-05-10T11:41:12.504Z,0.63
2023-05-10T11:43:42.557Z,0.70
2023-05-10T11:46:12.189Z,0.70
2023-05-10T11:48:42.070Z,0.60
2023-05-10T11:51:09.773Z,0.80
2023-05-10T11:53:36.563Z,0.82
2023-05-10T11:56:10.567Z,0.70
2023-05-10T11:58:38.922Z,1.17
2023-05-10T12:01:06.672Z,0.82
2023-05-10T12:03:33.908Z,1.00
2023-05-10T12:11:06.193Z,0.90
2023-05-10T12:13:32.725Z,0.90
2023-05-10T12:15:59.902Z,1.33
2023-05-10T12:18:26.457Z,1.00
2023-05-10T12:20:54.820Z,0.68
2023-05-10T12:23:22.057Z,0.80
2023-05-10T12:25:48.768Z,0.90
2023-05-10T12:28:15.120Z,0.98
2023-05-10T12:30:41.578Z,0.80
2023-05-10T12:33:10.805Z,0.52
2023-05-10T12:35:47.940Z,1.25
2023-05-10T12:38:30.398Z,1.00
2023-05-10T12:41:05.138Z,1.00
2023-05-10T12:43:32.593Z,0.90
2023-05-10T12:45:59.346Z,0.70
2023-05-10T12:48:26.023Z,0.75
2023-05-10T12:50:52.588Z,0.65
2023-05-10T12:53:19.037Z,0.80
2023-05-10T12:55:46.784Z,0.70
2023-05-10T12:58:17.929Z,1.00
2023-05-10T13:00:44.914Z,0.80
2023-05-10T13:03:11.559Z,0.60
2023-05-10T13:05:38.197Z,0.70
2023-05-10T13:08:04.731Z,0.60
2023-05-10T13:10:32.469Z,0.90
2023-05-10T13:12:59.685Z,1.60
2023-05-10T13:17:54.066Z,0.80
2023-05-10T13:20:20.807Z,0.85
2023-05-10T13:22:47.333Z,0.65
2023-05-10T13:25:14.198Z,0.88
2023-05-10T13:27:41.422Z,0.80
2023-05-10T13:35:04.084Z,1.02
2023-05-10T13:37:31.588Z,0.90
2023-05-10T13:39:58.031Z,0.82
2023-05-10T13:42:24.592Z,1.00
2023-05-10T13:44:51.737Z,0.95
2023-05-10T13:47:18.126Z,0.95
2023-05-10T13:49:44.893Z,1.02
2023-05-10T13:52:11.509Z,1.10
2023-05-10T13:54:38.964Z,0.88
2023-05-10T13:57:05.978Z,0.88
2023-05-10T13:59:32.942Z,0.95
2023-05-10T14:02:05.451Z,0.80
2023-05-10T14:04:32.508Z,0.80
2023-05-10T14:06:58.980Z,0.90
2023-05-10T14:09:25.394Z,1.02
2023-05-10T14:11:52.103Z,1.48
2023-05-10T14:14:18.478Z,0.90
2023-05-10T14:16:46.029Z,0.80
2023-05-10T14:19:13.087Z,0.90
2023-05-10T14:21:39.604Z,1.15
2023-05-10T14:24:07.769Z,0.85
2023-05-10T14:26:35.440Z,0.98
2023-05-10T14:29:01.972Z,1.02
2023-05-10T14:31:28.529Z,0.85
2023-05-10T14:33:54.993Z,0.98
2023-05-10T14:36:21.408Z,1.00
2023-05-10T14:38:47.832Z,1.00
2023-05-10T14:41:16.043Z,0.80
2023-05-10T14:43:42.480Z,1.45
2023-05-10T14:46:09.703Z,0.70
2023-05-10T14:51:03.168Z,1.10
2023-05-10T14:53:29.729Z,0.90
2023-05-10T14:55:56.280Z,1.00
2023-05-10T14:58:22.694Z,0.90
2023-05-10T15:00:49.800Z,0.85
2023-05-10T15:03:16.975Z,0.90
2023-05-10T15:08:10.439Z,1.00
2023-05-10T15:10:37.799Z,1.00
2023-05-10T15:13:05.101Z,1.00
2023-05-10T15:15:31.939Z,0.77
2023-05-10T15:17:58.610Z,0.73
2023-05-10T15:20:25.144Z,0.70
2023-05-10T15:22:51.821Z,0.95
2023-05-10T15:25:18.473Z,0.70
2023-05-10T15:27:45.057Z,0.65
2023-05-10T15:30:11.901Z,0.70
2023-05-10T15:32:40.299Z,0.70
2023-05-10T15:35:08.926Z,0.75
2023-05-10T15:37:35.498Z,0.60
2023-05-10T15:40:04.915Z,0.52
2023-05-10T15:42:33.060Z,0.75
2023-05-10T15:45:00.156Z,1.02
2023-05-10T15:47:26.993Z,0.93
2023-05-10T15:49:53.631Z,0.60
2023-05-10T15:52:21.627Z,0.60
2023-05-10T15:54:48.307Z,0.68
2023-05-10T15:57:14.758Z,0.90
2023-05-10T15:59:41.591Z,0.60
2023-05-10T16:02:09.062Z,0.60
2023-05-10T16:04:35.533Z,0.60
2023-05-10T16:07:02.153Z,0.80
2023-05-10T16:09:28.630Z,0.57
2023-05-10T16:11:55.194Z,0.80
2023-05-10T16:14:22.911Z,0.85
2023-05-10T16:16:49.623Z,0.80
2023-05-10T16:19:16.188Z,0.90
2023-05-10T16:21:42.762Z,0.70
2023-05-10T16:24:09.235Z,0.82
2023-05-10T16:26:40.835Z,0.90
2023-05-10T16:29:08.410Z,1.10
2023-05-10T16:34:01.869Z,1.00
2023-05-10T16:36:29.497Z,1.00
2023-05-10T16:38:56.187Z,0.90
2023-05-10T16:41:22.753Z,1.48
2023-05-10T16:43:49.282Z,1.10
2023-05-10T16:46:16.149Z,1.00
2023-05-10T16:48:42.800Z,0.77
2023-05-10T16:51:09.453Z,1.10
2023-05-10T16:53:36.378Z,2.05
2023-05-10T16:56:06.132Z,0.85
2023-05-10T16:58:33.262Z,0.85
2023-05-10T17:01:00.130Z,1.00
2023-05-10T17:03:26.744Z,1.00
2023-05-10T17:05:53.206Z,1.10
2023-05-10T17:08:19.660Z,0.80
2023-05-10T17:10:46.080Z,0.90
2023-05-10T17:13:12.515Z,1.05
2023-05-10T17:15:39.340Z,0.60
2023-05-10T17:18:07.038Z,0.98
2023-05-10T17:20:34.205Z,0.85
2023-05-10T17:23:02.678Z,0.73
2023-05-10T17:25:29.633Z,0.95
2023-05-10T17:27:56.299Z,0.70
2023-05-10T17:30:26.389Z,0.85
2023-05-10T17:32:54.146Z,0.90
2023-05-10T17:35:21.221Z,1.10
2023-05-10T17:37:47.629Z,0.68
2023-05-10T17:40:14.135Z,0.80
2023-05-10T17:42:40.868Z,0.70
2023-05-10T17:45:07.938Z,1.23
2023-05-10T17:47:34.692Z,0.80
2023-05-10T17:50:01.300Z,0.88
2023-05-10T17:52:30.858Z,0.85
2023-05-10T17:54:58.552Z,0.90
2023-05-10T17:57:25.050Z,0.98
2023-05-10T17:59:51.448Z,1.70
2023-05-10T18:02:17.859Z,0.82
2023-05-10T18:04:44.661Z,1.00
2023-05-10T18:07:11.244Z,0.90
2023-05-10T18:09:37.647Z,0.98
2023-05-10T18:12:04.590Z,0.80
2023-05-10T18:14:40.714Z,0.70
2023-05-10T18:17:08.658Z,1.00
2023-05-10T18:19:35.390Z,0.85
2023-05-10T18:22:01.888Z,1.00
2023-05-10T18:24:38.458Z,1.15
2023-05-10T18:27:09.193Z,0.80
2023-05-10T18:29:36.596Z,0.90
2023-05-10T18:32:03.308Z,0.73
2023-05-10T18:34:29.962Z,0.98
2023-05-10T18:36:56.707Z,0.82
2023-05-10T18:39:24.211Z,2.67
2023-05-10T18:44:17.418Z,0.90
2023-05-10T18:46:43.990Z,1.33
2023-05-10T18:49:10.525Z,0.90
2023-05-10T18:51:37.067Z,1.00
2023-05-10T18:54:03.557Z,0.90
2023-05-10T18:56:30.047Z,0.82
2023-05-10T18:58:56.595Z,0.90
2023-05-10T19:01:23.011Z,0.90
2023-05-10T19:03:49.410Z,1.00
2023-05-10T19:06:15.869Z,0.88
2023-05-10T19:08:42.497Z,0.93
2023-05-10T19:11:09.076Z,0.63
2023-05-10T19:13:35.553Z,0.80
2023-05-10T19:16:04.693Z,1.00
2023-05-10T19:18:32.156Z,1.17
2023-05-10T19:20:58.899Z,1.38
2023-05-10T19:23:26.670Z,1.02
2023-05-10T19:25:53.123Z,1.60
2023-05-10T19:28:19.662Z,1.73
2023-05-10T19:30:46.135Z,1.48
2023-05-10T19:33:12.625Z,0.95
2023-05-10T19:35:39.486Z,0.70
2023-05-10T19:38:06.357Z,1.00
2023-05-10T19:40:33.025Z,1.00
2023-05-10T19:43:00.446Z,0.90
2023-05-10T19:45:27.011Z,0.77
2023-05-10T19:47:53.759Z,0.70
2023-05-10T19:50:20.306Z,0.80
2023-05-10T19:52:47.085Z,0.82
2023-05-10T19:57:41.782Z,0.98
2023-05-10T20:00:08.830Z,0.93
2023-05-10T20:02:35.691Z,0.80
2023-05-10T20:05:02.165Z,0.90
2023-05-10T20:07:28.824Z,0.73
2023-05-10T20:09:55.295Z,0.90
2023-05-10T20:12:22.033Z,1.00
2023-05-10T20:14:48.496Z,0.93
2023-05-10T20:17:14.881Z,0.73
2023-05-10T20:19:41.581Z,0.98
2023-05-10T20:22:09.326Z,0.90
2023-05-10T20:24:36.209Z,1.30
2023-05-10T20:27:04.466Z,0.95
2023-05-10T20:29:32.422Z,1.10
2023-05-10T20:31:59.253Z,0.95
2023-05-10T20:34:26.015Z,1.25
2023-05-10T20:36:52.425Z,0.90
2023-05-10T20:39:18.840Z,0.98
2023-05-10T20:41:45.549Z,1.27
2023-05-10T20:44:12.016Z,1.00
2023-05-10T20:46:38.877Z,1.10
2023-05-10T20:49:05.585Z,1.00
2023-05-10T20:51:33.380Z,1.02
2023-05-10T20:54:01.831Z,1.20
2023-05-10T20:56:28.252Z,0.90
2023-05-10T20:58:54.642Z,0.90
2023-05-10T21:01:21.143Z,0.90
2023-05-10T21:03:47.594Z,1.08
2023-05-10T21:06:14.127Z,0.90
2023-05-10T21:08:40.557Z,0.85
2023-05-10T21:11:07.064Z,0.90
2023-05-10T21:13:33.606Z,0.80
2023-05-10T21:16:00.421Z,0.90
2023-05-10T21:18:26.896Z,0.75
2023-05-10T21:20:53.393Z,0.85
2023-05-10T21:23:19.844Z,0.90
2023-05-10T21:25:46.302Z,0.90
2023-05-10T21:28:12.680Z,0.80
2023-05-10T21:30:39.289Z,0.90
2023-05-10T21:33:05.688Z,0.80
2023-05-10T21:35:32.174Z,0.75
2023-05-10T21:37:58.668Z,0.80
2023-05-10T21:40:25.128Z,0.90
2023-05-10T21:42:52.483Z,0.90
2023-05-10T21:45:20.024Z,0.75
2023-05-10T21:50:13.477Z,0.88
2023-05-10T21:52:40.184Z,0.75
2023-05-10T21:55:08.422Z,0.88
2023-05-10T21:57:34.970Z,1.00
2023-05-10T22:00:01.391Z,0.90
2023-05-10T22:02:29.282Z,0.90
2023-05-10T22:04:56.285Z,0.90
2023-05-10T22:07:22.759Z,1.00
2023-05-10T22:09:49.383Z,0.80
2023-05-10T22:12:15.822Z,1.08
2023-05-10T22:14:42.260Z,1.00
2023-05-10T22:17:08.813Z,0.90
2023-05-10T22:19:35.406Z,0.90
2023-05-10T22:22:01.877Z,1.00
2023-05-10T22:24:28.467Z,0.93
2023-05-10T22:26:56.013Z,1.00
2023-05-10T22:31:49.336Z,1.25
2023-05-10T22:34:15.849Z,0.90
2023-05-10T22:36:42.366Z,0.98
2023-05-10T22:39:08.729Z,1.00
2023-05-10T22:41:35.181Z,0.90
2023-05-10T22:44:02.223Z,1.10
2023-05-10T22:46:29.639Z,1.55
2023-05-10T22:48:56.576Z,0.90
2023-05-10T22:51:23.258Z,0.80
2023-05-10T22:53:49.961Z,0.73
2023-05-10T22:56:16.594Z,1.15
2023-05-10T22:58:43.140Z,0.93
2023-05-10T23:01:09.557Z,0.85
2023-05-10T23:03:36.057Z,0.90
2023-05-10T23:06:02.477Z,1.10
2023-05-10T23:08:29.153Z,0.95
2023-05-10T23:10:56.025Z,1.00
2023-05-10T23:13:22.683Z,0.90
2023-05-10T23:15:49.192Z,1.00
2023-05-10T23:18:15.700Z,1.00
2023-05-10T23:20:42.879Z,1.00
2023-05-10T23:23:10.204Z,0.80
2023-05-10T23:25:37.578Z,1.00
2023-05-10T23:28:04.609Z,1.00
2023-05-10T23:30:31.726Z,0.95
2023-05-10T23:32:58.491Z,0.90
2023-05-10T23:35:25.016Z,1.02
2023-05-10T23:37:51.429Z,1.08
2023-05-10T23:40:18.088Z,1.00
2023-05-10T23:42:44.794Z,1.00
2023-05-10T23:45:11.538Z,0.80
2023-05-10T23:47:38.322Z,1.10
2023-05-10T23:50:05.676Z,1.00
2023-05-10T23:52:32.144Z,0.90
2023-05-10T23:54:58.634Z,0.95
2023-05-10T23:57:25.239Z,1.00
2023-05-10T23:59:51.758Z,1.10
