createdAt,value
2023-02-11T00:01:28.885Z,-3.02
2023-02-11T00:03:58.278Z,-3.20
2023-02-11T00:06:28.154Z,-3.34
2023-02-11T00:08:56.793Z,-3.49
2023-02-11T00:11:30.277Z,-3.58
2023-02-11T00:13:59.736Z,-3.59
2023-02-11T00:16:28.227Z,-3.44
2023-02-11T00:18:56.245Z,-3.50
2023-02-11T00:21:25.940Z,-3.59
2023-02-11T00:23:55.042Z,-3.50
2023-02-11T00:26:30.226Z,-3.46
2023-02-11T00:28:58.159Z,-3.43
2023-02-11T00:31:26.740Z,-3.32
2023-02-11T00:33:55.570Z,-3.34
2023-02-11T00:36:29.098Z,-3.40
2023-02-11T00:38:58.416Z,-3.37
2023-02-11T00:41:26.461Z,-3.43
2023-02-11T00:43:54.033Z,-3.43
2023-02-11T00:46:22.742Z,-3.48
2023-02-11T00:48:51.951Z,-3.43
2023-02-11T00:51:22.036Z,-3.52
2023-02-11T00:53:49.542Z,-3.66
2023-02-11T00:56:17.605Z,-3.68
2023-02-11T00:58:45.097Z,-3.67
2023-02-11T01:01:16.059Z,-3.68
2023-02-11T01:03:43.851Z,-3.79
2023-02-11T01:06:11.967Z,-3.74
2023-02-11T01:08:40.484Z,-3.62
2023-02-11T01:11:16.413Z,-3.74
2023-02-11T01:13:46.761Z,-3.85
2023-02-11T01:16:15.419Z,-3.76
2023-02-11T01:18:44.494Z,-3.78
2023-02-11T01:21:12.462Z,-3.83
2023-02-11T01:23:40.011Z,-3.74
2023-02-11T01:26:07.539Z,-3.66
2023-02-11T01:28:35.180Z,-3.71
2023-02-11T01:31:04.301Z,-3.79
2023-02-11T01:33:36.210Z,-3.85
2023-02-11T01:36:06.134Z,-3.70
2023-02-11T01:38:34.793Z,-3.62
2023-02-11T01:41:07.405Z,-3.59
2023-02-11T01:43:42.919Z,-3.69
2023-02-11T01:46:36.913Z,-3.72
2023-02-11T01:49:19.214Z,-3.72
2023-02-11T01:51:56.459Z,-3.61
2023-02-11T01:54:47.469Z,-3.73
2023-02-11T01:57:27.633Z,-3.72
2023-02-11T02:00:27.172Z,-3.69
2023-02-11T02:03:05.375Z,-3.88
2023-02-11T02:06:08.303Z,-3.79
2023-02-11T02:08:50.569Z,-3.76
2023-02-11T02:11:18.215Z,-3.72
2023-02-11T02:13:45.855Z,-3.59
2023-02-11T02:16:17.618Z,-3.68
2023-02-11T02:19:12.459Z,-3.73
2023-02-11T02:22:14.120Z,-3.85
2023-02-11T02:24:56.585Z,-4.18
2023-02-11T02:27:47.471Z,-4.16
2023-02-11T02:30:32.943Z,-4.07
2023-02-11T02:33:37.857Z,-4.05
2023-02-11T02:36:34.879Z,-4.00
2023-02-11T02:39:14.911Z,-3.89
2023-02-11T02:41:43.973Z,-4.06
2023-02-11T02:44:11.545Z,-3.94
2023-02-11T02:46:39.179Z,-4.02
2023-02-11T02:49:13.586Z,-3.96
2023-02-11T02:52:04.536Z,-3.97
2023-02-11T02:55:35.977Z,-3.93
2023-02-11T02:58:36.060Z,-3.64
2023-02-11T03:01:14.173Z,-3.90
2023-02-11T03:04:21.013Z,-3.94
2023-02-11T03:07:03.332Z,-4.12
2023-02-11T03:10:06.590Z,-4.10
2023-02-11T03:12:36.598Z,-4.27
2023-02-11T03:15:07.898Z,-4.24
2023-02-11T03:17:39.711Z,-4.21
2023-02-11T03:20:11.507Z,-4.21
2023-02-11T03:23:04.591Z,-4.31
2023-02-11T03:25:39.537Z,-4.24
2023-02-11T03:28:35.522Z,-4.23
2023-02-11T03:31:10.591Z,-4.26
2023-02-11T03:33:51.921Z,-4.24
2023-02-11T03:36:48.292Z,-4.27
2023-02-11T03:39:23.044Z,-4.51
2023-02-11T03:41:52.252Z,-4.57
2023-02-11T03:44:22.264Z,-4.55
2023-02-11T03:46:52.066Z,-4.42
2023-02-11T03:49:22.663Z,-4.35
2023-02-11T03:51:53.880Z,-4.39
2023-02-11T03:54:29.588Z,-4.53
2023-02-11T03:57:01.213Z,-4.44
2023-02-11T03:59:29.658Z,-4.39
2023-02-11T04:01:59.564Z,-4.33
2023-02-11T04:04:27.212Z,-4.05
2023-02-11T04:06:54.697Z,-4.15
2023-02-11T04:09:22.170Z,-4.29
2023-02-11T04:11:49.579Z,-4.17
2023-02-11T04:14:17.081Z,-4.30
2023-02-11T04:16:44.553Z,-4.25
2023-02-11T04:19:12.096Z,-4.32
2023-02-11T04:21:39.543Z,-4.42
2023-02-11T04:24:07.054Z,-4.61
2023-02-11T04:26:34.464Z,-4.55
2023-02-11T04:29:01.882Z,-4.36
2023-02-11T04:31:29.516Z,-4.68
2023-02-11T04:33:57.649Z,-4.47
2023-02-11T04:36:25.115Z,-4.64
2023-02-11T04:38:52.488Z,-4.75
2023-02-11T04:41:20.058Z,-4.80
2023-02-11T04:43:47.612Z,-5.00
2023-02-11T04:46:15.134Z,-4.96
2023-02-11T04:48:42.699Z,-4.89
2023-02-11T04:51:10.315Z,-4.79
2023-02-11T04:53:37.886Z,-4.91
2023-02-11T04:56:05.711Z,-5.12
2023-02-11T04:58:33.191Z,-4.92
2023-02-11T05:01:12.875Z,-5.11
2023-02-11T05:03:40.591Z,-5.23
2023-02-11T05:06:09.499Z,-5.37
2023-02-11T05:08:37.218Z,-5.22
2023-02-11T05:11:05.150Z,-5.22
2023-02-11T05:13:33.141Z,-5.07
2023-02-11T05:16:00.617Z,-5.28
2023-02-11T05:18:28.071Z,-5.45
2023-02-11T05:20:55.651Z,-5.21
2023-02-11T05:23:26.106Z,-5.07
2023-02-11T05:25:53.570Z,-4.86
2023-02-11T05:28:21.148Z,-4.66
2023-02-11T05:30:48.655Z,-4.72
2023-02-11T05:33:16.104Z,-4.86
2023-02-11T05:35:44.254Z,-4.76
2023-02-11T05:38:11.812Z,-4.89
2023-02-11T05:40:39.550Z,-4.71
2023-02-11T05:43:07.002Z,-4.71
2023-02-11T05:45:34.786Z,-4.45
2023-02-11T05:48:02.265Z,-4.27
2023-02-11T05:50:29.782Z,-4.50
2023-02-11T05:52:57.237Z,-4.61
2023-02-11T05:55:24.913Z,-4.72
2023-02-11T05:57:52.381Z,-4.91
2023-02-11T06:00:20.146Z,-4.92
2023-02-11T06:02:47.643Z,-4.50
2023-02-11T06:05:15.206Z,-4.35
2023-02-11T06:07:42.635Z,-4.50
2023-02-11T06:10:11.052Z,-4.50
2023-02-11T06:12:39.665Z,-4.36
2023-02-11T06:15:08.788Z,-4.19
2023-02-11T06:17:37.454Z,-4.09
2023-02-11T06:20:08.668Z,-4.17
2023-02-11T06:22:36.121Z,-4.27
2023-02-11T06:25:04.336Z,-3.97
2023-02-11T06:27:31.977Z,-3.97
2023-02-11T06:29:59.503Z,-3.88
2023-02-11T06:32:45.648Z,-3.85
2023-02-11T06:35:15.194Z,-3.68
2023-02-11T06:37:43.198Z,-3.69
2023-02-11T06:40:12.305Z,-3.37
2023-02-11T06:42:39.941Z,-3.31
2023-02-11T06:45:10.962Z,-3.28
2023-02-11T06:47:39.820Z,-3.00
2023-02-11T06:50:12.805Z,-2.86
2023-02-11T06:52:41.940Z,-2.82
2023-02-11T06:55:10.932Z,-2.59
2023-02-11T06:57:38.434Z,-2.51
2023-02-11T07:00:07.058Z,-2.27
2023-02-11T07:02:34.965Z,-2.13
2023-02-11T07:05:02.565Z,-2.06
2023-02-11T07:07:34.073Z,-1.75
2023-02-11T07:10:05.933Z,-1.56
2023-02-11T07:12:34.756Z,-1.50
2023-02-11T07:15:06.602Z,-1.40
2023-02-11T07:17:36.146Z,-1.34
2023-02-11T07:20:04.781Z,-1.24
2023-02-11T07:22:32.487Z,-0.96
2023-02-11T07:25:00.518Z,-0.79
2023-02-11T07:27:28.012Z,-0.50
2023-02-11T07:29:55.515Z,-0.47
2023-02-11T07:32:23.117Z,-0.35
2023-02-11T07:34:50.599Z,-0.12
2023-02-11T07:37:18.126Z,-0.26
2023-02-11T07:39:45.898Z,-0.26
2023-02-11T07:42:13.651Z,0.22
2023-02-11T07:44:41.302Z,0.17
2023-02-11T07:47:08.885Z,0.73
2023-02-11T07:49:36.391Z,0.66
2023-02-11T07:52:04.114Z,0.31
2023-02-11T07:54:34.180Z,0.31
2023-02-11T07:57:01.636Z,0.39
2023-02-11T07:59:31.134Z,0.36
2023-02-11T08:01:58.678Z,0.91
2023-02-11T08:04:26.232Z,0.75
2023-02-11T08:06:58.871Z,1.18
2023-02-11T08:09:26.558Z,1.19
2023-02-11T08:11:55.257Z,0.86
2023-02-11T08:14:27.274Z,0.80
2023-02-11T08:16:54.806Z,1.28
2023-02-11T08:19:22.335Z,1.59
2023-02-11T08:21:51.301Z,1.24
2023-02-11T08:24:18.788Z,1.58
2023-02-11T08:26:46.337Z,1.67
2023-02-11T08:29:16.252Z,1.83
2023-02-11T08:31:47.141Z,2.17
2023-02-11T08:34:19.045Z,2.21
2023-02-11T08:36:48.463Z,2.54
2023-02-11T08:39:22.819Z,2.93
2023-02-11T08:41:54.660Z,3.01
2023-02-11T08:44:23.855Z,2.88
2023-02-11T08:46:53.412Z,2.81
2023-02-11T08:49:24.752Z,3.72
2023-02-11T08:51:55.634Z,3.25
2023-02-11T08:54:23.152Z,3.46
2023-02-11T08:56:52.977Z,3.71
2023-02-11T08:59:21.779Z,3.57
2023-02-11T09:01:50.001Z,3.58
2023-02-11T09:04:17.850Z,3.64
2023-02-11T09:06:48.482Z,3.97
2023-02-11T09:09:17.134Z,4.29
2023-02-11T09:11:45.735Z,4.24
2023-02-11T09:14:22.244Z,4.33
2023-02-11T09:16:51.310Z,4.26
2023-02-11T09:19:19.611Z,4.62
2023-02-11T09:21:47.993Z,4.71
2023-02-11T09:24:15.840Z,5.29
2023-02-11T09:26:43.957Z,5.19
2023-02-11T09:29:11.912Z,5.68
2023-02-11T09:31:39.680Z,5.52
2023-02-11T09:34:07.666Z,5.08
2023-02-11T09:36:40.053Z,5.03
2023-02-11T09:39:16.931Z,5.12
2023-02-11T09:41:54.549Z,5.43
2023-02-11T09:44:27.957Z,5.53
2023-02-11T09:47:03.148Z,5.87
2023-02-11T09:49:45.674Z,5.88
2023-02-11T09:52:24.587Z,5.99
2023-02-11T09:55:02.243Z,5.88
2023-02-11T09:57:40.866Z,6.02
2023-02-11T10:01:01.113Z,6.39
2023-02-11T10:04:05.240Z,6.46
2023-02-11T10:06:57.317Z,6.42
2023-02-11T10:09:39.670Z,7.20
2023-02-11T10:12:53.806Z,6.87
2023-02-11T10:15:48.961Z,6.57
2023-02-11T10:18:42.515Z,7.00
2023-02-11T10:21:31.166Z,7.14
2023-02-11T10:24:03.729Z,7.06
2023-02-11T10:26:34.010Z,6.72
2023-02-11T10:29:21.467Z,6.58
2023-02-11T10:31:50.181Z,6.39
2023-02-11T10:34:18.188Z,6.49
2023-02-11T10:36:46.572Z,6.92
2023-02-11T10:39:22.042Z,6.88
2023-02-11T10:42:05.417Z,6.87
2023-02-11T10:44:58.373Z,7.21
2023-02-11T10:47:33.168Z,7.67
2023-02-11T10:50:03.554Z,7.97
2023-02-11T10:52:33.271Z,7.88
2023-02-11T10:55:13.837Z,7.73
2023-02-11T10:57:53.507Z,7.85
2023-02-11T11:00:38.872Z,8.40
2023-02-11T11:03:31.981Z,8.47
2023-02-11T11:06:03.216Z,8.23
2023-02-11T11:08:52.121Z,8.30
2023-02-11T11:11:25.491Z,8.43
2023-02-11T11:13:52.965Z,8.37
2023-02-11T11:16:33.102Z,8.25
2023-02-11T11:19:09.536Z,8.74
2023-02-11T11:21:54.423Z,9.17
2023-02-11T11:24:46.587Z,9.71
2023-02-11T11:27:23.682Z,9.97
2023-02-11T11:29:55.153Z,10.23
2023-02-11T11:32:34.269Z,10.43
2023-02-11T11:35:08.522Z,10.48
2023-02-11T11:37:37.866Z,10.56
2023-02-11T11:40:17.222Z,10.83
2023-02-11T11:42:45.079Z,10.69
2023-02-11T11:45:22.935Z,10.73
2023-02-11T11:48:13.609Z,10.98
2023-02-11T11:50:47.776Z,11.23
2023-02-11T11:53:41.472Z,11.55
2023-02-11T11:56:23.158Z,11.69
2023-02-11T11:58:51.674Z,12.19
2023-02-11T12:01:48.032Z,12.82
2023-02-11T12:04:43.121Z,13.15
2023-02-11T12:07:40.341Z,13.63
2023-02-11T12:10:36.717Z,14.41
2023-02-11T12:13:17.128Z,14.73
2023-02-11T12:16:00.443Z,14.96
2023-02-11T12:18:52.366Z,14.67
2023-02-11T12:21:32.640Z,14.56
2023-02-11T12:24:36.089Z,14.86
2023-02-11T12:28:15.803Z,14.19
2023-02-11T12:30:58.674Z,14.37
2023-02-11T12:34:16.435Z,14.95
2023-02-11T12:37:42.598Z,14.67
2023-02-11T12:40:54.484Z,14.78
2023-02-11T12:43:36.366Z,14.96
2023-02-11T12:46:31.360Z,15.55
2023-02-11T12:49:27.949Z,15.88
2023-02-11T12:52:21.385Z,16.84
2023-02-11T12:55:17.334Z,17.18
2023-02-11T12:57:47.278Z,17.77
2023-02-11T13:00:30.107Z,18.16
2023-02-11T13:03:11.500Z,18.20
2023-02-11T13:05:53.119Z,18.70
2023-02-11T13:08:41.494Z,19.05
2023-02-11T13:11:16.270Z,18.93
2023-02-11T13:13:49.214Z,18.82
2023-02-11T13:16:36.862Z,18.81
2023-02-11T13:19:13.674Z,18.88
2023-02-11T13:22:05.094Z,19.24
2023-02-11T13:24:59.830Z,18.65
2023-02-11T13:28:05.616Z,19.19
2023-02-11T13:30:36.938Z,18.82
2023-02-11T13:33:19.476Z,19.32
2023-02-11T13:36:10.152Z,19.43
2023-02-11T13:38:39.273Z,19.42
2023-02-11T13:41:30.870Z,19.19
2023-02-11T13:44:06.692Z,19.32
2023-02-11T13:46:59.355Z,19.78
2023-02-11T13:49:40.889Z,19.95
2023-02-11T13:52:39.759Z,20.52
2023-02-11T13:55:22.979Z,20.55
2023-02-11T13:58:08.791Z,21.05
2023-02-11T14:00:40.004Z,21.08
2023-02-11T14:03:31.973Z,20.76
2023-02-11T14:06:27.433Z,20.43
2023-02-11T14:09:22.136Z,20.52
2023-02-11T14:11:57.189Z,20.46
2023-02-11T14:14:36.304Z,20.81
2023-02-11T14:17:12.721Z,20.48
2023-02-11T14:19:50.805Z,20.65
2023-02-11T14:22:41.255Z,20.94
2023-02-11T14:25:22.186Z,21.16
2023-02-11T14:28:08.444Z,21.70
2023-02-11T14:31:14.907Z,21.27
2023-02-11T14:34:28.415Z,21.54
2023-02-11T14:37:09.522Z,21.61
2023-02-11T14:40:09.865Z,21.71
2023-02-11T14:42:39.107Z,21.76
2023-02-11T14:45:11.708Z,21.70
2023-02-11T14:48:06.867Z,21.85
2023-02-11T14:50:48.619Z,21.52
2023-02-11T14:53:23.116Z,21.24
2023-02-11T14:55:55.685Z,20.88
2023-02-11T14:58:32.932Z,21.18
2023-02-11T15:01:06.595Z,21.43
2023-02-11T15:03:35.965Z,21.27
2023-02-11T15:06:36.290Z,21.07
2023-02-11T15:09:28.087Z,20.78
2023-02-11T15:11:58.648Z,20.28
2023-02-11T15:14:33.277Z,19.65
2023-02-11T15:17:08.051Z,18.87
2023-02-11T15:19:48.554Z,18.32
2023-02-11T15:22:22.210Z,18.00
2023-02-11T15:25:20.143Z,17.48
2023-02-11T15:27:53.527Z,17.13
2023-02-11T15:30:25.056Z,16.58
2023-02-11T15:32:58.960Z,16.06
2023-02-11T15:35:41.279Z,15.09
2023-02-11T15:38:14.184Z,13.95
2023-02-11T15:40:51.132Z,12.76
2023-02-11T15:43:18.790Z,11.81
2023-02-11T15:45:52.171Z,11.29
2023-02-11T15:48:28.219Z,10.73
2023-02-11T15:51:23.139Z,10.29
2023-02-11T15:53:59.871Z,9.74
2023-02-11T15:56:42.193Z,9.42
2023-02-11T15:59:56.285Z,9.13
2023-02-11T16:02:34.029Z,8.76
2023-02-11T16:05:09.386Z,8.54
2023-02-11T16:07:50.788Z,8.22
2023-02-11T16:10:32.278Z,7.94
2023-02-11T16:13:08.766Z,7.67
2023-02-11T16:16:02.449Z,7.56
2023-02-11T16:19:03.349Z,7.47
2023-02-11T16:21:39.239Z,7.35
2023-02-11T16:24:22.249Z,7.20
2023-02-11T16:26:54.976Z,7.13
2023-02-11T16:29:33.198Z,7.08
2023-02-11T16:32:25.775Z,6.91
2023-02-11T16:34:58.555Z,6.77
2023-02-11T16:37:26.939Z,6.64
2023-02-11T16:40:01.183Z,6.54
2023-02-11T16:42:30.243Z,6.44
2023-02-11T16:44:59.808Z,6.37
2023-02-11T16:47:31.257Z,6.33
2023-02-11T16:50:03.006Z,6.20
2023-02-11T16:52:31.788Z,6.08
2023-02-11T16:55:02.127Z,5.95
2023-02-11T16:57:31.316Z,5.76
2023-02-11T17:00:00.790Z,5.70
2023-02-11T17:02:35.552Z,5.54
2023-02-11T17:05:08.075Z,5.47
2023-02-11T17:07:38.598Z,5.34
2023-02-11T17:10:27.532Z,5.30
2023-02-11T17:12:56.310Z,5.11
2023-02-11T17:15:23.834Z,5.01
2023-02-11T17:17:59.587Z,4.89
2023-02-11T17:20:33.309Z,4.82
2023-02-11T17:23:01.438Z,4.77
2023-02-11T17:25:29.058Z,4.68
2023-02-11T17:27:56.738Z,4.65
2023-02-11T17:30:25.066Z,4.50
2023-02-11T17:32:52.680Z,4.40
2023-02-11T17:35:20.232Z,4.39
2023-02-11T17:37:47.741Z,4.35
2023-02-11T17:40:16.435Z,4.36
2023-02-11T17:42:45.096Z,4.29
2023-02-11T17:45:14.785Z,4.06
2023-02-11T17:47:43.811Z,3.99
2023-02-11T17:50:15.814Z,3.97
2023-02-11T17:52:43.727Z,3.77
2023-02-11T17:55:11.692Z,3.85
2023-02-11T17:57:42.226Z,4.02
2023-02-11T18:00:13.935Z,3.78
2023-02-11T18:02:41.343Z,3.58
2023-02-11T18:05:10.414Z,3.52
2023-02-11T18:07:38.978Z,3.45
2023-02-11T18:10:09.553Z,3.48
2023-02-11T18:12:37.270Z,3.64
2023-02-11T18:15:05.460Z,3.47
2023-02-11T18:17:34.705Z,3.33
2023-02-11T18:20:05.035Z,3.26
2023-02-11T18:22:39.379Z,3.17
2023-02-11T18:25:10.212Z,3.04
2023-02-11T18:27:38.050Z,3.10
2023-02-11T18:30:07.190Z,3.03
2023-02-11T18:32:36.640Z,2.86
2023-02-11T18:35:04.193Z,2.76
2023-02-11T18:37:34.470Z,2.58
2023-02-11T18:40:06.506Z,2.55
2023-02-11T18:42:35.634Z,2.39
2023-02-11T18:45:06.007Z,2.14
2023-02-11T18:47:41.793Z,2.39
2023-02-11T18:50:13.797Z,2.00
2023-02-11T18:52:43.408Z,1.78
2023-02-11T18:55:11.750Z,1.68
2023-02-11T18:57:39.850Z,1.57
2023-02-11T19:00:10.159Z,1.59
2023-02-11T19:02:42.915Z,1.66
2023-02-11T19:05:11.418Z,1.53
2023-02-11T19:07:40.575Z,1.23
2023-02-11T19:10:09.238Z,1.21
2023-02-11T19:12:39.200Z,1.10
2023-02-11T19:15:11.026Z,1.16
2023-02-11T19:17:44.114Z,1.15
2023-02-11T19:20:13.413Z,1.02
2023-02-11T19:22:41.596Z,0.81
2023-02-11T19:25:13.696Z,0.64
2023-02-11T19:27:41.958Z,0.66
2023-02-11T19:30:13.232Z,0.72
2023-02-11T19:32:44.106Z,0.87
2023-02-11T19:35:13.183Z,0.99
2023-02-11T19:37:42.716Z,0.87
2023-02-11T19:40:12.228Z,0.88
2023-02-11T19:42:41.444Z,0.75
2023-02-11T19:45:10.698Z,0.75
2023-02-11T19:47:39.568Z,0.67
2023-02-11T19:50:13.685Z,0.41
2023-02-11T19:52:41.790Z,0.18
2023-02-11T19:55:10.054Z,0.11
2023-02-11T19:57:37.492Z,0.18
2023-02-11T20:00:07.628Z,0.19
2023-02-11T20:02:40.695Z,0.18
2023-02-11T20:05:09.648Z,0.15
2023-02-11T20:07:38.505Z,0.15
2023-02-11T20:10:08.234Z,0.26
2023-02-11T20:12:37.681Z,0.02
2023-02-11T20:15:08.995Z,0.00
2023-02-11T20:17:37.093Z,0.07
2023-02-11T20:20:04.802Z,-0.14
2023-02-11T20:22:55.077Z,-0.23
2023-02-11T20:25:22.670Z,-0.24
2023-02-11T20:27:54.501Z,-0.19
2023-02-11T20:30:23.154Z,-0.23
2023-02-11T20:32:50.849Z,-0.25
2023-02-11T20:35:18.510Z,-0.24
2023-02-11T20:37:49.087Z,-0.22
2023-02-11T20:40:16.606Z,-0.04
2023-02-11T20:42:45.868Z,0.12
2023-02-11T20:45:41.887Z,0.08
2023-02-11T20:48:10.240Z,0.05
2023-02-11T20:50:38.703Z,0.03
2023-02-11T20:53:11.466Z,-0.11
2023-02-11T20:55:46.661Z,-0.17
2023-02-11T20:58:16.260Z,-0.05
2023-02-11T21:00:45.098Z,-0.06
2023-02-11T21:03:13.898Z,-0.08
2023-02-11T21:05:44.231Z,0.33
2023-02-11T21:08:11.691Z,0.00
2023-02-11T21:10:39.384Z,-0.12
2023-02-11T21:13:06.841Z,-0.19
2023-02-11T21:15:35.602Z,-0.16
2023-02-11T21:18:03.148Z,-0.26
2023-02-11T21:20:30.699Z,-0.18
2023-02-11T21:23:01.089Z,-0.23
2023-02-11T21:25:30.018Z,-0.23
2023-02-11T21:28:00.182Z,-0.38
2023-02-11T21:30:27.915Z,-0.39
2023-02-11T21:32:55.581Z,-0.52
2023-02-11T21:35:28.285Z,-0.56
2023-02-11T21:37:55.905Z,-0.46
2023-02-11T21:40:30.543Z,-0.64
2023-02-11T21:43:00.633Z,-0.70
2023-02-11T21:45:28.313Z,-0.75
2023-02-11T21:47:55.813Z,-0.82
2023-02-11T21:50:23.311Z,-0.80
2023-02-11T21:52:51.052Z,-0.87
2023-02-11T21:55:18.879Z,-0.93
2023-02-11T21:57:46.367Z,-0.76
2023-02-11T22:00:14.802Z,-0.75
2023-02-11T22:02:43.900Z,-0.81
2023-02-11T22:05:11.345Z,-0.88
2023-02-11T22:07:39.843Z,-0.76
2023-02-11T22:10:08.128Z,-0.87
2023-02-11T22:12:35.760Z,-0.68
2023-02-11T22:15:03.371Z,-0.82
2023-02-11T22:17:30.846Z,-0.88
2023-02-11T22:19:58.996Z,-0.93
2023-02-11T22:22:26.925Z,-0.99
2023-02-11T22:24:54.327Z,-0.74
2023-02-11T22:27:22.762Z,-0.97
2023-02-11T22:29:50.252Z,-1.11
2023-02-11T22:32:17.907Z,-1.25
2023-02-11T22:34:45.492Z,-1.18
2023-02-11T22:37:13.074Z,-1.19
2023-02-11T22:39:42.751Z,-1.32
2023-02-11T22:42:10.259Z,-1.37
2023-02-11T22:44:38.050Z,-1.22
2023-02-11T22:47:06.178Z,-1.19
2023-02-11T22:49:34.440Z,-1.22
2023-02-11T22:52:01.914Z,-1.24
2023-02-11T22:54:29.435Z,-1.25
2023-02-11T22:56:56.787Z,-1.11
2023-02-11T22:59:24.291Z,-1.03
2023-02-11T23:01:51.766Z,-0.93
2023-02-11T23:04:19.363Z,-1.03
2023-02-11T23:06:50.395Z,-1.01
2023-02-11T23:09:17.879Z,-1.15
2023-02-11T23:11:45.386Z,-1.31
2023-02-11T23:14:14.374Z,-1.37
2023-02-11T23:16:42.005Z,-1.22
2023-02-11T23:19:10.333Z,-1.20
2023-02-11T23:21:40.044Z,-1.17
2023-02-11T23:24:15.584Z,-1.14
2023-02-11T23:26:44.155Z,-1.17
2023-02-11T23:29:12.211Z,-0.68
2023-02-11T23:31:43.479Z,-0.85
2023-02-11T23:34:11.073Z,-1.12
2023-02-11T23:36:38.704Z,-1.19
2023-02-11T23:39:06.455Z,-1.23
2023-02-11T23:41:33.924Z,-1.10
2023-02-11T23:44:01.619Z,-1.07
2023-02-11T23:46:31.411Z,-0.99
2023-02-11T23:49:00.328Z,-0.75
2023-02-11T23:51:27.863Z,-0.87
2023-02-11T23:53:56.217Z,-1.11
2023-02-11T23:56:27.150Z,-1.13
2023-02-11T23:58:59.381Z,-1.35
