createdAt,value
2023-04-11T00:02:23.123Z,99640.31
2023-04-11T00:04:49.734Z,99632.47
2023-04-11T00:07:16.307Z,99626.50
2023-04-11T00:09:44.602Z,99630.09
2023-04-11T00:12:10.991Z,99624.25
2023-04-11T00:14:38.205Z,99617.41
2023-04-11T00:17:06.027Z,99612.44
2023-04-11T00:19:33.393Z,99603.78
2023-04-11T00:22:00.518Z,99597.69
2023-04-11T00:24:27.276Z,99588.09
2023-04-11T00:26:53.983Z,99593.22
2023-04-11T00:29:20.507Z,99581.78
2023-04-11T00:31:46.968Z,99575.03
2023-04-11T00:34:13.548Z,99573.94
2023-04-11T00:36:41.949Z,99565.13
2023-04-11T00:39:09.685Z,99558.81
2023-04-11T00:41:36.137Z,99548.97
2023-04-11T00:44:02.715Z,99546.34
2023-04-11T00:46:29.590Z,99542.31
2023-04-11T00:48:56.510Z,99546.88
2023-04-11T00:51:23.166Z,99538.94
2023-04-11T00:53:49.831Z,99538.06
2023-04-11T00:56:17.251Z,99530.88
2023-04-11T00:58:43.829Z,99523.63
2023-04-11T01:01:10.324Z,99521.13
2023-04-11T01:03:38.814Z,99517.03
2023-04-11T01:06:07.262Z,99529.97
2023-04-11T01:08:35.202Z,99528.06
2023-04-11T01:11:02.898Z,99517.38
2023-04-11T01:13:30.923Z,99516.78
2023-04-11T01:15:57.464Z,99526.09
2023-04-11T01:18:25.616Z,99521.06
2023-04-11T01:20:52.884Z,99522.50
2023-04-11T01:23:26.275Z,99531.31
2023-04-11T01:25:53.615Z,99531.31
2023-04-11T01:28:20.966Z,99523.66
2023-04-11T01:30:48.105Z,99535.63
2023-04-11T01:33:15.975Z,99532.41
2023-04-11T01:35:43.286Z,99527.38
2023-04-11T01:38:10.681Z,99523.84
2023-04-11T01:40:38.103Z,99523.22
2023-04-11T01:43:07.134Z,99521.19
2023-04-11T01:45:34.086Z,99514.28
2023-04-11T01:48:05.812Z,99519.28
2023-04-11T01:50:32.572Z,99517.88
2023-04-11T01:52:59.283Z,99502.84
2023-04-11T01:55:26.246Z,99476.16
2023-04-11T01:57:53.647Z,99464.66
2023-04-11T02:00:21.146Z,99463.41
2023-04-11T02:02:48.140Z,99458.72
2023-04-11T02:05:14.806Z,99468.16
2023-04-11T02:07:41.422Z,99448.22
2023-04-11T02:10:08.618Z,99440.91
2023-04-11T02:12:35.249Z,99440.16
2023-04-11T02:15:02.269Z,99435.47
2023-04-11T02:17:31.114Z,99419.94
2023-04-11T02:19:57.952Z,99406.75
2023-04-11T02:22:25.008Z,99401.47
2023-04-11T02:24:51.808Z,99394.00
2023-04-11T02:27:18.543Z,99384.09
2023-04-11T02:29:45.370Z,99382.25
2023-04-11T02:32:12.165Z,99373.44
2023-04-11T02:34:38.922Z,99371.28
2023-04-11T02:37:05.696Z,99368.13
2023-04-11T02:39:32.694Z,99364.59
2023-04-11T02:41:59.313Z,99358.34
2023-04-11T02:44:26.334Z,99359.59
2023-04-11T02:46:53.419Z,99352.41
2023-04-11T02:49:20.291Z,99352.78
2023-04-11T02:51:47.466Z,99347.06
2023-04-11T02:54:14.137Z,99340.81
2023-04-11T02:56:41.293Z,99340.03
2023-04-11T02:59:08.059Z,99336.00
2023-04-11T03:01:34.922Z,99333.88
2023-04-11T03:04:02.636Z,99340.31
2023-04-11T03:06:31.169Z,99342.00
2023-04-11T03:08:58.258Z,99336.44
2023-04-11T03:11:24.907Z,99344.91
2023-04-11T03:13:51.425Z,99336.13
2023-04-11T03:16:17.881Z,99326.66
2023-04-11T03:18:44.533Z,99328.19
2023-04-11T03:21:11.589Z,99326.47
2023-04-11T03:23:38.691Z,99317.25
2023-04-11T03:26:06.154Z,99316.25
2023-04-11T03:28:32.729Z,99315.44
2023-04-11T03:30:59.370Z,99313.84
2023-04-11T03:33:25.879Z,99311.41
2023-04-11T03:35:52.543Z,99307.59
2023-04-11T03:38:19.188Z,99307.28
2023-04-11T03:40:45.646Z,99304.44
2023-04-11T03:43:12.216Z,99303.66
2023-04-11T03:45:38.581Z,99302.84
2023-04-11T03:48:05.424Z,99298.94
2023-04-11T03:50:31.901Z,99295.03
2023-04-11T03:52:58.247Z,99291.81
2023-04-11T03:55:26.152Z,99289.41
2023-04-11T03:57:52.644Z,99286.19
2023-04-11T04:00:20.045Z,99287.78
2023-04-11T04:02:47.078Z,99287.78
2023-04-11T04:05:13.809Z,99285.38
2023-04-11T04:07:40.270Z,99284.06
2023-04-11T04:10:07.475Z,99283.13
2023-04-11T04:12:34.026Z,99272.34
2023-04-11T04:15:00.858Z,99284.06
2023-04-11T04:17:27.387Z,99286.72
2023-04-11T04:19:54.926Z,99283.00
2023-04-11T04:22:23.685Z,99275.03
2023-04-11T04:24:50.413Z,99277.38
2023-04-11T04:27:19.722Z,99268.97
2023-04-11T04:29:47.096Z,99276.75
2023-04-11T04:32:21.030Z,99283.38
2023-04-11T04:34:55.099Z,99277.31
2023-04-11T04:37:28.289Z,99290.50
2023-04-11T04:39:56.434Z,99284.75
2023-04-11T04:42:27.596Z,99291.38
2023-04-11T04:44:55.496Z,99295.22
2023-04-11T04:47:25.141Z,99294.78
2023-04-11T04:49:56.103Z,99304.94
2023-04-11T04:52:23.954Z,99309.94
2023-04-11T04:54:50.372Z,99312.38
2023-04-11T04:57:16.838Z,99301.06
2023-04-11T04:59:47.431Z,99292.38
2023-04-11T05:02:14.068Z,99293.34
2023-04-11T05:04:42.017Z,99284.50
2023-04-11T05:07:08.647Z,99280.63
2023-04-11T05:09:35.021Z,99276.38
2023-04-11T05:12:02.793Z,99281.50
2023-04-11T05:14:33.203Z,99281.50
2023-04-11T05:17:00.491Z,99278.63
2023-04-11T05:19:26.991Z,99270.03
2023-04-11T05:21:54.120Z,99273.88
2023-04-11T05:24:20.537Z,99273.06
2023-04-11T05:26:47.269Z,99267.78
2023-04-11T05:29:16.199Z,99266.97
2023-04-11T05:31:42.628Z,99262.72
2023-04-11T05:34:10.076Z,99261.22
2023-04-11T05:36:36.725Z,99253.16
2023-04-11T05:39:03.901Z,99258.13
2023-04-11T05:41:30.965Z,99258.34
2023-04-11T05:43:57.787Z,99248.84
2023-04-11T05:46:24.762Z,99246.75
2023-04-11T05:48:52.128Z,99237.03
2023-04-11T05:51:18.783Z,99240.25
2023-04-11T05:53:45.722Z,99241.59
2023-04-11T05:56:12.862Z,99242.03
2023-04-11T05:58:42.040Z,99236.41
2023-04-11T06:01:18.174Z,99229.84
2023-04-11T06:03:48.236Z,99236.84
2023-04-11T06:06:14.898Z,99239.16
2023-04-11T06:08:42.833Z,99229.31
2023-04-11T06:11:09.457Z,99225.28
2023-04-11T06:13:36.120Z,99236.81
2023-04-11T06:16:02.697Z,99240.84
2023-04-11T06:18:29.246Z,99232.00
2023-04-11T06:20:55.815Z,99244.09
2023-04-11T06:23:22.492Z,99241.75
2023-04-11T06:25:48.991Z,99244.28
2023-04-11T06:28:15.754Z,99247.13
2023-04-11T06:30:42.405Z,99251.44
2023-04-11T06:33:09.324Z,99253.78
2023-04-11T06:35:36.128Z,99249.28
2023-04-11T06:38:02.861Z,99258.56
2023-04-11T06:40:29.810Z,99260.53
2023-04-11T06:43:00.201Z,99256.47
2023-04-11T06:45:29.158Z,99268.47
2023-04-11T06:47:56.164Z,99273.13
2023-04-11T06:50:22.796Z,99284.72
2023-04-11T06:52:49.393Z,99275.00
2023-04-11T06:55:16.651Z,99292.34
2023-04-11T06:57:43.756Z,99291.75
2023-04-11T07:00:13.012Z,99290.75
2023-04-11T07:02:40.074Z,99293.34
2023-04-11T07:05:09.359Z,99297.22
2023-04-11T07:07:36.517Z,99296.41
2023-04-11T07:10:04.677Z,99297.56
2023-04-11T07:12:33.505Z,99298.09
2023-04-11T07:15:00.594Z,99306.16
2023-04-11T07:17:27.623Z,99305.34
2023-04-11T07:19:54.745Z,99310.19
2023-04-11T07:22:21.886Z,99307.16
2023-04-11T07:24:51.946Z,99314.50
2023-04-11T07:27:18.863Z,99309.66
2023-04-11T07:29:45.761Z,99314.84
2023-04-11T07:32:12.258Z,99306.53
2023-04-11T07:34:38.974Z,99305.25
2023-04-11T07:37:06.425Z,99306.25
2023-04-11T07:39:33.558Z,99313.97
2023-04-11T07:42:00.496Z,99319.72
2023-04-11T07:44:27.452Z,99316.75
2023-04-11T07:46:54.048Z,99309.31
2023-04-11T07:49:20.770Z,99327.75
2023-04-11T07:51:47.501Z,99330.81
2023-04-11T07:54:14.004Z,99326.16
2023-04-11T07:56:51.167Z,99314.22
2023-04-11T07:59:19.450Z,99316.81
2023-04-11T08:01:46.264Z,99314.69
2023-04-11T08:04:13.250Z,99325.16
2023-04-11T08:06:39.941Z,99320.38
2023-04-11T08:09:07.253Z,99316.34
2023-04-11T08:11:34.110Z,99316.25
2023-04-11T08:14:01.367Z,99317.16
2023-04-11T08:16:28.139Z,99309.81
2023-04-11T08:18:54.791Z,99305.06
2023-04-11T08:21:23.635Z,99302.91
2023-04-11T08:23:53.706Z,99305.38
2023-04-11T08:26:21.137Z,99302.88
2023-04-11T08:28:48.240Z,99310.25
2023-04-11T08:31:15.959Z,99301.66
2023-04-11T08:33:42.711Z,99314.66
2023-04-11T08:36:10.558Z,99313.03
2023-04-11T08:38:38.047Z,99306.97
2023-04-11T08:41:04.886Z,99302.66
2023-04-11T08:43:39.895Z,99305.78
2023-04-11T08:46:08.807Z,99305.06
2023-04-11T08:48:35.784Z,99309.38
2023-04-11T08:51:02.330Z,99320.56
2023-04-11T08:53:29.342Z,99324.16
2023-04-11T08:55:55.856Z,99322.72
2023-04-11T08:58:23.022Z,99332.94
2023-04-11T09:00:49.538Z,99337.69
2023-04-11T09:03:16.832Z,99332.22
2023-04-11T09:05:44.789Z,99330.31
2023-04-11T09:08:13.470Z,99333.38
2023-04-11T09:10:41.689Z,99340.84
2023-04-11T09:13:21.732Z,99345.75
2023-04-11T09:15:48.951Z,99331.56
2023-04-11T09:18:38.457Z,99332.66
2023-04-11T09:21:10.100Z,99327.81
2023-04-11T09:23:37.706Z,99333.38
2023-04-11T09:26:08.971Z,99326.94
2023-04-11T09:28:44.237Z,99332.28
2023-04-11T09:31:13.460Z,99323.31
2023-04-11T09:33:52.348Z,99318.31
2023-04-11T09:36:24.150Z,99310.78
2023-04-11T09:38:51.825Z,99321.31
2023-04-11T09:41:30.352Z,99307.75
2023-04-11T09:44:05.181Z,99292.41
2023-04-11T09:47:09.692Z,99290.81
2023-04-11T09:49:36.543Z,99289.28
2023-04-11T09:52:03.276Z,99271.56
2023-04-11T09:54:30.768Z,99275.75
2023-04-11T09:56:57.823Z,99275.91
2023-04-11T09:59:26.524Z,99277.41
2023-04-11T10:01:53.323Z,99276.94
2023-04-11T10:04:20.510Z,99274.59
2023-04-11T10:07:03.830Z,99269.66
2023-04-11T10:09:31.505Z,99284.59
2023-04-11T10:11:58.116Z,99274.34
2023-04-11T10:14:36.728Z,99274.06
2023-04-11T10:17:23.995Z,99277.53
2023-04-11T10:19:57.318Z,99276.78
2023-04-11T10:22:46.342Z,99262.91
2023-04-11T10:25:23.691Z,99270.22
2023-04-11T10:28:06.130Z,99260.56
2023-04-11T10:31:00.507Z,99256.81
2023-04-11T10:33:28.095Z,99267.81
2023-04-11T10:36:24.090Z,99266.41
2023-04-11T10:38:51.353Z,99264.84
2023-04-11T10:41:26.275Z,99257.88
2023-04-11T10:43:53.890Z,99265.38
2023-04-11T10:46:25.813Z,99260.97
2023-04-11T10:49:05.396Z,99264.34
2023-04-11T10:51:33.101Z,99270.66
2023-04-11T10:54:00.443Z,99282.31
2023-04-11T10:56:42.740Z,99328.72
2023-04-11T10:59:31.177Z,99358.22
2023-04-11T11:02:01.923Z,99374.09
2023-04-11T11:04:32.765Z,99393.72
2023-04-11T11:07:01.756Z,99385.59
2023-04-11T11:09:28.815Z,99388.94
2023-04-11T11:12:13.767Z,99337.91
2023-04-11T11:14:44.715Z,99334.16
2023-04-11T11:17:15.834Z,99328.53
2023-04-11T11:19:46.755Z,99334.63
2023-04-11T11:25:12.530Z,99323.94
2023-04-11T11:27:40.054Z,99328.44
2023-04-11T11:30:10.885Z,99341.50
2023-04-11T11:32:38.467Z,99368.25
2023-04-11T11:35:14.205Z,99402.50
2023-04-11T11:37:40.769Z,99397.94
2023-04-11T11:40:12.866Z,99420.19
2023-04-11T11:42:40.053Z,99449.59
2023-04-11T11:47:50.722Z,99432.81
2023-04-11T11:50:33.112Z,99431.97
2023-04-11T11:53:22.139Z,99426.78
2023-04-11T11:55:48.846Z,99418.84
2023-04-11T11:58:16.341Z,99417.47
2023-04-11T12:00:42.787Z,99414.47
2023-04-11T12:03:12.588Z,99419.16
2023-04-11T12:05:39.473Z,99420.63
2023-04-11T12:08:07.348Z,99427.53
2023-04-11T12:10:37.971Z,99419.72
2023-04-11T12:13:14.716Z,99420.00
2023-04-11T12:15:43.605Z,99421.31
2023-04-11T12:18:10.206Z,99425.75
2023-04-11T12:20:36.835Z,99432.53
2023-04-11T12:23:03.343Z,99425.25
2023-04-11T12:25:30.528Z,99428.34
2023-04-11T12:27:57.071Z,99430.69
2023-04-11T12:30:24.261Z,99434.06
2023-04-11T12:32:50.926Z,99430.28
2023-04-11T12:35:17.482Z,99430.03
2023-04-11T12:37:44.338Z,99426.50
2023-04-11T12:40:12.144Z,99426.81
2023-04-11T12:42:49.431Z,99420.63
2023-04-11T12:45:22.075Z,99426.19
2023-04-11T12:47:48.777Z,99425.34
2023-04-11T12:50:15.342Z,99418.84
2023-04-11T12:52:41.831Z,99406.63
2023-04-11T12:55:09.753Z,99414.22
2023-04-11T12:57:36.604Z,99417.72
2023-04-11T13:00:11.585Z,99412.22
2023-04-11T13:02:43.769Z,99406.38
2023-04-11T13:05:13.915Z,99409.81
2023-04-11T13:07:41.199Z,99401.09
2023-04-11T13:10:08.058Z,99405.41
2023-04-11T13:12:39.686Z,99408.41
2023-04-11T13:15:08.070Z,99409.25
2023-04-11T13:17:34.818Z,99406.66
2023-04-11T13:20:01.402Z,99421.97
2023-04-11T13:22:28.046Z,99400.44
2023-04-11T13:24:54.586Z,99410.84
2023-04-11T13:27:22.134Z,99415.97
2023-04-11T13:29:49.087Z,99410.56
2023-04-11T13:32:15.932Z,99417.91
2023-04-11T13:34:42.649Z,99415.78
2023-04-11T13:37:09.411Z,99414.63
2023-04-11T13:39:36.422Z,99408.59
2023-04-11T13:42:03.119Z,99404.22
2023-04-11T13:44:29.664Z,99421.97
2023-04-11T13:46:56.726Z,99416.66
2023-04-11T13:49:23.394Z,99415.06
2023-04-11T13:51:50.140Z,99418.13
2023-04-11T13:54:17.209Z,99413.13
2023-04-11T13:56:43.816Z,99417.16
2023-04-11T13:59:10.659Z,99418.56
2023-04-11T14:01:38.041Z,99427.94
2023-04-11T14:04:05.015Z,99428.44
2023-04-11T14:06:31.565Z,99426.88
2023-04-11T14:08:58.909Z,99420.56
2023-04-11T14:11:25.427Z,99410.94
2023-04-11T14:13:51.830Z,99417.72
2023-04-11T14:16:18.369Z,99416.06
2023-04-11T14:18:45.222Z,99420.00
2023-04-11T14:21:11.700Z,99431.84
2023-04-11T14:23:38.417Z,99427.25
2023-04-11T14:26:05.344Z,99424.63
2023-04-11T14:28:33.668Z,99424.78
2023-04-11T14:31:02.727Z,99423.91
2023-04-11T14:33:33.362Z,99424.31
2023-04-11T14:36:09.292Z,99425.50
2023-04-11T14:38:38.326Z,99427.97
2023-04-11T14:41:07.400Z,99426.25
2023-04-11T14:43:39.278Z,99440.38
2023-04-11T14:46:12.804Z,99449.88
2023-04-11T14:48:40.434Z,99469.53
2023-04-11T14:51:07.151Z,99479.91
2023-04-11T14:53:33.635Z,99490.81
2023-04-11T14:56:04.354Z,99497.63
2023-04-11T14:58:30.818Z,99511.81
2023-04-11T15:00:58.228Z,99523.78
2023-04-11T15:03:25.325Z,99520.03
2023-04-11T15:05:51.987Z,99504.09
2023-04-11T15:08:18.610Z,99511.06
2023-04-11T15:10:45.320Z,99516.25
2023-04-11T15:13:12.916Z,99509.81
2023-04-11T15:15:39.398Z,99532.00
2023-04-11T15:18:19.697Z,99526.81
2023-04-11T15:20:46.227Z,99520.81
2023-04-11T15:23:12.748Z,99500.16
2023-04-11T15:25:39.375Z,99509.59
2023-04-11T15:28:05.820Z,99508.25
2023-04-11T15:30:32.303Z,99507.28
2023-04-11T15:32:59.255Z,99485.38
2023-04-11T15:35:25.794Z,99480.00
2023-04-11T15:37:52.184Z,99488.47
2023-04-11T15:40:18.835Z,99488.31
2023-04-11T15:42:45.679Z,99484.31
2023-04-11T15:45:12.179Z,99492.38
2023-04-11T15:47:38.619Z,99493.41
2023-04-11T15:50:05.928Z,99480.06
2023-04-11T15:52:36.516Z,99472.06
2023-04-11T15:55:03.112Z,99481.31
2023-04-11T15:57:29.737Z,99480.41
2023-04-11T15:59:56.356Z,99482.13
2023-04-11T16:02:23.084Z,99488.56
2023-04-11T16:04:53.141Z,99490.13
2023-04-11T16:07:23.053Z,99492.56
2023-04-11T16:09:49.712Z,99493.09
2023-04-11T16:12:16.217Z,99498.91
2023-04-11T16:14:42.613Z,99502.41
2023-04-11T16:17:09.048Z,99503.13
2023-04-11T16:19:35.548Z,99503.44
2023-04-11T16:22:02.027Z,99505.50
2023-04-11T16:24:29.224Z,99498.09
2023-04-11T16:26:57.167Z,99503.75
2023-04-11T16:29:24.747Z,99497.75
2023-04-11T16:31:51.276Z,99509.66
2023-04-11T16:34:17.774Z,99512.38
2023-04-11T16:36:44.522Z,99520.19
2023-04-11T16:39:11.203Z,99525.78
2023-04-11T16:41:37.725Z,99522.03
2023-04-11T16:44:05.866Z,99517.31
2023-04-11T16:46:33.378Z,99515.31
2023-04-11T16:49:00.095Z,99508.22
2023-04-11T16:51:27.370Z,99503.66
2023-04-11T16:53:53.958Z,99508.78
2023-04-11T16:56:21.473Z,99490.41
2023-04-11T16:58:48.513Z,99499.47
2023-04-11T17:01:15.448Z,99507.84
2023-04-11T17:03:43.043Z,99496.97
2023-04-11T17:06:16.948Z,99500.19
2023-04-11T17:08:44.834Z,99491.38
2023-04-11T17:11:11.511Z,99497.44
2023-04-11T17:13:38.375Z,99508.13
2023-04-11T17:16:06.115Z,99504.69
2023-04-11T17:18:32.689Z,99518.81
2023-04-11T17:20:59.470Z,99516.63
2023-04-11T17:23:38.896Z,99507.25
2023-04-11T17:26:06.172Z,99508.88
2023-04-11T17:28:36.734Z,99516.44
2023-04-11T17:31:13.124Z,99514.09
2023-04-11T17:33:41.709Z,99513.47
2023-04-11T17:36:11.249Z,99520.47
2023-04-11T17:38:39.599Z,99523.44
2023-04-11T17:41:14.228Z,99531.84
2023-04-11T17:43:42.731Z,99539.69
2023-04-11T17:46:09.423Z,99537.34
2023-04-11T17:48:36.566Z,99533.81
2023-04-11T17:51:05.699Z,99536.34
2023-04-11T17:53:32.514Z,99536.84
2023-04-11T17:56:03.312Z,99553.00
2023-04-11T17:58:30.244Z,99544.66
2023-04-11T18:00:57.314Z,99547.84
2023-04-11T18:03:25.685Z,99550.16
2023-04-11T18:05:53.987Z,99555.69
2023-04-11T18:08:48.860Z,99562.97
2023-04-11T18:11:21.636Z,99557.31
2023-04-11T18:13:50.262Z,99567.13
2023-04-11T18:16:17.942Z,99577.63
2023-04-11T18:18:45.883Z,99572.53
2023-04-11T18:21:12.402Z,99578.41
2023-04-11T18:23:39.876Z,99599.50
2023-04-11T18:26:06.408Z,99601.59
2023-04-11T18:28:33.285Z,99616.81
2023-04-11T18:30:59.768Z,99620.13
2023-04-11T18:33:26.294Z,99628.81
2023-04-11T18:35:52.750Z,99622.59
2023-04-11T18:38:19.302Z,99637.53
2023-04-11T18:40:46.206Z,99646.75
2023-04-11T18:43:12.805Z,99657.53
2023-04-11T18:45:40.315Z,99666.09
2023-04-11T18:48:08.480Z,99676.75
2023-04-11T18:50:38.810Z,99694.25
2023-04-11T18:53:08.044Z,99706.28
2023-04-11T18:55:36.651Z,99719.00
2023-04-11T18:58:05.176Z,99751.56
2023-04-11T19:00:34.514Z,99748.84
2023-04-11T19:03:01.676Z,99744.81
2023-04-11T19:05:28.514Z,99748.44
2023-04-11T19:07:56.069Z,99748.00
2023-04-11T19:10:22.605Z,99738.56
2023-04-11T19:12:49.149Z,99727.00
2023-04-11T19:15:15.880Z,99724.44
2023-04-11T19:17:43.645Z,99722.41
2023-04-11T19:20:12.929Z,99729.13
2023-04-11T19:22:40.895Z,99719.06
2023-04-11T19:25:11.573Z,99707.38
2023-04-11T19:27:41.193Z,99698.31
2023-04-11T19:30:08.820Z,99703.38
2023-04-11T19:32:40.610Z,99693.66
2023-04-11T19:35:09.972Z,99698.44
2023-04-11T19:37:36.707Z,99705.13
2023-04-11T19:40:07.314Z,99705.84
2023-04-11T19:42:37.059Z,99702.31
2023-04-11T19:45:04.786Z,99708.53
2023-04-11T19:47:31.609Z,99700.63
2023-04-11T19:50:01.126Z,99710.06
2023-04-11T19:52:28.519Z,99702.91
2023-04-11T19:54:56.367Z,99692.34
2023-04-11T19:57:23.785Z,99683.75
2023-04-11T19:59:50.780Z,99689.78
2023-04-11T20:02:17.417Z,99692.53
2023-04-11T20:04:45.755Z,99701.50
2023-04-11T20:07:12.462Z,99691.06
2023-04-11T20:09:39.453Z,99701.81
2023-04-11T20:12:06.672Z,99690.09
2023-04-11T20:14:33.529Z,99688.16
2023-04-11T20:17:01.039Z,99689.47
2023-04-11T20:19:29.504Z,99690.09
2023-04-11T20:21:56.183Z,99689.94
2023-04-11T20:24:23.779Z,99685.56
2023-04-11T20:26:51.416Z,99677.78
2023-04-11T20:29:21.270Z,99673.41
2023-04-11T20:31:48.866Z,99669.84
2023-04-11T20:34:15.386Z,99670.81
2023-04-11T20:36:41.976Z,99683.00
2023-04-11T20:39:08.482Z,99682.03
2023-04-11T20:41:34.985Z,99676.81
2023-04-11T20:44:01.908Z,99682.34
2023-04-11T20:46:29.892Z,99674.22
2023-04-11T20:48:56.735Z,99685.56
2023-04-11T20:51:23.668Z,99686.69
2023-04-11T20:53:50.546Z,99681.63
2023-04-11T20:56:16.999Z,99671.06
2023-04-11T20:58:45.975Z,99672.19
2023-04-11T21:01:13.512Z,99665.53
2023-04-11T21:03:42.398Z,99660.97
2023-04-11T21:06:09.121Z,99671.69
2023-04-11T21:08:37.397Z,99669.41
2023-04-11T21:11:04.967Z,99675.97
2023-04-11T21:13:32.729Z,99673.19
2023-04-11T21:15:59.845Z,99679.34
2023-04-11T21:18:26.594Z,99668.97
2023-04-11T21:20:54.100Z,99671.69
2023-04-11T21:23:20.674Z,99670.53
2023-04-11T21:25:47.274Z,99666.56
2023-04-11T21:28:13.843Z,99669.47
2023-04-11T21:30:42.170Z,99668.56
2023-04-11T21:33:10.714Z,99677.50
2023-04-11T21:35:37.349Z,99677.28
2023-04-11T21:38:03.959Z,99681.44
2023-04-11T21:40:30.742Z,99688.50
2023-04-11T21:42:57.312Z,99692.69
2023-04-11T21:45:23.846Z,99694.38
2023-04-11T21:47:51.133Z,99689.56
2023-04-11T21:50:17.749Z,99694.50
2023-04-11T21:52:45.206Z,99686.22
2023-04-11T21:55:12.121Z,99689.63
2023-04-11T21:57:38.673Z,99695.44
2023-04-11T22:00:07.622Z,99687.09
2023-04-11T22:02:35.716Z,99683.41
2023-04-11T22:05:07.260Z,99687.28
2023-04-11T22:07:46.417Z,99694.84
2023-04-11T22:10:14.757Z,99698.13
2023-04-11T22:12:41.786Z,99692.53
2023-04-11T22:15:12.401Z,99697.41
2023-04-11T22:17:41.736Z,99695.91
2023-04-11T22:20:11.046Z,99703.47
2023-04-11T22:22:38.837Z,99705.34
2023-04-11T22:25:06.813Z,99704.09
2023-04-11T22:27:34.563Z,99709.19
2023-04-11T22:30:02.256Z,99706.22
2023-04-11T22:32:30.088Z,99704.91
2023-04-11T22:34:56.663Z,99708.38
2023-04-11T22:37:23.299Z,99714.41
2023-04-11T22:39:51.517Z,99705.34
2023-04-11T22:42:18.011Z,99695.56
2023-04-11T22:44:45.090Z,99699.13
2023-04-11T22:47:13.644Z,99693.63
2023-04-11T22:49:44.625Z,99697.59
2023-04-11T22:52:15.158Z,99692.84
2023-04-11T22:54:43.002Z,99694.06
2023-04-11T22:57:09.878Z,99692.75
2023-04-11T22:59:36.617Z,99695.50
2023-04-11T23:02:05.066Z,99689.28
2023-04-11T23:04:32.730Z,99692.53
2023-04-11T23:06:59.508Z,99688.69
2023-04-11T23:09:26.346Z,99693.75
2023-04-11T23:11:53.483Z,99692.31
2023-04-11T23:14:21.222Z,99689.56
2023-04-11T23:16:48.025Z,99693.03
2023-04-11T23:19:14.463Z,99695.78
2023-04-11T23:21:41.100Z,99682.75
2023-04-11T23:24:07.578Z,99683.97
2023-04-11T23:26:34.070Z,99681.44
2023-04-11T23:29:04.597Z,99675.44
2023-04-11T23:31:31.832Z,99677.88
2023-04-11T23:33:58.585Z,99671.56
2023-04-11T23:36:27.483Z,99661.38
2023-04-11T23:38:54.124Z,99658.94
2023-04-11T23:41:20.783Z,99651.31
2023-04-11T23:43:47.326Z,99658.13
2023-04-11T23:46:16.968Z,99659.34
2023-04-11T23:48:43.711Z,99659.16
2023-04-11T23:51:10.082Z,99653.66
2023-04-11T23:53:36.709Z,99641.94
2023-04-11T23:56:03.199Z,99647.72
2023-04-11T23:58:29.622Z,99629.41
