createdAt,value
2018-07-28T00:00:46.186Z,9.80
2018-07-28T00:03:14.330Z,10.23
2018-07-28T00:05:42.494Z,10.20
2018-07-28T00:08:10.645Z,9.70
2018-07-28T00:10:38.809Z,10.00
2018-07-28T00:13:07.025Z,9.03
2018-07-28T00:15:35.193Z,9.97
2018-07-28T00:18:03.357Z,10.27
2018-07-28T00:20:31.518Z,11.00
2018-07-28T00:22:59.697Z,10.33
2018-07-28T00:25:32.082Z,9.80
2018-07-28T00:28:00.258Z,9.73
2018-07-28T00:30:28.437Z,10.17
2018-07-28T00:32:56.653Z,10.27
2018-07-28T00:35:24.826Z,9.57
2018-07-28T00:37:53.001Z,10.40
2018-07-28T00:40:21.172Z,9.93
2018-07-28T00:42:49.317Z,10.60
2018-07-28T00:45:17.491Z,10.30
2018-07-28T00:47:45.662Z,10.07
2018-07-28T00:50:13.806Z,9.53
2018-07-28T00:52:41.966Z,9.30
2018-07-28T00:55:10.126Z,9.00
2018-07-28T00:57:38.279Z,8.57
2018-07-28T01:00:07.439Z,9.93
2018-07-28T01:02:35.624Z,9.67
2018-07-28T01:05:04.206Z,10.80
2018-07-28T01:07:32.357Z,10.97
2018-07-28T01:10:00.497Z,11.17
2018-07-28T01:12:28.664Z,15.23
2018-07-28T01:14:57.021Z,10.77
2018-07-28T01:17:25.186Z,10.73
2018-07-28T01:19:53.344Z,10.10
2018-07-28T01:22:21.506Z,10.57
2018-07-28T01:24:49.702Z,9.07
2018-07-28T01:27:17.878Z,10.70
2018-07-28T01:29:46.038Z,10.47
2018-07-28T01:32:14.209Z,10.43
2018-07-28T01:34:42.375Z,12.97
2018-07-28T01:37:10.534Z,26.23
2018-07-28T01:39:38.680Z,25.80
2018-07-28T01:42:07.086Z,28.20
2018-07-28T01:44:35.242Z,19.63
2018-07-28T01:47:03.409Z,20.33
2018-07-28T01:49:31.597Z,18.67
2018-07-28T01:51:59.742Z,14.70
2018-07-28T01:54:27.910Z,13.27
2018-07-28T01:56:56.073Z,12.90
2018-07-28T01:59:24.226Z,9.97
2018-07-28T02:01:52.394Z,13.53
2018-07-28T02:04:20.550Z,14.40
2018-07-28T02:06:48.722Z,12.37
2018-07-28T02:09:16.866Z,11.17
2018-07-28T02:11:45.027Z,12.57
2018-07-28T02:14:13.166Z,12.73
2018-07-28T02:16:41.308Z,12.47
2018-07-28T02:19:09.458Z,11.73
2018-07-28T02:21:37.602Z,12.67
2018-07-28T02:24:05.758Z,12.27
2018-07-28T02:26:33.910Z,10.43
2018-07-28T02:29:02.059Z,9.97
2018-07-28T02:31:30.215Z,9.10
2018-07-28T02:33:58.366Z,10.27
2018-07-28T02:36:26.536Z,9.53
2018-07-28T02:38:54.687Z,10.10
2018-07-28T02:41:22.844Z,10.87
2018-07-28T02:43:50.994Z,10.27
2018-07-28T02:46:19.151Z,9.83
2018-07-28T02:48:47.302Z,11.37
2018-07-28T02:51:15.451Z,9.67
2018-07-28T02:53:44.714Z,9.57
2018-07-28T02:56:13.807Z,11.33
2018-07-28T02:58:41.838Z,11.33
2018-07-28T03:01:10.561Z,11.17
2018-07-28T03:03:39.273Z,10.43
2018-07-28T03:06:07.418Z,10.90
2018-07-28T03:08:35.634Z,11.97
2018-07-28T03:11:03.786Z,11.43
2018-07-28T03:13:31.934Z,10.70
2018-07-28T03:16:00.091Z,10.37
2018-07-28T03:18:28.275Z,10.57
2018-07-28T03:20:56.442Z,10.27
2018-07-28T03:23:24.598Z,9.77
2018-07-28T03:25:52.750Z,10.27
2018-07-28T03:28:20.926Z,10.63
2018-07-28T03:30:49.092Z,11.10
2018-07-28T03:33:17.241Z,10.33
2018-07-28T03:35:45.390Z,13.30
2018-07-28T03:38:13.542Z,12.37
2018-07-28T03:40:41.710Z,13.70
2018-07-28T03:43:09.854Z,14.97
2018-07-28T03:45:38.028Z,13.87
2018-07-28T03:48:06.218Z,12.03
2018-07-28T03:50:34.402Z,11.77
2018-07-28T03:53:02.570Z,9.83
2018-07-28T03:55:30.742Z,10.07
2018-07-28T03:57:58.899Z,10.10
2018-07-28T04:00:27.066Z,10.40
2018-07-28T04:02:55.231Z,10.70
2018-07-28T04:05:23.382Z,10.40
2018-07-28T04:07:51.551Z,10.87
2018-07-28T04:10:19.719Z,12.20
2018-07-28T04:12:47.868Z,10.87
2018-07-28T04:15:16.039Z,9.67
2018-07-28T04:17:49.744Z,9.57
2018-07-28T04:20:17.890Z,9.67
2018-07-28T04:22:46.021Z,9.27
2018-07-28T04:25:14.198Z,10.53
2018-07-28T04:27:42.346Z,9.60
2018-07-28T04:30:10.510Z,9.00
2018-07-28T04:32:38.667Z,12.03
2018-07-28T04:35:07.128Z,10.90
2018-07-28T04:37:35.802Z,10.30
2018-07-28T04:40:04.019Z,9.47
2018-07-28T04:42:32.168Z,10.57
2018-07-28T04:45:00.384Z,9.60
2018-07-28T04:47:28.514Z,10.33
2018-07-28T04:49:56.710Z,10.20
2018-07-28T04:52:24.886Z,10.33
2018-07-28T04:54:53.402Z,9.50
2018-07-28T04:57:21.570Z,9.20
2018-07-28T04:59:49.745Z,10.23
2018-07-28T05:02:17.926Z,9.73
2018-07-28T05:04:46.084Z,9.30
2018-07-28T05:07:14.300Z,9.73
2018-07-28T05:09:42.394Z,10.10
2018-07-28T05:12:10.586Z,10.00
2018-07-28T05:14:38.710Z,9.47
2018-07-28T05:17:06.902Z,9.00
2018-07-28T05:19:35.042Z,8.53
2018-07-28T05:22:03.212Z,9.13
2018-07-28T05:24:31.358Z,8.20
2018-07-28T05:26:59.516Z,9.20
2018-07-28T05:29:27.676Z,8.90
2018-07-28T05:31:55.821Z,9.13
2018-07-28T05:34:24.409Z,9.27
2018-07-28T05:36:52.629Z,9.33
2018-07-28T05:39:20.780Z,8.33
2018-07-28T05:41:48.934Z,8.53
2018-07-28T05:44:17.073Z,7.70
2018-07-28T05:46:45.225Z,8.13
2018-07-28T05:49:13.370Z,8.20
2018-07-28T05:51:41.522Z,9.10
2018-07-28T05:54:09.675Z,8.53
2018-07-28T05:56:37.846Z,8.10
2018-07-28T05:59:06.026Z,7.60
2018-07-28T06:01:34.197Z,8.13
2018-07-28T06:04:02.369Z,8.43
2018-07-28T06:06:30.531Z,8.10
2018-07-28T06:08:58.690Z,8.33
2018-07-28T06:11:26.835Z,8.07
2018-07-28T06:13:54.986Z,8.27
2018-07-28T06:16:23.147Z,8.00
2018-07-28T06:18:51.302Z,8.77
2018-07-28T06:21:19.471Z,9.27
2018-07-28T06:23:47.615Z,9.43
2018-07-28T06:26:15.762Z,9.03
2018-07-28T06:28:43.950Z,9.17
2018-07-28T06:31:12.103Z,8.60
2018-07-28T06:33:40.259Z,8.73
2018-07-28T06:36:08.422Z,9.23
2018-07-28T06:38:36.571Z,8.10
2018-07-28T06:41:04.797Z,8.17
2018-07-28T06:43:32.975Z,8.83
2018-07-28T06:46:01.114Z,8.50
2018-07-28T06:48:29.310Z,9.27
2018-07-28T06:50:57.481Z,8.70
2018-07-28T06:53:25.642Z,8.57
2018-07-28T06:55:53.813Z,9.20
2018-07-28T06:58:21.980Z,8.73
2018-07-28T07:00:50.125Z,8.67
2018-07-28T07:03:18.273Z,8.47
2018-07-28T07:05:46.427Z,8.43
2018-07-28T07:08:14.666Z,8.97
2018-07-28T07:10:42.810Z,8.70
2018-07-28T07:13:10.977Z,7.87
2018-07-28T07:15:39.126Z,8.50
2018-07-28T07:18:07.314Z,7.40
2018-07-28T07:20:35.474Z,8.67
2018-07-28T07:23:03.649Z,7.73
2018-07-28T07:25:31.801Z,7.73
2018-07-28T07:27:59.978Z,7.67
2018-07-28T07:30:28.213Z,7.87
2018-07-28T07:32:56.322Z,7.97
2018-07-28T07:35:24.481Z,7.10
2018-07-28T07:37:52.693Z,8.03
2018-07-28T07:40:20.842Z,7.30
2018-07-28T07:42:49.005Z,8.13
2018-07-28T07:45:17.186Z,7.57
2018-07-28T07:47:45.354Z,6.80
2018-07-28T07:50:13.618Z,6.87
2018-07-28T07:52:41.755Z,7.40
2018-07-28T07:55:09.919Z,9.13
2018-07-28T07:57:38.068Z,7.40
2018-07-28T08:00:06.749Z,6.87
2018-07-28T08:02:34.914Z,7.60
2018-07-28T08:05:03.093Z,7.67
2018-07-28T08:07:31.246Z,6.87
2018-07-28T08:09:59.414Z,7.70
2018-07-28T08:12:27.556Z,7.77
2018-07-28T08:14:55.702Z,7.40
2018-07-28T08:17:23.862Z,7.80
2018-07-28T08:19:52.041Z,7.63
2018-07-28T08:22:20.218Z,7.23
2018-07-28T08:24:48.382Z,7.00
2018-07-28T08:27:16.583Z,6.63
2018-07-28T08:29:53.462Z,7.23
2018-07-28T08:32:22.729Z,7.57
2018-07-28T08:34:55.603Z,8.23
2018-07-28T08:37:23.854Z,8.27
2018-07-28T08:40:02.416Z,7.53
2018-07-28T08:42:30.650Z,7.77
2018-07-28T08:44:58.814Z,7.23
2018-07-28T08:47:27.015Z,7.70
2018-07-28T08:49:55.166Z,6.73
2018-07-28T08:52:23.326Z,6.43
2018-07-28T08:54:51.493Z,6.60
2018-07-28T08:57:19.674Z,6.43
2018-07-28T08:59:47.829Z,7.13
2018-07-28T09:02:15.986Z,6.70
2018-07-28T09:04:44.132Z,6.13
2018-07-28T09:07:12.274Z,6.90
2018-07-28T09:09:40.430Z,6.37
2018-07-28T09:12:08.581Z,6.63
2018-07-28T09:14:36.790Z,6.20
2018-07-28T09:17:05.075Z,6.43
2018-07-28T09:19:33.266Z,5.53
2018-07-28T09:22:01.402Z,6.83
2018-07-28T09:24:29.548Z,5.87
2018-07-28T09:26:57.702Z,6.20
2018-07-28T09:29:25.842Z,5.10
2018-07-28T09:31:53.991Z,4.87
2018-07-28T09:34:22.294Z,4.77
2018-07-28T09:36:50.485Z,4.83
2018-07-28T09:39:18.641Z,5.53
2018-07-28T09:41:46.806Z,4.80
2018-07-28T09:44:14.966Z,4.97
2018-07-28T09:46:43.131Z,5.40
2018-07-28T09:49:11.313Z,5.23
2018-07-28T09:51:39.467Z,4.97
2018-07-28T09:54:07.765Z,5.17
2018-07-28T09:56:35.917Z,5.37
2018-07-28T09:59:04.067Z,4.70
2018-07-28T10:01:32.239Z,5.23
2018-07-28T10:04:00.386Z,5.17
2018-07-28T10:06:28.562Z,4.57
2018-07-28T10:08:56.708Z,4.93
2018-07-28T10:11:24.911Z,4.97
2018-07-28T10:13:53.065Z,4.90
2018-07-28T10:16:21.247Z,5.57
2018-07-28T10:18:49.405Z,4.83
2018-07-28T10:21:17.566Z,5.30
2018-07-28T10:23:45.709Z,4.50
2018-07-28T10:26:13.858Z,5.23
2018-07-28T10:28:41.997Z,5.63
2018-07-28T10:31:10.175Z,5.47
2018-07-28T10:33:38.314Z,5.20
2018-07-28T10:36:06.633Z,5.77
2018-07-28T10:38:34.794Z,5.40
2018-07-28T10:41:02.959Z,5.87
2018-07-28T10:43:31.147Z,5.40
2018-07-28T10:45:59.319Z,6.10
2018-07-28T10:48:27.486Z,5.37
2018-07-28T10:50:55.666Z,5.73
2018-07-28T10:53:23.843Z,5.87
2018-07-28T10:55:51.987Z,6.10
2018-07-28T10:58:20.162Z,6.10
2018-07-28T11:00:48.322Z,5.30
2018-07-28T11:03:16.489Z,5.10
2018-07-28T11:05:44.698Z,5.63
2018-07-28T11:08:12.833Z,5.77
2018-07-28T11:10:41.021Z,5.33
2018-07-28T11:13:09.206Z,5.07
2018-07-28T11:15:37.355Z,4.80
2018-07-28T11:18:05.623Z,5.30
2018-07-28T11:20:33.766Z,4.80
2018-07-28T11:23:01.906Z,4.87
2018-07-28T11:25:30.067Z,5.13
2018-07-28T11:27:58.214Z,4.67
2018-07-28T11:30:26.361Z,5.40
2018-07-28T11:33:05.935Z,5.40
2018-07-28T11:35:45.334Z,4.97
2018-07-28T11:38:25.020Z,5.00
2018-07-28T11:41:04.514Z,5.40
2018-07-28T11:43:44.086Z,5.10
2018-07-28T11:46:12.243Z,5.67
2018-07-28T11:48:40.734Z,5.47
2018-07-28T11:51:09.105Z,6.17
2018-07-28T11:53:37.242Z,4.93
2018-07-28T11:56:05.560Z,5.90
2018-07-28T11:58:34.135Z,6.63
2018-07-28T12:01:02.817Z,5.30
2018-07-28T12:03:31.402Z,5.27
2018-07-28T12:05:59.538Z,5.60
2018-07-28T12:08:27.698Z,5.07
2018-07-28T12:10:55.824Z,5.10
2018-07-28T12:13:23.994Z,5.20
2018-07-28T12:15:52.133Z,4.73
2018-07-28T12:18:20.422Z,5.40
2018-07-28T12:20:48.483Z,5.30
2018-07-28T12:23:16.645Z,5.27
2018-07-28T12:25:44.790Z,5.10
2018-07-28T12:28:12.937Z,5.37
2018-07-28T12:30:41.086Z,4.97
2018-07-28T12:33:09.255Z,4.87
2018-07-28T12:35:37.474Z,4.97
2018-07-28T12:38:05.650Z,5.00
2018-07-28T12:40:33.884Z,4.73
2018-07-28T12:43:02.058Z,5.17
2018-07-28T12:45:30.334Z,5.10
2018-07-28T12:47:58.619Z,5.53
2018-07-28T12:50:26.782Z,5.13
2018-07-28T12:52:54.950Z,5.50
2018-07-28T12:55:23.152Z,4.70
2018-07-28T12:57:51.280Z,5.30
2018-07-28T13:00:19.422Z,5.30
2018-07-28T13:02:47.613Z,5.33
2018-07-28T13:05:15.778Z,5.20
2018-07-28T13:07:43.931Z,5.23
2018-07-28T13:10:12.084Z,5.30
2018-07-28T13:12:40.239Z,5.47
2018-07-28T13:15:08.412Z,4.80
2018-07-28T13:17:36.573Z,4.83
2018-07-28T13:20:05.590Z,4.93
2018-07-28T13:22:33.771Z,5.77
2018-07-28T13:25:01.942Z,5.53
2018-07-28T13:27:30.095Z,5.63
2018-07-28T13:29:58.413Z,5.50
2018-07-28T13:32:26.470Z,5.93
2018-07-28T13:34:54.685Z,6.00
2018-07-28T13:37:22.794Z,5.00
2018-07-28T13:39:58.450Z,5.87
2018-07-28T13:42:26.633Z,6.00
2018-07-28T13:44:55.072Z,5.13
2018-07-28T13:47:23.270Z,5.70
2018-07-28T13:49:58.498Z,5.13
2018-07-28T13:52:33.314Z,5.13
2018-07-28T13:55:03.790Z,5.73
2018-07-28T13:57:37.780Z,5.30
2018-07-28T14:00:06.778Z,5.43
2018-07-28T14:02:34.962Z,5.67
2018-07-28T14:05:03.138Z,5.70
2018-07-28T14:07:31.302Z,6.33
2018-07-28T14:09:59.475Z,6.40
2018-07-28T14:12:27.632Z,5.80
2018-07-28T14:14:56.519Z,5.90
2018-07-28T14:17:24.619Z,6.33
2018-07-28T14:19:52.784Z,5.77
2018-07-28T14:22:20.998Z,6.00
2018-07-28T14:24:49.209Z,6.00
2018-07-28T14:27:17.438Z,6.00
2018-07-28T14:29:45.571Z,6.07
2018-07-28T14:32:13.734Z,6.40
2018-07-28T14:34:41.964Z,6.30
2018-07-28T14:37:10.118Z,6.03
2018-07-28T14:39:38.291Z,6.07
2018-07-28T14:42:06.520Z,6.27
2018-07-28T14:44:34.672Z,6.53
2018-07-28T14:47:02.831Z,5.97
2018-07-28T14:49:30.987Z,6.07
2018-07-28T14:51:59.219Z,6.23
2018-07-28T14:54:27.390Z,6.60
2018-07-28T14:56:55.582Z,6.57
2018-07-28T14:59:23.726Z,6.40
2018-07-28T15:01:51.882Z,6.60
2018-07-28T15:04:20.030Z,7.23
2018-07-28T15:06:48.191Z,6.70
2018-07-28T15:09:16.352Z,6.87
2018-07-28T15:11:44.515Z,6.77
2018-07-28T15:14:12.655Z,6.27
2018-07-28T15:16:40.829Z,6.80
2018-07-28T15:19:09.006Z,6.63
2018-07-28T15:21:37.188Z,6.40
2018-07-28T15:24:05.303Z,6.70
2018-07-28T15:26:33.465Z,6.87
2018-07-28T15:29:02.435Z,7.20
2018-07-28T15:31:30.602Z,7.30
2018-07-28T15:33:58.737Z,7.70
2018-07-28T15:36:26.874Z,7.40
2018-07-28T15:38:55.050Z,7.30
2018-07-28T15:41:23.212Z,7.50
2018-07-28T15:43:51.354Z,7.27
2018-07-28T15:46:19.506Z,7.20
2018-07-28T15:48:47.682Z,6.97
2018-07-28T15:51:15.833Z,7.33
2018-07-28T15:53:43.994Z,7.80
2018-07-28T15:56:12.286Z,7.23
2018-07-28T15:58:40.482Z,6.93
2018-07-28T16:01:08.619Z,7.23
2018-07-28T16:03:36.789Z,6.83
2018-07-28T16:06:05.109Z,7.40
2018-07-28T16:08:33.187Z,7.27
2018-07-28T16:11:01.346Z,7.97
2018-07-28T16:13:29.521Z,7.60
2018-07-28T16:15:57.678Z,7.57
2018-07-28T16:18:25.838Z,7.50
2018-07-28T16:20:54.011Z,7.37
2018-07-28T16:23:22.157Z,7.53
2018-07-28T16:25:50.352Z,7.53
2018-07-28T16:28:18.502Z,8.07
2018-07-28T16:30:46.651Z,7.23
2018-07-28T16:33:14.798Z,7.90
2018-07-28T16:35:42.961Z,8.33
2018-07-28T16:38:11.120Z,7.53
2018-07-28T16:40:39.310Z,8.00
2018-07-28T16:43:07.487Z,8.50
2018-07-28T16:45:35.627Z,8.03
2018-07-28T16:48:03.883Z,7.97
2018-07-28T16:50:32.050Z,7.93
2018-07-28T16:53:06.627Z,8.13
2018-07-28T16:55:37.001Z,7.80
2018-07-28T16:58:05.245Z,7.23
2018-07-28T17:00:33.418Z,8.63
2018-07-28T17:03:01.635Z,8.30
2018-07-28T17:05:29.796Z,7.57
2018-07-28T17:07:58.323Z,8.37
2018-07-28T17:10:26.496Z,7.87
2018-07-28T17:12:54.690Z,8.13
2018-07-28T17:15:22.842Z,7.47
2018-07-28T17:17:51.038Z,7.53
2018-07-28T17:20:19.199Z,7.67
2018-07-28T17:22:47.460Z,7.73
2018-07-28T17:25:15.538Z,8.33
2018-07-28T17:27:43.686Z,7.57
2018-07-28T17:30:11.849Z,8.00
2018-07-28T17:32:40.024Z,8.30
2018-07-28T17:35:08.198Z,8.30
2018-07-28T17:37:36.357Z,7.90
2018-07-28T17:40:04.506Z,7.50
2018-07-28T17:42:32.654Z,7.33
2018-07-28T17:45:00.834Z,8.37
2018-07-28T17:47:29.005Z,8.00
2018-07-28T17:49:57.181Z,8.20
2018-07-28T17:52:25.334Z,7.77
2018-07-28T17:54:53.487Z,7.70
2018-07-28T17:57:21.682Z,7.10
2018-07-28T17:59:49.830Z,8.30
2018-07-28T18:02:17.980Z,7.93
2018-07-28T18:04:46.126Z,7.80
2018-07-28T18:07:14.278Z,8.30
2018-07-28T18:09:42.438Z,7.83
2018-07-28T18:12:10.591Z,8.20
2018-07-28T18:14:38.755Z,7.97
2018-07-28T18:17:06.910Z,7.87
2018-07-28T18:19:35.106Z,8.00
2018-07-28T18:22:03.206Z,7.80
2018-07-28T18:24:31.368Z,7.63
2018-07-28T18:26:59.518Z,7.60
2018-07-28T18:29:27.654Z,7.77
2018-07-28T18:31:55.802Z,7.97
2018-07-28T18:34:23.962Z,7.60
2018-07-28T18:36:52.098Z,7.70
2018-07-28T18:39:20.290Z,7.40
2018-07-28T18:41:48.462Z,7.67
2018-07-28T18:44:16.570Z,7.90
2018-07-28T18:46:44.742Z,7.33
2018-07-28T18:49:12.907Z,8.00
2018-07-28T18:51:41.081Z,7.10
2018-07-28T18:54:09.235Z,8.07
2018-07-28T18:56:37.414Z,7.40
2018-07-28T18:59:05.655Z,7.87
2018-07-28T19:01:33.870Z,8.17
2018-07-28T19:04:02.090Z,7.93
2018-07-28T19:06:30.278Z,7.73
2018-07-28T19:09:03.968Z,7.53
2018-07-28T19:11:32.130Z,7.87
2018-07-28T19:14:05.687Z,8.03
2018-07-28T19:16:33.966Z,7.93
2018-07-28T19:19:07.486Z,7.73
2018-07-28T19:21:35.660Z,7.77
2018-07-28T19:24:04.303Z,7.77
2018-07-28T19:26:32.723Z,7.80
2018-07-28T19:29:06.233Z,7.77
2018-07-28T19:31:34.153Z,8.03
2018-07-28T19:34:02.305Z,7.60
2018-07-28T19:36:35.802Z,7.27
2018-07-28T19:39:05.946Z,7.93
2018-07-28T19:41:39.466Z,8.20
2018-07-28T19:44:07.625Z,7.97
2018-07-28T19:46:35.786Z,7.97
2018-07-28T19:49:03.942Z,7.80
2018-07-28T19:51:32.171Z,8.70
2018-07-28T19:54:00.331Z,8.13
2018-07-28T19:56:28.482Z,8.30
2018-07-28T19:58:56.634Z,7.60
2018-07-28T20:01:24.801Z,7.57
2018-07-28T20:03:52.950Z,7.90
2018-07-28T20:06:21.106Z,8.33
2018-07-28T20:08:49.250Z,8.50
2018-07-28T20:11:17.406Z,7.80
2018-07-28T20:13:45.773Z,8.50
2018-07-28T20:16:13.881Z,8.47
2018-07-28T20:18:42.031Z,8.53
2018-07-28T20:21:10.279Z,8.93
2018-07-28T20:23:38.714Z,8.77
2018-07-28T20:26:06.912Z,8.30
2018-07-28T20:28:35.070Z,9.70
2018-07-28T20:31:03.226Z,8.60
2018-07-28T20:33:31.398Z,9.20
2018-07-28T20:35:59.560Z,9.83
2018-07-28T20:38:27.706Z,8.63
2018-07-28T20:40:55.862Z,8.37
2018-07-28T20:43:24.033Z,8.63
2018-07-28T20:45:52.186Z,11.20
2018-07-28T20:48:20.369Z,9.63
2018-07-28T20:50:48.498Z,9.47
2018-07-28T20:53:16.423Z,9.43
2018-07-28T20:55:44.566Z,9.87
2018-07-28T20:58:12.986Z,11.27
2018-07-28T21:00:41.163Z,11.57
2018-07-28T21:03:09.359Z,11.33
2018-07-28T21:05:37.546Z,11.17
2018-07-28T21:08:05.755Z,10.40
2018-07-28T21:10:33.935Z,10.87
2018-07-28T21:13:02.141Z,11.07
2018-07-28T21:15:30.313Z,9.63
2018-07-28T21:17:58.479Z,10.13
2018-07-28T21:20:26.665Z,10.23
2018-07-28T21:22:54.827Z,10.13
2018-07-28T21:25:22.978Z,10.77
2018-07-28T21:27:51.179Z,9.53
2018-07-28T21:30:19.442Z,9.57
2018-07-28T21:32:47.666Z,9.20
2018-07-28T21:35:15.826Z,9.13
2018-07-28T21:37:43.978Z,9.33
2018-07-28T21:40:12.126Z,8.90
2018-07-28T21:42:40.274Z,8.57
2018-07-28T21:45:08.442Z,9.27
2018-07-28T21:47:36.617Z,9.07
2018-07-28T21:50:05.165Z,7.97
2018-07-28T21:52:33.314Z,8.53
2018-07-28T21:55:01.476Z,8.50
2018-07-28T21:57:29.627Z,7.97
2018-07-28T21:59:57.830Z,8.27
2018-07-28T22:02:25.978Z,7.77
2018-07-28T22:04:54.140Z,7.50
2018-07-28T22:07:22.286Z,7.83
2018-07-28T22:09:50.446Z,6.80
2018-07-28T22:12:18.626Z,7.20
2018-07-28T22:14:46.783Z,7.57
2018-07-28T22:17:14.936Z,7.77
2018-07-28T22:19:43.086Z,7.80
2018-07-28T22:22:11.302Z,7.80
2018-07-28T22:24:39.453Z,7.87
2018-07-28T22:27:07.630Z,6.73
2018-07-28T22:29:35.823Z,7.23
2018-07-28T22:32:03.961Z,7.40
2018-07-28T22:34:32.134Z,7.30
2018-07-28T22:37:00.297Z,6.97
2018-07-28T22:39:28.448Z,7.93
2018-07-28T22:41:56.585Z,8.20
2018-07-28T22:44:24.789Z,8.13
2018-07-28T22:46:52.953Z,7.73
2018-07-28T22:49:21.106Z,8.33
2018-07-28T22:51:50.706Z,7.17
2018-07-28T22:54:18.862Z,7.20
2018-07-28T22:56:48.766Z,6.20
2018-07-28T22:59:16.925Z,6.83
2018-07-28T23:01:45.109Z,7.43
2018-07-28T23:04:13.274Z,7.53
2018-07-28T23:06:41.419Z,7.13
2018-07-28T23:09:10.918Z,7.43
2018-07-28T23:11:39.114Z,7.07
2018-07-28T23:14:07.887Z,6.97
2018-07-28T23:16:36.031Z,6.90
2018-07-28T23:19:04.178Z,6.83
2018-07-28T23:21:32.361Z,6.73
2018-07-28T23:24:00.537Z,6.70
2018-07-28T23:26:28.767Z,7.30
2018-07-28T23:28:56.946Z,6.93
2018-07-28T23:31:26.140Z,6.97
2018-07-28T23:33:54.366Z,7.43
2018-07-28T23:36:22.542Z,7.80
2018-07-28T23:38:50.683Z,7.23
2018-07-28T23:41:18.844Z,8.03
2018-07-28T23:43:47.003Z,8.10
2018-07-28T23:46:15.154Z,8.60
2018-07-28T23:48:43.438Z,9.10
2018-07-28T23:51:11.622Z,8.73
2018-07-28T23:53:39.766Z,8.20
2018-07-28T23:56:07.914Z,8.27
2018-07-28T23:58:36.075Z,9.03
