createdAt,value
2018-06-08T00:00:57.300Z,18.52
2018-06-08T00:01:57.258Z,18.51
2018-06-08T00:02:57.211Z,18.54
2018-06-08T00:03:57.173Z,18.54
2018-06-08T00:04:57.128Z,18.52
2018-06-08T00:05:57.085Z,18.57
2018-06-08T00:06:57.043Z,18.61
2018-06-08T00:07:57.035Z,18.54
2018-06-08T00:08:56.955Z,18.48
2018-06-08T00:09:56.912Z,18.49
2018-06-08T00:10:56.870Z,18.48
2018-06-08T00:11:56.829Z,18.58
2018-06-08T00:12:56.781Z,18.51
2018-06-08T00:13:56.742Z,18.54
2018-06-08T00:14:56.698Z,18.51
2018-06-08T00:15:56.652Z,18.52
2018-06-08T00:16:56.645Z,18.49
2018-06-08T00:17:56.572Z,18.54
2018-06-08T00:18:56.525Z,18.56
2018-06-08T00:19:56.485Z,18.52
2018-06-08T00:20:56.449Z,18.57
2018-06-08T00:21:56.398Z,18.45
2018-06-08T00:22:56.354Z,18.51
2018-06-08T00:23:56.311Z,18.52
2018-06-08T00:24:56.266Z,18.57
2018-06-08T00:25:56.223Z,18.52
2018-06-08T00:26:56.185Z,18.56
2018-06-08T00:27:56.187Z,18.54
2018-06-08T00:28:56.095Z,18.51
2018-06-08T00:29:56.056Z,18.51
2018-06-08T00:30:56.010Z,18.57
2018-06-08T00:31:55.969Z,18.56
2018-06-08T00:32:55.923Z,18.56
2018-06-08T00:33:55.880Z,18.56
2018-06-08T00:34:55.837Z,18.51
2018-06-08T00:35:55.799Z,18.56
2018-06-08T00:36:55.791Z,18.56
2018-06-08T00:37:55.708Z,18.54
2018-06-08T00:38:55.667Z,18.52
2018-06-08T00:39:55.624Z,18.49
2018-06-08T00:40:55.579Z,18.52
2018-06-08T00:41:55.540Z,18.49
2018-06-08T00:42:55.495Z,18.56
2018-06-08T00:43:55.453Z,18.57
2018-06-08T00:44:55.407Z,18.54
2018-06-08T00:45:55.399Z,18.60
2018-06-08T00:46:55.324Z,18.60
2018-06-08T00:47:55.280Z,18.56
2018-06-08T00:48:55.235Z,18.49
2018-06-08T00:49:55.194Z,18.58
2018-06-08T00:50:55.149Z,18.54
2018-06-08T00:51:55.106Z,18.54
2018-06-08T00:52:55.064Z,18.51
2018-06-08T00:53:55.020Z,18.51
2018-06-08T00:54:55.012Z,18.57
2018-06-08T00:55:54.934Z,18.56
2018-06-08T00:56:54.891Z,18.54
2018-06-08T00:57:54.848Z,18.48
2018-06-08T00:58:54.806Z,18.54
2018-06-08T00:59:54.764Z,18.60
2018-06-08T01:00:54.719Z,18.51
2018-06-08T01:01:54.677Z,18.57
2018-06-08T01:02:54.633Z,18.54
2018-06-08T01:03:54.598Z,18.54
2018-06-08T01:04:54.547Z,18.56
2018-06-08T01:05:54.543Z,18.52
2018-06-08T01:06:54.462Z,18.56
2018-06-08T01:07:54.420Z,18.54
2018-06-08T01:08:54.375Z,18.56
2018-06-08T01:09:54.331Z,18.54
2018-06-08T01:10:54.295Z,18.57
2018-06-08T01:11:54.246Z,18.52
2018-06-08T01:12:56.167Z,18.56
2018-06-08T01:13:54.157Z,18.49
2018-06-08T01:14:54.118Z,18.49
2018-06-08T01:15:54.075Z,18.52
2018-06-08T01:16:55.605Z,18.52
2018-06-08T01:17:53.989Z,18.45
2018-06-08T01:18:53.946Z,18.54
2018-06-08T01:19:54.009Z,18.57
2018-06-08T01:20:53.857Z,18.42
2018-06-08T01:21:53.840Z,18.51
2018-06-08T01:22:53.773Z,18.33
2018-06-08T01:23:53.748Z,18.42
2018-06-08T01:24:53.684Z,18.39
2018-06-08T01:26:08.302Z,18.36
2018-06-08T01:26:53.599Z,18.41
2018-06-08T01:27:53.558Z,18.42
2018-06-08T01:28:53.512Z,18.36
2018-06-08T01:29:53.470Z,18.41
2018-06-08T01:30:54.172Z,18.33
2018-06-08T01:31:53.384Z,18.36
2018-06-08T01:32:53.342Z,18.38
2018-06-08T01:33:53.383Z,18.30
2018-06-08T01:34:53.255Z,18.33
2018-06-08T01:35:53.228Z,18.36
2018-06-08T01:36:59.715Z,18.30
2018-06-08T01:37:53.673Z,18.38
2018-06-08T01:38:53.085Z,18.34
2018-06-08T01:39:53.039Z,18.33
2018-06-08T01:40:53.023Z,18.38
2018-06-08T01:41:53.380Z,18.42
2018-06-08T01:42:52.930Z,18.45
2018-06-08T01:43:52.868Z,18.41
2018-06-08T01:44:53.676Z,18.39
2018-06-08T01:45:52.781Z,18.33
2018-06-08T01:46:52.740Z,18.41
2018-06-08T01:47:52.758Z,18.28
2018-06-08T01:48:52.672Z,18.30
2018-06-08T01:49:52.611Z,18.30
2018-06-08T01:50:59.227Z,18.28
2018-06-08T01:51:53.174Z,18.27
2018-06-08T01:52:52.477Z,18.31
2018-06-08T01:53:52.434Z,18.30
2018-06-08T01:54:52.499Z,18.18
2018-06-08T01:55:52.346Z,18.20
2018-06-08T01:56:52.324Z,18.21
2018-06-08T01:57:53.537Z,18.02
2018-06-08T01:58:53.178Z,18.09
2018-06-08T01:59:52.178Z,18.11
2018-06-08T02:00:52.169Z,18.09
2018-06-08T02:01:52.137Z,18.11
2018-06-08T02:02:52.049Z,18.03
2018-06-08T02:03:52.028Z,18.09
2018-06-08T02:04:58.696Z,18.03
2018-06-08T02:05:52.680Z,18.05
2018-06-08T02:06:51.874Z,17.99
2018-06-08T02:07:51.869Z,18.02
2018-06-08T02:08:51.787Z,18.06
2018-06-08T02:09:51.742Z,18.02
2018-06-08T02:10:51.718Z,18.02
2018-06-08T02:11:51.655Z,18.01
2018-06-08T02:12:52.181Z,17.96
2018-06-08T02:13:54.221Z,17.91
2018-06-08T02:14:51.532Z,17.93
2018-06-08T02:15:51.487Z,17.87
2018-06-08T02:16:51.452Z,17.86
2018-06-08T02:17:51.398Z,17.91
2018-06-08T02:18:51.354Z,17.90
2018-06-08T02:19:51.311Z,17.90
2018-06-08T02:20:51.270Z,17.87
2018-06-08T02:21:51.223Z,17.88
2018-06-08T02:22:51.367Z,17.86
2018-06-08T02:23:51.140Z,17.79
2018-06-08T02:24:51.095Z,17.94
2018-06-08T02:25:51.051Z,17.83
2018-06-08T02:26:51.010Z,17.97
2018-06-08T02:27:50.965Z,17.93
2018-06-08T02:28:50.989Z,17.96
2018-06-08T02:29:50.878Z,17.99
2018-06-08T02:30:50.834Z,17.91
2018-06-08T02:31:50.967Z,17.91
2018-06-08T02:32:50.749Z,17.96
2018-06-08T02:33:50.705Z,18.02
2018-06-08T02:34:50.721Z,18.02
2018-06-08T02:35:50.619Z,17.93
2018-06-08T02:36:50.575Z,17.99
2018-06-08T02:37:50.533Z,17.93
2018-06-08T02:38:50.488Z,17.94
2018-06-08T02:39:50.444Z,17.90
2018-06-08T02:40:50.568Z,17.91
2018-06-08T02:41:50.358Z,18.01
2018-06-08T02:42:50.313Z,17.97
2018-06-08T02:43:50.376Z,17.83
2018-06-08T02:44:50.228Z,17.90
2018-06-08T02:45:50.183Z,17.81
2018-06-08T02:46:50.145Z,17.86
2018-06-08T02:47:50.096Z,17.84
2018-06-08T02:48:50.052Z,17.76
2018-06-08T02:49:50.179Z,17.76
2018-06-08T02:50:49.969Z,17.79
2018-06-08T02:51:49.924Z,17.84
2018-06-08T02:52:49.884Z,17.79
2018-06-08T02:53:49.835Z,17.84
2018-06-08T02:54:49.793Z,17.69
2018-06-08T02:55:49.756Z,17.71
2018-06-08T02:56:49.708Z,17.72
2018-06-08T02:57:49.662Z,17.76
2018-06-08T02:58:49.618Z,17.66
2018-06-08T02:59:49.576Z,17.69
2018-06-08T03:00:49.669Z,17.78
2018-06-08T03:01:49.489Z,17.84
2018-06-08T03:02:49.445Z,17.72
2018-06-08T03:03:49.485Z,17.76
2018-06-08T03:04:49.357Z,17.76
2018-06-08T03:05:49.318Z,17.78
2018-06-08T03:06:49.276Z,17.83
2018-06-08T03:07:49.239Z,17.71
2018-06-08T03:08:49.184Z,17.72
2018-06-08T03:09:49.381Z,17.75
2018-06-08T03:10:49.098Z,17.66
2018-06-08T03:11:49.061Z,17.69
2018-06-08T03:12:49.032Z,17.68
2018-06-08T03:13:48.969Z,17.68
2018-06-08T03:14:48.928Z,17.59
2018-06-08T03:15:48.881Z,17.65
2018-06-08T03:16:48.855Z,17.65
2018-06-08T03:17:48.799Z,17.63
2018-06-08T03:18:48.887Z,17.63
2018-06-08T03:19:48.707Z,17.62
2018-06-08T03:20:48.661Z,17.53
2018-06-08T03:21:48.685Z,17.56
2018-06-08T03:22:48.576Z,17.59
2018-06-08T03:23:48.533Z,17.66
2018-06-08T03:24:48.488Z,17.56
2018-06-08T03:25:48.455Z,17.63
2018-06-08T03:26:48.401Z,17.66
2018-06-08T03:27:48.589Z,17.65
2018-06-08T03:28:48.313Z,17.50
2018-06-08T03:29:48.271Z,17.62
2018-06-08T03:30:48.336Z,17.65
2018-06-08T03:31:48.184Z,17.54
2018-06-08T03:32:48.140Z,17.63
2018-06-08T03:33:48.097Z,17.59
2018-06-08T03:34:48.052Z,17.66
2018-06-08T03:35:48.010Z,17.54
2018-06-08T03:36:48.198Z,17.59
2018-06-08T03:37:47.923Z,17.63
2018-06-08T03:38:47.879Z,17.62
2018-06-08T03:39:47.840Z,17.68
2018-06-08T03:40:47.792Z,17.68
2018-06-08T03:41:47.748Z,17.62
2018-06-08T03:42:47.706Z,17.62
2018-06-08T03:43:47.661Z,17.57
2018-06-08T03:44:47.617Z,17.53
2018-06-08T03:45:47.802Z,17.52
2018-06-08T03:46:47.531Z,17.56
2018-06-08T03:47:47.487Z,17.54
2018-06-08T03:48:47.538Z,17.45
2018-06-08T03:49:47.399Z,17.46
2018-06-08T03:50:47.357Z,17.45
2018-06-08T03:51:47.314Z,17.50
2018-06-08T03:52:47.293Z,17.49
2018-06-08T03:53:47.225Z,17.43
2018-06-08T03:54:47.404Z,17.38
2018-06-08T03:55:47.139Z,17.41
2018-06-08T03:56:47.095Z,17.38
2018-06-08T03:57:47.083Z,17.31
2018-06-08T03:58:47.008Z,17.47
2018-06-08T03:59:46.966Z,17.32
2018-06-08T04:00:46.922Z,17.35
2018-06-08T04:01:46.900Z,17.41
2018-06-08T04:02:46.834Z,17.43
2018-06-08T04:03:47.018Z,17.41
2018-06-08T04:04:46.746Z,17.49
2018-06-08T04:05:46.706Z,17.47
2018-06-08T04:06:46.735Z,17.39
2018-06-08T04:07:46.616Z,17.41
2018-06-08T04:08:46.572Z,17.47
2018-06-08T04:09:46.531Z,17.43
2018-06-08T04:10:46.504Z,17.45
2018-06-08T04:11:46.445Z,17.52
2018-06-08T04:12:46.624Z,17.56
2018-06-08T04:13:46.354Z,17.65
2018-06-08T04:14:46.311Z,17.63
2018-06-08T04:15:46.273Z,17.68
2018-06-08T04:16:46.226Z,17.83
2018-06-08T04:17:46.180Z,17.76
2018-06-08T04:18:46.136Z,17.90
2018-06-08T04:19:46.112Z,18.21
2018-06-08T04:20:46.052Z,18.30
2018-06-08T04:21:46.233Z,18.68
2018-06-08T04:22:45.965Z,18.88
2018-06-08T04:23:45.921Z,19.09
2018-06-08T04:24:45.881Z,19.31
2018-06-08T04:25:45.872Z,19.32
2018-06-08T04:26:45.791Z,19.35
2018-06-08T04:27:45.750Z,19.38
2018-06-08T04:28:45.723Z,19.50
2018-06-08T04:29:45.664Z,19.60
2018-06-08T04:30:45.620Z,19.50
2018-06-08T04:31:45.583Z,19.23
2018-06-08T04:32:45.760Z,19.08
2018-06-08T04:33:45.496Z,19.00
2018-06-08T04:34:45.452Z,19.07
2018-06-08T04:35:45.497Z,19.09
2018-06-08T04:36:45.367Z,19.04
2018-06-08T04:37:45.327Z,19.07
2018-06-08T04:38:45.285Z,19.09
2018-06-08T04:39:45.257Z,19.16
2018-06-08T04:40:45.201Z,19.26
2018-06-08T04:41:45.343Z,19.20
2018-06-08T04:42:45.117Z,19.27
2018-06-08T04:43:45.074Z,19.50
2018-06-08T04:44:45.147Z,19.60
2018-06-08T04:45:44.990Z,19.74
2018-06-08T04:46:44.967Z,19.77
2018-06-08T04:47:44.908Z,19.86
2018-06-08T04:48:44.867Z,19.81
2018-06-08T04:49:44.821Z,19.75
2018-06-08T04:50:44.797Z,19.84
2018-06-08T04:51:44.804Z,19.94
2018-06-08T04:52:44.956Z,19.79
2018-06-08T04:53:44.656Z,19.82
2018-06-08T04:54:44.615Z,19.87
2018-06-08T04:55:44.574Z,20.14
2018-06-08T04:56:44.531Z,20.18
2018-06-08T04:57:44.491Z,20.05
2018-06-08T04:58:44.449Z,20.12
2018-06-08T04:59:44.407Z,20.23
2018-06-08T05:00:44.367Z,20.19
2018-06-08T05:01:45.238Z,20.23
2018-06-08T05:02:44.284Z,20.60
2018-06-08T05:03:44.243Z,20.92
2018-06-08T05:04:44.204Z,21.26
2018-06-08T05:05:44.160Z,21.48
2018-06-08T05:06:44.126Z,21.48
2018-06-08T05:07:44.079Z,21.34
2018-06-08T05:08:44.039Z,21.01
2018-06-08T05:09:44.113Z,20.74
2018-06-08T05:10:43.957Z,20.53
2018-06-08T05:11:44.032Z,20.58
2018-06-08T05:12:43.874Z,20.42
2018-06-08T05:13:43.841Z,20.46
2018-06-08T05:14:43.793Z,20.41
2018-06-08T05:15:43.753Z,20.39
2018-06-08T05:16:58.266Z,20.39
2018-06-08T05:17:43.673Z,20.32
2018-06-08T05:18:43.858Z,20.19
2018-06-08T05:19:43.591Z,20.25
2018-06-08T05:20:43.550Z,20.18
2018-06-08T05:21:43.556Z,20.27
2018-06-08T05:22:43.466Z,20.29
2018-06-08T05:23:43.426Z,20.36
2018-06-08T05:24:43.385Z,20.34
2018-06-08T05:25:43.358Z,20.17
2018-06-08T05:26:43.306Z,20.15
2018-06-08T05:27:43.263Z,20.22
2018-06-08T05:28:43.230Z,20.22
2018-06-08T05:29:43.196Z,20.27
2018-06-08T05:30:43.152Z,20.17
2018-06-08T05:31:43.112Z,20.25
2018-06-08T05:32:43.063Z,20.33
2018-06-08T05:33:43.021Z,20.22
2018-06-08T05:34:42.979Z,20.17
2018-06-08T05:35:42.963Z,20.22
2018-06-08T05:36:42.893Z,20.33
2018-06-08T05:37:42.851Z,20.29
2018-06-08T05:38:42.847Z,20.37
2018-06-08T05:39:42.770Z,20.34
2018-06-08T05:40:42.739Z,20.30
2018-06-08T05:41:42.687Z,20.14
2018-06-08T05:42:42.649Z,20.17
2018-06-08T05:43:42.605Z,20.14
2018-06-08T05:44:42.564Z,20.23
2018-06-08T05:45:42.528Z,20.27
2018-06-08T05:46:42.482Z,20.32
2018-06-08T05:47:42.449Z,20.39
2018-06-08T05:48:42.398Z,20.42
2018-06-08T05:49:42.374Z,20.44
2018-06-08T05:50:42.321Z,20.63
2018-06-08T05:51:42.274Z,20.55
2018-06-08T05:52:42.234Z,20.60
2018-06-08T05:53:42.253Z,20.61
2018-06-08T05:54:42.173Z,20.61
2018-06-08T05:55:42.114Z,20.55
2018-06-08T05:56:42.696Z,20.44
2018-06-08T05:57:42.026Z,20.42
2018-06-08T05:58:42.024Z,20.46
2018-06-08T05:59:41.965Z,20.48
2018-06-08T06:00:41.906Z,20.41
2018-06-08T06:01:41.862Z,20.41
2018-06-08T06:02:41.822Z,20.44
2018-06-08T06:03:41.779Z,20.37
2018-06-08T06:04:41.732Z,20.41
2018-06-08T06:05:41.696Z,20.44
2018-06-08T06:06:41.656Z,20.37
2018-06-08T06:07:41.617Z,20.41
2018-06-08T06:08:41.585Z,20.53
2018-06-08T06:09:41.536Z,20.60
2018-06-08T06:10:41.495Z,20.65
2018-06-08T06:11:41.451Z,20.70
2018-06-08T06:12:41.410Z,20.82
2018-06-08T06:13:41.370Z,20.83
2018-06-08T06:14:41.334Z,20.82
2018-06-08T06:15:41.294Z,20.83
2018-06-08T06:16:41.252Z,20.88
2018-06-08T06:17:41.213Z,20.93
2018-06-08T06:18:41.172Z,20.98
2018-06-08T06:19:41.129Z,20.92
2018-06-08T06:20:41.084Z,20.93
2018-06-08T06:21:41.047Z,21.03
2018-06-08T06:22:41.007Z,21.10
2018-06-08T06:23:40.968Z,21.13
2018-06-08T06:24:40.922Z,21.14
2018-06-08T06:25:40.883Z,21.16
2018-06-08T06:26:40.840Z,21.07
2018-06-08T06:27:40.802Z,20.95
2018-06-08T06:28:40.756Z,20.88
2018-06-08T06:29:40.719Z,20.90
2018-06-08T06:30:40.674Z,20.98
2018-06-08T06:31:40.638Z,21.08
2018-06-08T06:32:40.626Z,21.05
2018-06-08T06:33:40.555Z,20.89
2018-06-08T06:34:40.515Z,20.98
2018-06-08T06:35:40.476Z,20.98
2018-06-08T06:36:40.437Z,20.97
2018-06-08T06:37:40.387Z,20.88
2018-06-08T06:38:40.350Z,20.83
2018-06-08T06:39:40.333Z,20.88
2018-06-08T06:40:40.275Z,20.88
2018-06-08T06:41:40.226Z,20.89
2018-06-08T06:42:40.191Z,20.98
2018-06-08T06:43:40.144Z,21.20
2018-06-08T06:44:40.109Z,21.28
2018-06-08T06:45:40.062Z,21.43
2018-06-08T06:46:40.023Z,21.22
2018-06-08T06:47:39.984Z,21.20
2018-06-08T06:48:39.941Z,21.34
2018-06-08T06:49:39.902Z,21.55
2018-06-08T06:51:15.766Z,21.40
2018-06-08T06:51:39.825Z,21.43
2018-06-08T06:52:42.792Z,21.37
2018-06-08T06:53:39.740Z,21.41
2018-06-08T06:54:39.698Z,21.47
2018-06-08T06:55:39.656Z,21.67
2018-06-08T06:56:39.618Z,22.04
2018-06-08T06:57:39.576Z,22.15
2018-06-08T06:58:39.537Z,22.13
2018-06-08T06:59:39.501Z,22.25
2018-06-08T07:00:39.458Z,22.52
2018-06-08T07:01:39.417Z,22.64
2018-06-08T07:02:39.378Z,22.37
2018-06-08T07:03:39.342Z,22.23
2018-06-08T07:04:39.352Z,22.44
2018-06-08T07:05:39.255Z,22.74
2018-06-08T07:06:39.216Z,23.04
2018-06-08T07:08:06.773Z,23.06
2018-06-08T07:08:39.141Z,22.80
2018-06-08T07:09:39.168Z,22.56
2018-06-08T07:10:39.060Z,22.59
2018-06-08T07:11:39.023Z,22.44
2018-06-08T07:12:38.980Z,22.40
2018-06-08T07:13:38.942Z,22.37
2018-06-08T07:14:38.907Z,22.44
2018-06-08T07:15:39.003Z,22.25
2018-06-08T07:16:38.823Z,22.09
2018-06-08T07:17:38.785Z,22.18
2018-06-08T07:18:38.866Z,22.22
2018-06-08T07:19:38.705Z,22.23
2018-06-08T07:20:38.666Z,22.00
2018-06-08T07:21:38.626Z,22.01
2018-06-08T07:22:38.591Z,22.13
2018-06-08T07:23:38.546Z,22.40
2018-06-08T07:24:38.508Z,22.55
2018-06-08T07:25:38.470Z,22.71
2018-06-08T07:26:38.428Z,22.92
2018-06-08T07:27:38.393Z,22.92
2018-06-08T07:28:38.352Z,22.93
2018-06-08T07:29:39.278Z,23.01
2018-06-08T07:30:38.283Z,22.98
2018-06-08T07:31:38.294Z,23.10
2018-06-08T07:32:38.196Z,23.18
2018-06-08T07:33:38.163Z,23.37
2018-06-08T07:34:38.117Z,23.28
2018-06-08T07:35:38.075Z,23.18
2018-06-08T07:36:38.037Z,23.26
2018-06-08T07:37:38.001Z,23.11
2018-06-08T07:38:37.979Z,23.08
2018-06-08T07:39:37.922Z,23.15
2018-06-08T07:40:38.034Z,23.13
2018-06-08T07:41:37.845Z,23.06
2018-06-08T07:42:37.809Z,22.96
2018-06-08T07:43:37.764Z,23.01
2018-06-08T07:44:37.777Z,23.21
2018-06-08T07:45:37.694Z,23.29
2018-06-08T07:46:37.649Z,23.34
2018-06-08T07:47:37.612Z,23.14
2018-06-08T07:48:37.571Z,23.13
2018-06-08T07:49:37.532Z,23.18
2018-06-08T07:50:37.502Z,23.34
2018-06-08T07:51:37.461Z,23.22
2018-06-08T07:52:37.423Z,23.18
2018-06-08T07:53:37.390Z,23.06
2018-06-08T07:54:37.349Z,23.22
2018-06-08T07:55:37.307Z,23.42
2018-06-08T07:56:37.266Z,23.44
2018-06-08T07:57:37.221Z,23.34
2018-06-08T07:58:37.191Z,23.04
2018-06-08T07:59:37.155Z,23.03
2018-06-08T08:00:37.109Z,22.88
2018-06-08T08:01:37.076Z,22.67
2018-06-08T08:02:37.035Z,22.89
2018-06-08T08:03:36.997Z,23.04
2018-06-08T08:04:36.961Z,23.08
2018-06-08T08:05:36.918Z,23.07
2018-06-08T08:06:36.881Z,23.01
2018-06-08T08:07:36.840Z,23.18
2018-06-08T08:08:36.800Z,23.33
2018-06-08T08:09:36.766Z,23.17
2018-06-08T08:10:36.708Z,23.23
2018-06-08T08:11:36.686Z,23.34
2018-06-08T08:12:36.639Z,23.54
2018-06-08T08:13:36.606Z,23.18
2018-06-08T08:14:36.570Z,23.22
2018-06-08T08:15:36.525Z,23.21
2018-06-08T08:16:36.491Z,23.37
2018-06-08T08:17:36.455Z,23.22
2018-06-08T08:18:36.406Z,23.31
2018-06-08T08:19:36.376Z,23.51
2018-06-08T08:20:36.328Z,23.81
2018-06-08T08:21:36.295Z,23.82
2018-06-08T08:22:36.258Z,23.92
2018-06-08T08:23:36.363Z,24.11
2018-06-08T08:24:36.181Z,24.26
2018-06-08T08:25:36.144Z,24.36
2018-06-08T08:26:36.098Z,24.45
2018-06-08T08:27:36.061Z,24.68
2018-06-08T08:28:36.020Z,24.43
2018-06-08T08:29:35.993Z,24.47
2018-06-08T08:31:03.798Z,24.47
2018-06-08T08:31:35.938Z,24.52
2018-06-08T08:32:36.092Z,24.53
2018-06-08T08:33:35.830Z,24.71
2018-06-08T08:34:35.785Z,24.66
2018-06-08T08:35:35.857Z,24.52
2018-06-08T08:36:35.721Z,24.68
2018-06-08T08:37:35.671Z,24.76
2018-06-08T08:38:35.634Z,24.76
2018-06-08T08:39:35.605Z,24.90
2018-06-08T08:40:35.556Z,24.86
2018-06-08T08:41:35.517Z,24.70
2018-06-08T08:42:35.484Z,24.65
2018-06-08T08:43:35.443Z,24.63
2018-06-08T08:44:35.401Z,24.71
2018-06-08T08:45:35.397Z,24.60
2018-06-08T08:46:35.334Z,24.60
2018-06-08T08:47:35.291Z,24.48
2018-06-08T08:48:35.252Z,24.44
2018-06-08T08:49:35.212Z,24.23
2018-06-08T08:50:35.175Z,24.23
2018-06-08T08:51:35.177Z,23.98
2018-06-08T08:52:35.099Z,24.00
2018-06-08T08:53:35.060Z,24.22
2018-06-08T08:54:35.021Z,24.47
2018-06-08T08:55:34.982Z,24.79
2018-06-08T08:56:34.945Z,24.99
2018-06-08T08:57:34.905Z,25.12
2018-06-08T08:58:34.867Z,24.70
2018-06-08T08:59:34.824Z,24.70
2018-06-08T09:00:34.789Z,24.68
2018-06-08T09:01:34.751Z,24.55
2018-06-08T09:02:34.708Z,24.66
2018-06-08T09:03:34.674Z,25.01
2018-06-08T09:04:34.643Z,25.09
2018-06-08T09:05:34.597Z,24.96
2018-06-08T09:06:34.562Z,24.99
2018-06-08T09:07:34.673Z,25.26
2018-06-08T09:08:34.487Z,25.21
2018-06-08T09:09:34.444Z,25.06
2018-06-08T09:10:34.461Z,24.99
2018-06-08T09:11:34.405Z,25.16
2018-06-08T09:12:34.336Z,25.41
2018-06-08T09:13:34.291Z,25.63
2018-06-08T09:14:34.248Z,25.86
2018-06-08T09:15:34.217Z,25.67
2018-06-08T09:16:34.183Z,25.78
2018-06-08T09:17:34.145Z,26.23
2018-06-08T09:18:34.102Z,26.26
2018-06-08T09:19:34.071Z,25.92
2018-06-08T09:20:34.031Z,25.58
2018-06-08T09:21:33.985Z,25.64
2018-06-08T09:22:33.951Z,25.45
2018-06-08T09:23:33.912Z,25.28
2018-06-08T09:24:33.873Z,25.09
2018-06-08T09:25:33.829Z,25.18
2018-06-08T09:26:33.791Z,25.19
2018-06-08T09:27:33.756Z,25.26
2018-06-08T09:28:33.724Z,25.55
2018-06-08T09:29:33.686Z,25.66
2018-06-08T09:30:33.648Z,25.77
2018-06-08T09:31:33.605Z,25.88
2018-06-08T09:32:33.562Z,26.28
2018-06-08T09:33:33.530Z,26.41
2018-06-08T09:34:33.492Z,26.51
2018-06-08T09:35:33.459Z,26.86
2018-06-08T09:36:33.464Z,26.94
2018-06-08T09:37:33.381Z,26.98
2018-06-08T09:38:33.339Z,26.83
2018-06-08T09:39:33.314Z,26.65
2018-06-08T09:40:33.274Z,26.60
2018-06-08T09:41:33.228Z,26.48
2018-06-08T09:42:33.195Z,26.48
2018-06-08T09:43:33.153Z,26.41
2018-06-08T09:44:33.116Z,26.26
2018-06-08T09:45:33.086Z,26.23
2018-06-08T09:46:33.045Z,26.20
2018-06-08T09:47:33.006Z,26.20
2018-06-08T09:48:32.967Z,26.48
2018-06-08T09:49:32.932Z,26.16
2018-06-08T09:50:32.893Z,25.96
2018-06-08T09:51:32.863Z,25.83
2018-06-08T09:52:32.822Z,25.90
2018-06-08T09:53:32.785Z,25.95
2018-06-08T09:54:32.745Z,26.11
2018-06-08T09:55:32.711Z,26.41
2018-06-08T09:56:32.670Z,26.83
2018-06-08T09:57:32.639Z,27.03
2018-06-08T09:58:32.599Z,27.19
2018-06-08T09:59:32.565Z,27.45
2018-06-08T10:00:32.530Z,27.42
2018-06-08T10:01:32.487Z,27.66
2018-06-08T10:02:32.450Z,27.76
2018-06-08T10:03:33.347Z,27.60
2018-06-08T10:04:32.375Z,27.53
2018-06-08T10:05:32.340Z,26.88
2018-06-08T10:06:32.304Z,26.79
2018-06-08T10:07:32.267Z,26.61
2018-06-08T10:08:32.231Z,26.89
2018-06-08T10:09:32.195Z,26.88
2018-06-08T10:10:32.158Z,27.12
2018-06-08T10:11:32.123Z,26.93
2018-06-08T10:12:32.086Z,26.71
2018-06-08T10:13:32.048Z,27.03
2018-06-08T10:14:32.035Z,27.32
2018-06-08T10:15:31.978Z,27.38
2018-06-08T10:16:31.989Z,27.19
2018-06-08T10:17:31.908Z,27.15
2018-06-08T10:18:32.066Z,26.89
2018-06-08T10:19:31.913Z,27.04
2018-06-08T10:20:31.798Z,27.12
2018-06-08T10:21:31.760Z,26.61
2018-06-08T10:22:31.724Z,26.33
2018-06-08T10:23:31.688Z,26.24
2018-06-08T10:24:31.653Z,26.11
2018-06-08T10:25:31.617Z,26.04
2018-06-08T10:26:31.576Z,25.77
2018-06-08T10:27:31.544Z,25.78
2018-06-08T10:28:31.507Z,25.78
2018-06-08T10:29:31.471Z,25.92
2018-06-08T10:30:31.434Z,26.16
2018-06-08T10:31:31.395Z,26.36
2018-06-08T10:32:31.357Z,26.38
2018-06-08T10:33:31.318Z,26.24
2018-06-08T10:34:31.282Z,26.10
2018-06-08T10:35:31.443Z,26.36
2018-06-08T10:36:31.207Z,26.78
2018-06-08T10:37:31.174Z,27.03
2018-06-08T10:38:31.165Z,27.12
2018-06-08T10:39:31.096Z,27.38
2018-06-08T10:40:31.060Z,27.08
2018-06-08T10:41:31.022Z,26.94
2018-06-08T10:42:30.996Z,26.78
2018-06-08T10:43:30.953Z,26.88
2018-06-08T10:44:30.910Z,26.88
2018-06-08T10:45:30.880Z,26.60
2018-06-08T10:46:30.840Z,26.76
2018-06-08T10:47:30.800Z,26.97
2018-06-08T10:48:30.764Z,26.89
2018-06-08T10:49:30.729Z,26.97
2018-06-08T10:50:30.692Z,27.22
2018-06-08T10:51:31.347Z,27.26
2018-06-08T10:52:30.616Z,27.34
2018-06-08T10:53:30.581Z,27.38
2018-06-08T10:54:30.548Z,27.58
2018-06-08T10:55:30.509Z,27.41
2018-06-08T10:56:30.640Z,27.10
2018-06-08T10:57:30.432Z,27.38
2018-06-08T10:58:30.395Z,27.37
2018-06-08T10:59:30.360Z,27.38
2018-06-08T11:00:30.321Z,26.89
2018-06-08T11:01:30.304Z,26.60
2018-06-08T11:02:30.249Z,26.43
2018-06-08T11:03:30.244Z,26.38
2018-06-08T11:04:30.176Z,26.67
2018-06-08T11:05:30.138Z,26.90
2018-06-08T11:06:30.103Z,26.83
2018-06-08T11:07:30.067Z,26.89
2018-06-08T11:08:30.222Z,26.88
2018-06-08T11:09:29.993Z,27.00
2018-06-08T11:10:30.021Z,26.98
2018-06-08T11:11:29.920Z,26.95
2018-06-08T11:12:29.883Z,27.15
2018-06-08T11:13:29.846Z,26.73
2018-06-08T11:14:29.807Z,26.65
2018-06-08T11:15:29.771Z,26.83
2018-06-08T11:16:29.736Z,26.85
2018-06-08T11:17:29.698Z,27.00
2018-06-08T11:18:29.679Z,26.95
2018-06-08T11:19:29.631Z,26.94
2018-06-08T11:20:29.585Z,26.85
2018-06-08T11:21:29.556Z,26.60
2018-06-08T11:22:29.514Z,26.51
2018-06-08T11:23:29.479Z,26.76
2018-06-08T11:24:29.443Z,26.85
2018-06-08T11:25:29.405Z,26.94
2018-06-08T11:26:29.366Z,26.88
2018-06-08T11:27:29.330Z,26.90
2018-06-08T11:28:29.360Z,27.13
2018-06-08T11:29:29.260Z,26.97
2018-06-08T11:30:29.219Z,27.04
2018-06-08T11:31:29.175Z,26.95
2018-06-08T11:32:29.146Z,26.76
2018-06-08T11:33:29.108Z,26.83
2018-06-08T11:34:29.351Z,26.71
2018-06-08T11:35:29.052Z,26.83
2018-06-08T11:36:28.997Z,26.90
2018-06-08T11:37:28.957Z,26.85
2018-06-08T11:38:28.920Z,26.71
2018-06-08T11:39:29.893Z,26.67
2018-06-08T11:40:28.957Z,26.93
2018-06-08T11:41:28.818Z,27.01
2018-06-08T11:42:28.974Z,26.97
2018-06-08T11:43:28.737Z,27.08
2018-06-08T11:44:28.700Z,27.25
2018-06-08T11:45:28.663Z,27.45
2018-06-08T11:46:28.630Z,27.35
2018-06-08T11:47:28.608Z,27.38
2018-06-08T11:48:28.551Z,27.41
2018-06-08T11:49:28.665Z,27.44
2018-06-08T11:50:28.476Z,27.76
2018-06-08T11:51:28.444Z,28.01
2018-06-08T11:52:28.402Z,28.42
2018-06-08T11:53:28.367Z,28.49
2018-06-08T11:54:28.354Z,28.07
2018-06-08T11:55:28.294Z,27.70
2018-06-08T11:56:28.504Z,27.50
2018-06-08T11:57:28.223Z,27.42
2018-06-08T11:58:28.185Z,27.52
2018-06-08T11:59:28.149Z,27.70
2018-06-08T12:00:28.113Z,28.10
2018-06-08T12:01:28.073Z,28.00
2018-06-08T12:02:28.039Z,28.09
2018-06-08T12:03:28.184Z,28.12
2018-06-08T12:04:27.970Z,28.10
2018-06-08T12:05:27.932Z,27.90
2018-06-08T12:06:27.899Z,27.47
2018-06-08T12:07:27.858Z,27.22
2018-06-08T12:08:27.854Z,27.47
2018-06-08T12:09:27.786Z,27.63
2018-06-08T12:10:27.992Z,27.73
2018-06-08T12:11:27.721Z,27.85
2018-06-08T12:12:27.679Z,27.76
2018-06-08T12:13:27.641Z,27.90
2018-06-08T12:14:27.606Z,27.78
2018-06-08T12:15:27.570Z,27.60
2018-06-08T12:16:27.532Z,27.54
2018-06-08T12:17:27.709Z,27.97
2018-06-08T12:18:27.461Z,28.09
2018-06-08T12:19:27.424Z,28.05
2018-06-08T12:20:27.388Z,27.97
2018-06-08T12:21:27.354Z,28.10
2018-06-08T12:22:27.336Z,28.12
2018-06-08T12:23:27.281Z,28.12
2018-06-08T12:24:27.398Z,27.93
2018-06-08T12:25:27.211Z,28.17
2018-06-08T12:26:27.173Z,28.09
2018-06-08T12:27:27.134Z,28.03
2018-06-08T12:28:27.099Z,27.83
2018-06-08T12:29:27.082Z,27.98
2018-06-08T12:30:27.028Z,28.09
2018-06-08T12:31:27.199Z,28.30
2018-06-08T12:32:26.954Z,28.44
2018-06-08T12:33:26.919Z,28.43
2018-06-08T12:34:26.890Z,28.19
2018-06-08T12:35:26.848Z,28.30
2018-06-08T12:36:26.840Z,28.32
2018-06-08T12:37:26.777Z,28.17
2018-06-08T12:38:26.875Z,27.85
2018-06-08T12:39:26.706Z,27.87
2018-06-08T12:40:26.922Z,27.76
2018-06-08T12:41:26.634Z,27.79
2018-06-08T12:42:26.594Z,27.91
2018-06-08T12:43:26.559Z,28.05
2018-06-08T12:44:26.525Z,28.12
2018-06-08T12:45:26.485Z,28.28
2018-06-08T12:46:26.451Z,28.50
2018-06-08T12:47:26.617Z,28.64
2018-06-08T12:48:26.378Z,28.40
2018-06-08T12:49:26.346Z,28.53
2018-06-08T12:50:26.306Z,28.44
2018-06-08T12:51:26.272Z,28.46
2018-06-08T12:52:26.254Z,28.54