createdAt,value
2022-08-22T00:00:01.268Z,1000.73
2022-08-22T00:02:48.246Z,1000.55
2022-08-22T00:05:01.492Z,1000.69
2022-08-22T00:10:02.048Z,1000.65
2022-08-22T00:15:01.705Z,1000.69
2022-08-22T00:20:01.208Z,1000.68
2022-08-22T00:25:01.833Z,1000.68
2022-08-22T00:30:01.927Z,1000.71
2022-08-22T00:35:01.227Z,1000.65
2022-08-22T00:40:03.378Z,1000.62
2022-08-22T00:45:02.066Z,1000.6
2022-08-22T00:50:01.762Z,1000.58
2022-08-22T00:55:01.202Z,1000.61
2022-08-22T01:00:01.207Z,1000.57
2022-08-22T01:05:01.605Z,1000.62
2022-08-22T01:10:02.018Z,1000.54
2022-08-22T01:15:01.958Z,1000.56
2022-08-22T01:20:01.680Z,1000.47
2022-08-22T01:25:01.325Z,1000.45
2022-08-22T01:30:02.002Z,1000.45
2022-08-22T01:35:01.775Z,1000.45
2022-08-22T01:40:02.505Z,1000.49
2022-08-22T01:45:01.730Z,1000.43
2022-08-22T01:50:01.338Z,1000.46
2022-08-22T01:55:01.579Z,1000.39
2022-08-22T02:00:02.141Z,1000.42
2022-08-22T02:05:02.105Z,1000.37
2022-08-22T02:10:01.742Z,1000.42
2022-08-22T02:15:01.403Z,1000.4
2022-08-22T02:20:01.916Z,1000.4
2022-08-22T02:25:01.394Z,1000.29
2022-08-22T02:30:01.650Z,1000.25
2022-08-22T02:35:02.089Z,1000.26
2022-08-22T02:40:01.566Z,1000.25
2022-08-22T02:45:02.072Z,1000.25
2022-08-22T02:50:02.008Z,1000.23
2022-08-22T02:55:01.938Z,1000.19
2022-08-22T03:00:01.994Z,1000.18
2022-08-22T03:05:01.928Z,1000.17
2022-08-22T03:10:01.360Z,1000.15
2022-08-22T03:15:01.642Z,1000.12
2022-08-22T03:20:01.173Z,1000.07
2022-08-22T03:25:01.474Z,1000.07
2022-08-22T03:30:02.173Z,999.99
2022-08-22T03:35:01.573Z,1000.01
2022-08-22T03:40:01.533Z,999.95
2022-08-22T03:45:01.637Z,999.86
2022-08-22T03:50:01.805Z,999.9
2022-08-22T03:55:01.807Z,999.85
2022-08-22T04:00:01.359Z,999.85
2022-08-22T04:05:01.721Z,999.89
2022-08-22T04:10:01.860Z,999.87
2022-08-22T04:15:01.463Z,999.9
2022-08-22T04:20:01.315Z,999.91
2022-08-22T04:25:05.824Z,999.86
2022-08-22T04:30:01.296Z,999.93
2022-08-22T04:35:01.341Z,999.89
2022-08-22T04:40:02.152Z,999.85
2022-08-22T04:45:01.590Z,999.86
2022-08-22T04:50:01.163Z,999.85
2022-08-22T04:55:01.265Z,999.98
2022-08-22T05:00:01.564Z,1000.02
2022-08-22T05:05:01.176Z,1000.03
2022-08-22T05:10:11.711Z,1000.05
2022-08-22T05:15:01.513Z,1000.1
2022-08-22T05:20:01.275Z,1000.16
2022-08-22T05:25:01.835Z,1000.18
2022-08-22T05:30:01.786Z,1000.16
2022-08-22T05:35:02.134Z,1000.22
2022-08-22T05:40:01.940Z,1000.14
2022-08-22T05:45:01.340Z,1000.12
2022-08-22T05:50:01.927Z,1000.19
2022-08-22T05:55:01.390Z,1000.16
2022-08-22T06:00:01.917Z,1000.21
2022-08-22T06:05:01.284Z,1000.23
2022-08-22T06:10:01.627Z,1000.27
2022-08-22T06:15:01.594Z,1000.29
2022-08-22T06:20:01.387Z,1000.31
2022-08-22T06:25:01.520Z,1000.36
2022-08-22T06:30:01.261Z,1000.38
2022-08-22T06:35:02.118Z,1000.51
2022-08-22T06:40:01.965Z,1000.5
2022-08-22T06:45:01.904Z,1000.52
2022-08-22T06:50:01.235Z,1000.48
2022-08-22T06:55:01.574Z,1000.44
2022-08-22T07:00:01.652Z,1000.41
2022-08-22T07:05:01.334Z,1000.36
2022-08-22T07:10:01.887Z,1000.34
2022-08-22T07:15:01.992Z,1000.32
2022-08-22T07:20:01.444Z,1000.34
2022-08-22T07:25:01.605Z,1000.34
2022-08-22T07:30:01.288Z,1000.42
2022-08-22T07:35:01.603Z,1000.44
2022-08-22T07:40:02.134Z,1000.37
2022-08-22T07:45:01.449Z,1000.42
2022-08-22T07:50:02.056Z,1000.5
2022-08-22T07:55:01.248Z,1000.51
2022-08-22T08:00:01.457Z,1000.51
2022-08-22T08:05:01.443Z,1000.5
2022-08-22T08:10:01.443Z,1000.46
2022-08-22T08:15:01.725Z,1000.45
2022-08-22T08:20:01.471Z,1000.4
2022-08-22T08:25:01.412Z,1000.41
2022-08-22T08:30:02.080Z,1000.38
2022-08-22T08:35:02.171Z,1000.32
2022-08-22T08:40:01.434Z,1000.36
2022-08-22T08:45:01.238Z,1000.25
2022-08-22T08:50:01.964Z,1000.23
2022-08-22T08:55:01.440Z,1000.14
2022-08-22T09:00:01.906Z,1000.12
2022-08-22T09:05:01.165Z,1000.07
2022-08-22T09:10:01.284Z,1000.06
2022-08-22T09:15:02.038Z,1000.05
2022-08-22T09:20:01.932Z,999.99
2022-08-22T09:25:06.342Z,999.95
2022-08-22T09:30:01.505Z,999.96
2022-08-22T09:35:01.236Z,999.94
2022-08-22T09:40:01.874Z,999.92
2022-08-22T09:45:01.489Z,999.9
2022-08-22T09:50:02.123Z,999.79
2022-08-22T09:55:01.329Z,999.74
2022-08-22T10:00:02.126Z,999.74
2022-08-22T10:05:02.045Z,999.72
2022-08-22T10:10:01.170Z,999.75
2022-08-22T10:15:01.185Z,999.73
2022-08-22T10:20:01.717Z,999.7
2022-08-22T10:25:01.215Z,999.61
2022-08-22T10:30:02.064Z,999.6
2022-08-22T10:35:01.302Z,999.59
2022-08-22T10:40:02.557Z,999.57
2022-08-22T10:45:01.986Z,999.49
2022-08-22T10:50:02.074Z,999.54
2022-08-22T10:55:01.914Z,999.51
2022-08-22T11:00:01.451Z,999.47
2022-08-22T11:05:01.509Z,999.45
2022-08-22T11:10:01.815Z,999.49
2022-08-22T11:15:02.930Z,999.43
2022-08-22T11:20:01.851Z,999.38
2022-08-22T11:25:04.401Z,999.34
2022-08-22T11:30:02.227Z,999.33
2022-08-22T11:35:01.649Z,999.28
2022-08-22T11:40:02.303Z,999.15
2022-08-22T11:45:02.056Z,999.11
2022-08-22T11:50:01.655Z,999.09
2022-08-22T11:55:01.604Z,999.03
2022-08-22T12:00:02.672Z,998.91
2022-08-22T12:05:02.084Z,998.88
2022-08-22T12:10:01.956Z,998.86
2022-08-22T12:15:03.168Z,998.82
2022-08-22T12:20:16.417Z,998.83
2022-08-22T12:25:03.095Z,998.76
2022-08-22T12:30:01.892Z,998.68
2022-08-22T12:35:01.534Z,998.67
2022-08-22T12:40:01.646Z,998.53
2022-08-22T12:45:03.560Z,998.54
2022-08-22T12:50:03.335Z,998.48
2022-08-22T12:55:02.331Z,998.39
2022-08-22T13:00:02.498Z,998.34
2022-08-22T13:05:02.679Z,998.3
2022-08-22T13:10:03.573Z,998.27
2022-08-22T13:15:01.415Z,998.24
2022-08-22T13:20:02.230Z,998.19
2022-08-22T13:25:02.313Z,998.21
2022-08-22T13:30:02.706Z,998.15
2022-08-22T13:35:01.455Z,998.17
2022-08-22T13:40:02.241Z,998.1
2022-08-22T13:45:02.512Z,998.02
2022-08-22T13:50:02.019Z,998.01
2022-08-22T13:55:02.046Z,997.97
2022-08-22T14:00:06.376Z,997.92
2022-08-22T14:05:03.972Z,997.88
2022-08-22T14:10:02.771Z,997.93
2022-08-22T14:15:02.245Z,997.89
2022-08-22T14:20:01.952Z,997.9
2022-08-22T14:25:01.385Z,997.86
2022-08-22T14:30:01.371Z,997.87
2022-08-22T14:35:01.745Z,997.84
2022-08-22T14:40:02.323Z,997.79
2022-08-22T14:45:02.144Z,997.76
2022-08-22T14:50:01.305Z,997.73
2022-08-22T14:55:06.165Z,997.71
2022-08-22T15:00:01.753Z,997.63
2022-08-22T15:05:01.903Z,997.61
2022-08-22T15:10:03.391Z,997.55
2022-08-22T15:15:02.732Z,997.52
2022-08-22T15:20:02.531Z,997.51
2022-08-22T15:25:02.632Z,997.43
2022-08-22T15:30:07.603Z,997.44
2022-08-22T15:35:01.410Z,997.41
2022-08-22T15:40:03.034Z,997.45
2022-08-22T15:45:02.924Z,997.42
2022-08-22T15:50:02.300Z,997.36
2022-08-22T15:55:01.924Z,997.34
2022-08-22T16:00:01.696Z,997.33
2022-08-22T16:05:02.543Z,997.42
2022-08-22T16:10:01.690Z,997.46
2022-08-22T16:15:02.050Z,997.46
2022-08-22T16:20:02.785Z,997.46
2022-08-22T16:25:02.519Z,997.39
2022-08-22T16:30:02.290Z,997.45
2022-08-22T16:35:02.035Z,997.39
2022-08-22T16:40:02.567Z,997.41
2022-08-22T16:45:01.414Z,997.43
2022-08-22T16:50:01.553Z,997.44
2022-08-22T16:55:02.018Z,997.45
2022-08-22T17:00:02.375Z,997.4
2022-08-22T17:05:02.166Z,997.4
2022-08-22T17:10:02.160Z,997.42
2022-08-22T17:15:01.653Z,997.41
2022-08-22T17:20:02.134Z,997.42
2022-08-22T17:25:02.147Z,997.39
2022-08-22T17:30:05.315Z,997.33
2022-08-22T17:35:02.430Z,997.28
2022-08-22T17:40:01.468Z,997.34
2022-08-22T17:45:02.588Z,997.29
2022-08-22T17:50:01.462Z,997.37
2022-08-22T17:55:02.572Z,997.38
2022-08-22T18:00:01.796Z,997.39
2022-08-22T18:05:01.790Z,997.44
2022-08-22T18:10:01.668Z,997.44
2022-08-22T18:15:01.789Z,997.51
2022-08-22T18:20:01.196Z,997.54
2022-08-22T18:25:01.517Z,997.55
2022-08-22T18:30:01.515Z,997.61
2022-08-22T18:35:02.722Z,997.64
2022-08-22T18:40:01.617Z,997.65
2022-08-22T18:45:02.082Z,997.7
2022-08-22T18:50:01.348Z,997.71
2022-08-22T18:55:01.431Z,997.77
2022-08-22T19:00:01.892Z,997.8
2022-08-22T19:05:01.242Z,997.81
2022-08-22T19:10:01.640Z,997.87
2022-08-22T19:15:01.282Z,997.97
2022-08-22T19:20:01.610Z,997.99
2022-08-22T19:25:01.378Z,998.01
2022-08-22T19:30:02.041Z,997.99
2022-08-22T19:35:02.156Z,998.04
2022-08-22T19:40:01.427Z,998.09
2022-08-22T19:45:01.384Z,998.11
2022-08-22T19:50:01.384Z,998.17
2022-08-22T19:55:01.267Z,998.13
2022-08-22T20:00:01.835Z,998.11
2022-08-22T20:05:01.614Z,998.07
2022-08-22T20:10:01.663Z,998.06
2022-08-22T20:15:01.278Z,998.14
2022-08-22T20:20:18.194Z,998.1
2022-08-22T20:25:01.437Z,998.15
2022-08-22T20:30:01.685Z,998.19
2022-08-22T20:35:01.712Z,998.16
2022-08-22T20:40:01.568Z,998.19
2022-08-22T20:45:01.717Z,998.14
2022-08-22T20:50:01.336Z,998.18
2022-08-22T20:55:02.087Z,998.13
2022-08-22T21:00:01.508Z,998.06
2022-08-22T21:05:02.031Z,998.06
2022-08-22T21:10:01.197Z,998.06
2022-08-22T21:15:02.032Z,998.07
2022-08-22T21:20:01.657Z,998.07
2022-08-22T21:25:02.079Z,998.1
2022-08-22T21:30:01.746Z,998.08
2022-08-22T21:35:01.613Z,998.09
2022-08-22T21:40:01.234Z,998.13
2022-08-22T21:45:02.087Z,998.2
2022-08-22T21:50:01.659Z,998.19
2022-08-22T21:55:01.443Z,998.16
2022-08-22T22:00:01.820Z,998.17
2022-08-22T22:05:01.857Z,998.17
2022-08-22T22:10:01.830Z,998.25
2022-08-22T22:15:01.147Z,998.21
2022-08-22T22:20:02.008Z,998.2
2022-08-22T22:25:01.898Z,998.24
2022-08-22T22:30:01.788Z,998.18
2022-08-22T22:35:01.606Z,998.26
2022-08-22T22:40:07.132Z,998.23
2022-08-22T22:45:02.094Z,998.35
2022-08-22T22:50:01.858Z,998.33
2022-08-22T22:55:01.489Z,998.39
2022-08-22T23:00:01.475Z,998.45
2022-08-22T23:05:01.282Z,998.42
2022-08-22T23:10:01.686Z,998.45
2022-08-22T23:15:01.399Z,998.45
2022-08-22T23:20:01.649Z,998.39
2022-08-22T23:25:01.212Z,998.46
2022-08-22T23:30:01.849Z,998.51
2022-08-22T23:35:01.245Z,998.53
2022-08-22T23:40:01.791Z,998.54
2022-08-22T23:45:01.580Z,998.61
2022-08-22T23:50:06.110Z,998.61
2022-08-22T23:55:02.141Z,998.65
