createdAt,value
2022-09-17T00:00:34.413Z,72.70
2022-09-17T00:06:03.531Z,72.17
2022-09-17T00:11:29.672Z,71.90
2022-09-17T00:16:40.761Z,72.12
2022-09-17T00:21:44.179Z,71.42
2022-09-17T00:26:48.920Z,71.91
2022-09-17T00:31:52.130Z,71.82
2022-09-17T00:36:55.343Z,71.44
2022-09-17T00:41:58.441Z,72.07
2022-09-17T00:47:01.854Z,71.24
2022-09-17T00:52:09.466Z,71.59
2022-09-17T00:57:12.878Z,72.33
2022-09-17T01:02:16.437Z,71.81
2022-09-17T01:07:29.021Z,71.68
2022-09-17T01:12:41.522Z,72.42
2022-09-17T01:17:59.913Z,72.03
2022-09-17T01:23:09.572Z,73.19
2022-09-17T01:28:34.081Z,73.47
2022-09-17T01:34:03.914Z,73.96
2022-09-17T01:39:24.836Z,73.45
2022-09-17T01:44:57.739Z,73.43
2022-09-17T01:50:08.934Z,73.08
2022-09-17T01:55:16.148Z,73.17
2022-09-17T02:00:20.583Z,72.65
2022-09-17T02:05:36.389Z,73.12
2022-09-17T02:10:45.685Z,73.20
2022-09-17T02:15:56.154Z,73.61
2022-09-17T02:21:12.932Z,73.25
2022-09-17T02:26:20.252Z,73.30
2022-09-17T02:31:23.796Z,73.22
2022-09-17T02:36:28.201Z,73.27
2022-09-17T02:42:05.188Z,74.29
2022-09-17T02:47:26.623Z,74.51
2022-09-17T02:52:35.668Z,74.85
2022-09-17T02:57:46.563Z,74.29
2022-09-17T03:03:17.005Z,74.60
2022-09-17T03:08:21.340Z,73.99
2022-09-17T03:13:24.452Z,74.97
2022-09-17T03:18:27.650Z,74.56
2022-09-17T03:23:30.861Z,75.39
2022-09-17T03:28:34.170Z,76.12
2022-09-17T03:33:37.685Z,75.51
2022-09-17T03:38:40.688Z,75.97
2022-09-17T03:43:43.963Z,76.12
2022-09-17T03:48:47.369Z,75.63
2022-09-17T03:53:50.602Z,76.36
2022-09-17T03:58:57.410Z,76.18
2022-09-17T04:04:00.651Z,75.18
2022-09-17T04:09:05.527Z,77.06
2022-09-17T04:14:08.981Z,78.05
2022-09-17T04:19:11.987Z,76.49
2022-09-17T04:24:15.397Z,77.17
2022-09-17T04:29:18.706Z,78.56
2022-09-17T04:34:21.812Z,78.29
2022-09-17T04:39:24.870Z,79.09
2022-09-17T04:44:28.128Z,79.71
2022-09-17T04:49:31.181Z,78.91
2022-09-17T04:54:34.306Z,78.78
2022-09-17T04:59:37.514Z,78.25
2022-09-17T05:04:40.959Z,79.28
2022-09-17T05:09:44.271Z,78.71
2022-09-17T05:14:47.175Z,78.50
2022-09-17T05:19:50.307Z,77.77
2022-09-17T05:24:53.732Z,77.55
2022-09-17T05:29:58.428Z,74.24
2022-09-17T05:35:05.395Z,70.56
2022-09-17T05:40:10.776Z,69.80
2022-09-17T05:45:14.235Z,68.67
2022-09-17T05:50:17.965Z,68.36
2022-09-17T05:55:23.183Z,68.71
2022-09-17T06:00:26.899Z,67.35
2022-09-17T06:05:31.234Z,65.98
2022-09-17T06:10:38.839Z,62.89
2022-09-17T06:15:42.152Z,60.58
2022-09-17T06:20:54.252Z,57.16
2022-09-17T06:25:59.939Z,54.38
2022-09-17T06:31:05.883Z,54.00
2022-09-17T06:36:14.122Z,53.27
2022-09-17T06:41:18.263Z,56.38
2022-09-17T06:46:21.707Z,58.39
2022-09-17T06:51:24.992Z,59.06
2022-09-17T06:56:28.303Z,57.39
2022-09-17T07:01:31.634Z,55.96
2022-09-17T07:06:35.283Z,57.15
2022-09-17T07:11:39.785Z,58.45
2022-09-17T07:16:42.972Z,60.22
2022-09-17T07:21:49.337Z,61.49
2022-09-17T07:26:52.905Z,62.11
2022-09-17T07:31:55.871Z,62.67
2022-09-17T07:36:59.049Z,62.55
2022-09-17T07:42:04.139Z,62.66
2022-09-17T07:47:07.648Z,62.50
2022-09-17T07:52:11.033Z,61.54
2022-09-17T07:57:14.152Z,61.09
2022-09-17T08:02:20.631Z,54.59
2022-09-17T08:07:26.521Z,49.33
2022-09-17T08:12:30.022Z,46.30
2022-09-17T08:17:33.245Z,45.40
2022-09-17T08:22:36.350Z,43.06
2022-09-17T08:27:40.070Z,44.40
2022-09-17T08:32:43.481Z,40.91
2022-09-17T08:37:47.716Z,38.87
2022-09-17T08:43:02.701Z,41.26
2022-09-17T08:48:06.334Z,43.24
2022-09-17T08:53:33.691Z,45.39
2022-09-17T08:58:42.838Z,47.99
2022-09-17T09:04:11.141Z,51.34
2022-09-17T09:09:21.279Z,52.00
2022-09-17T09:15:00.252Z,52.81
2022-09-17T09:20:06.494Z,54.05
2022-09-17T09:25:23.778Z,54.12
2022-09-17T09:30:43.569Z,54.52
2022-09-17T09:35:46.978Z,54.01
2022-09-17T09:40:58.895Z,54.09
2022-09-17T09:46:15.028Z,52.64
2022-09-17T09:52:00.193Z,52.14
2022-09-17T09:57:17.839Z,52.22
2022-09-17T10:02:21.217Z,52.84
2022-09-17T10:07:24.667Z,53.57
2022-09-17T10:12:28.193Z,54.42
2022-09-17T10:17:31.390Z,54.04
2022-09-17T10:22:44.976Z,52.80
2022-09-17T10:27:49.687Z,52.72
2022-09-17T10:33:22.800Z,52.53
2022-09-17T10:38:36.774Z,51.81
2022-09-17T10:43:41.816Z,51.25
2022-09-17T10:49:12.770Z,51.76
2022-09-17T10:54:36.145Z,52.42
2022-09-17T10:59:45.443Z,51.92
2022-09-17T11:05:21.174Z,52.00
2022-09-17T11:10:43.696Z,52.40
2022-09-17T11:16:08.872Z,52.63
2022-09-17T11:22:13.713Z,53.53
2022-09-17T11:27:38.005Z,53.93
2022-09-17T11:32:56.786Z,53.69
2022-09-17T11:38:06.652Z,54.18
2022-09-17T11:43:38.015Z,54.71
2022-09-17T11:48:50.902Z,54.92
2022-09-17T11:53:59.168Z,55.89
2022-09-17T11:59:15.596Z,56.63
2022-09-17T12:04:24.427Z,55.72
2022-09-17T12:09:32.666Z,55.64
2022-09-17T12:14:54.705Z,55.25
2022-09-17T12:20:10.753Z,56.60
2022-09-17T12:25:16.277Z,56.90
2022-09-17T12:30:29.088Z,57.53
2022-09-17T12:36:03.923Z,57.22
2022-09-17T12:41:30.024Z,57.68
2022-09-17T12:47:03.132Z,57.59
2022-09-17T12:52:27.929Z,57.90
2022-09-17T12:57:53.853Z,57.54
2022-09-17T13:03:18.986Z,57.94
2022-09-17T13:08:47.229Z,58.52
2022-09-17T13:14:13.600Z,58.06
2022-09-17T13:19:42.246Z,58.19
2022-09-17T13:24:49.543Z,58.10
2022-09-17T13:29:55.517Z,57.40
2022-09-17T13:35:12.452Z,57.70
2022-09-17T13:40:28.552Z,57.78
2022-09-17T13:45:34.014Z,57.89
2022-09-17T13:50:44.555Z,58.45
2022-09-17T13:55:49.547Z,58.92
2022-09-17T14:01:06.644Z,59.82
2022-09-17T14:06:09.894Z,61.48
2022-09-17T14:11:25.101Z,62.08
2022-09-17T14:16:38.515Z,62.35
2022-09-17T14:22:08.460Z,63.77
2022-09-17T14:27:43.725Z,65.87
2022-09-17T14:32:47.030Z,68.00
2022-09-17T14:38:00.476Z,69.55
2022-09-17T14:43:04.199Z,71.25
2022-09-17T14:48:39.967Z,71.75
2022-09-17T14:53:43.804Z,71.80
2022-09-17T14:58:51.505Z,74.73
2022-09-17T15:04:12.948Z,75.72
2022-09-17T15:09:17.684Z,75.83
2022-09-17T15:14:30.010Z,75.54
2022-09-17T15:19:41.489Z,76.59
2022-09-17T15:24:56.804Z,75.40
2022-09-17T15:30:06.813Z,76.11
2022-09-17T15:35:14.793Z,76.10
2022-09-17T15:40:48.005Z,76.38
2022-09-17T15:45:57.423Z,77.81
2022-09-17T15:51:04.758Z,78.33
2022-09-17T15:56:15.442Z,78.33
2022-09-17T16:01:18.786Z,78.69
2022-09-17T16:06:22.985Z,79.20
2022-09-17T16:11:29.703Z,80.99
2022-09-17T16:16:37.727Z,81.06
2022-09-17T16:21:41.114Z,81.58
2022-09-17T16:26:44.736Z,82.10
2022-09-17T16:31:49.307Z,81.14
2022-09-17T16:36:52.678Z,80.15
2022-09-17T16:41:57.536Z,81.67
2022-09-17T16:47:00.871Z,81.93
2022-09-17T16:52:04.707Z,83.12
2022-09-17T16:57:08.174Z,83.62
2022-09-17T17:02:11.899Z,83.92
2022-09-17T17:07:15.108Z,83.98
2022-09-17T17:12:18.823Z,83.11
2022-09-17T17:17:22.882Z,84.11
2022-09-17T17:22:27.182Z,85.21
2022-09-17T17:27:31.497Z,85.26
2022-09-17T17:32:37.988Z,85.30
2022-09-17T17:37:41.725Z,86.06
2022-09-17T17:42:50.389Z,86.38
2022-09-17T17:47:54.305Z,86.75
2022-09-17T17:52:59.174Z,87.02
2022-09-17T17:58:03.140Z,86.06
2022-09-17T18:03:10.898Z,86.84
2022-09-17T18:08:14.549Z,88.09
2022-09-17T18:13:17.999Z,87.99
2022-09-17T18:18:24.860Z,86.16
2022-09-17T18:23:32.604Z,86.27
2022-09-17T18:28:37.248Z,86.73
2022-09-17T18:33:41.921Z,87.41
2022-09-17T18:38:46.751Z,87.14
2022-09-17T18:43:50.472Z,86.90
2022-09-17T18:48:55.128Z,87.04
2022-09-17T18:53:59.521Z,87.45
2022-09-17T18:59:07.960Z,87.88
2022-09-17T19:04:11.813Z,88.54
2022-09-17T19:09:16.484Z,88.38
2022-09-17T19:14:19.732Z,88.52
2022-09-17T19:19:23.100Z,88.88
2022-09-17T19:24:27.701Z,89.28
2022-09-17T19:29:33.534Z,89.49
2022-09-17T19:34:37.258Z,89.64
2022-09-17T19:39:47.365Z,89.53
2022-09-17T19:44:53.117Z,89.43
2022-09-17T19:49:58.394Z,89.59
2022-09-17T19:55:02.399Z,89.89
2022-09-17T20:00:18.331Z,89.92
2022-09-17T20:05:22.906Z,90.13
2022-09-17T20:10:38.483Z,90.34
2022-09-17T20:15:43.314Z,90.75
2022-09-17T20:20:50.401Z,90.53
2022-09-17T20:25:53.949Z,90.50
2022-09-17T20:31:09.277Z,90.29
2022-09-17T20:36:16.098Z,89.93
2022-09-17T20:41:20.331Z,89.83
2022-09-17T20:46:28.929Z,90.35
2022-09-17T20:51:34.196Z,90.44
2022-09-17T20:56:37.857Z,90.47
2022-09-17T21:01:47.737Z,90.58
2022-09-17T21:06:54.777Z,90.57
2022-09-17T21:11:58.428Z,90.79
2022-09-17T21:17:02.306Z,90.93
2022-09-17T21:22:05.659Z,90.90
2022-09-17T21:27:09.642Z,91.02
2022-09-17T21:32:12.675Z,90.82
2022-09-17T21:37:15.791Z,90.98
2022-09-17T21:42:19.007Z,91.03
2022-09-17T21:47:22.269Z,91.14
2022-09-17T21:52:25.420Z,91.20
2022-09-17T21:57:28.726Z,91.24
2022-09-17T22:07:58.492Z,91.35
2022-09-17T22:13:01.800Z,91.08
2022-09-17T22:18:08.560Z,90.08
2022-09-17T22:23:15.385Z,90.47
2022-09-17T22:28:21.282Z,90.77
2022-09-17T22:33:27.028Z,90.82
2022-09-17T22:38:30.345Z,91.01
2022-09-17T22:43:34.056Z,91.32
2022-09-17T22:48:37.263Z,91.50
2022-09-17T22:53:42.212Z,91.66
2022-09-17T22:58:46.142Z,91.57
2022-09-17T23:03:51.907Z,91.76
2022-09-17T23:08:55.631Z,91.86
2022-09-17T23:14:04.438Z,92.00
2022-09-17T23:19:08.084Z,92.07
2022-09-17T23:24:18.415Z,92.16
2022-09-17T23:29:21.567Z,92.16
2022-09-17T23:34:24.672Z,92.10
2022-09-17T23:39:27.777Z,92.22
2022-09-17T23:44:30.884Z,92.33
2022-09-17T23:49:34.714Z,92.50
2022-09-17T23:54:38.118Z,92.64
2022-09-17T23:59:41.126Z,92.72
