createdAt,value
2019-05-23T00:00:04.412Z,20.80
2019-05-23T00:02:35.334Z,22.20
2019-05-23T00:05:20.161Z,20.70
2019-05-23T00:07:49.495Z,20.10
2019-05-23T00:10:23.179Z,20.40
2019-05-23T00:12:54.931Z,21.03
2019-05-23T00:15:30.474Z,20.43
2019-05-23T00:18:00.546Z,22.10
2019-05-23T00:20:32.991Z,20.87
2019-05-23T00:23:03.141Z,22.77
2019-05-23T00:25:34.117Z,22.30
2019-05-23T00:28:03.725Z,23.03
2019-05-23T00:30:46.819Z,22.23
2019-05-23T00:33:20.920Z,21.33
2019-05-23T00:35:51.394Z,19.77
2019-05-23T00:38:22.097Z,22.30
2019-05-23T00:40:52.854Z,24.23
2019-05-23T00:43:22.423Z,23.20
2019-05-23T00:45:51.975Z,25.17
2019-05-23T00:48:22.054Z,24.07
2019-05-23T00:50:52.831Z,24.50
2019-05-23T00:53:42.146Z,25.57
2019-05-23T00:56:13.466Z,26.93
2019-05-23T00:58:43.102Z,27.07
2019-05-23T01:01:13.477Z,26.53
2019-05-23T01:03:43.447Z,23.47
2019-05-23T01:06:14.129Z,25.50
2019-05-23T01:08:44.499Z,26.60
2019-05-23T01:11:15.839Z,26.63
2019-05-23T01:14:05.853Z,28.20
2019-05-23T01:16:35.501Z,27.30
2019-05-23T01:19:05.134Z,26.90
2019-05-23T01:21:42.063Z,26.63
2019-05-23T01:24:16.188Z,25.33
2019-05-23T01:27:05.843Z,26.53
2019-05-23T01:29:40.583Z,29.47
2019-05-23T01:32:17.888Z,26.43
2019-05-23T01:34:48.097Z,26.60
2019-05-23T01:37:18.876Z,27.10
2019-05-23T01:39:48.759Z,28.17
2019-05-23T01:42:18.324Z,27.00
2019-05-23T01:44:48.457Z,29.50
2019-05-23T01:47:19.608Z,26.97
2019-05-23T01:49:49.686Z,25.53
2019-05-23T01:52:19.123Z,27.50
2019-05-23T01:55:09.016Z,27.20
2019-05-23T01:57:39.699Z,27.13
2019-05-23T02:00:12.090Z,27.10
2019-05-23T02:02:42.193Z,28.37
2019-05-23T02:05:12.143Z,29.53
2019-05-23T02:07:41.768Z,28.03
2019-05-23T02:10:12.611Z,26.87
2019-05-23T02:12:42.940Z,27.03
2019-05-23T02:15:13.970Z,26.80
2019-05-23T02:17:43.763Z,24.60
2019-05-23T02:20:14.163Z,26.47
2019-05-23T02:22:45.330Z,25.27
2019-05-23T02:25:35.732Z,25.17
2019-05-23T02:28:06.304Z,23.97
2019-05-23T02:30:36.637Z,25.80
2019-05-23T02:33:05.977Z,25.30
2019-05-23T02:35:35.453Z,24.50
2019-05-23T02:38:12.314Z,24.57
2019-05-23T02:40:50.383Z,25.20
2019-05-23T02:43:21.378Z,24.30
2019-05-23T02:46:04.028Z,25.27
2019-05-23T02:48:46.011Z,23.60
2019-05-23T02:51:19.446Z,23.73
2019-05-23T02:53:52.777Z,25.50
2019-05-23T02:56:22.487Z,24.73
2019-05-23T02:59:10.796Z,23.83
2019-05-23T03:02:02.931Z,24.03
2019-05-23T03:04:33.852Z,23.67
2019-05-23T03:07:03.515Z,23.10
2019-05-23T03:09:34.133Z,24.20
2019-05-23T03:12:05.961Z,22.90
2019-05-23T03:14:37.581Z,24.77
2019-05-23T03:17:11.884Z,23.70
2019-05-23T03:19:48.560Z,24.53
2019-05-23T03:22:28.130Z,23.90
2019-05-23T03:25:00.848Z,24.00
2019-05-23T03:27:32.287Z,25.17
2019-05-23T03:30:03.200Z,26.13
2019-05-23T03:32:38.714Z,24.20
2019-05-23T03:35:10.569Z,24.10
2019-05-23T03:37:41.983Z,24.97
2019-05-23T03:40:11.927Z,24.03
2019-05-23T03:42:41.338Z,25.00
2019-05-23T03:45:12.349Z,24.33
2019-05-23T03:48:01.921Z,24.20
2019-05-23T03:50:52.224Z,23.63
2019-05-23T03:53:21.686Z,25.50
2019-05-23T03:55:51.690Z,27.63
2019-05-23T03:58:22.768Z,28.27
2019-05-23T04:00:53.933Z,26.67
2019-05-23T04:03:24.768Z,24.67
2019-05-23T04:05:55.253Z,25.40
2019-05-23T04:08:26.618Z,24.07
2019-05-23T04:10:56.641Z,24.20
2019-05-23T04:13:26.311Z,25.57
2019-05-23T04:15:55.709Z,22.57
2019-05-23T04:18:25.928Z,23.53
2019-05-23T04:20:55.589Z,23.57
2019-05-23T04:23:25.044Z,23.10
2019-05-23T04:25:54.659Z,22.80
2019-05-23T04:28:24.150Z,22.87
2019-05-23T04:30:54.139Z,24.17
2019-05-23T04:33:23.660Z,22.60
2019-05-23T04:36:02.143Z,22.30
2019-05-23T04:38:35.565Z,22.20
2019-05-23T04:41:02.488Z,23.90
2019-05-23T04:43:31.768Z,22.07
2019-05-23T04:46:01.524Z,21.57
2019-05-23T04:48:31.054Z,21.23
2019-05-23T04:51:01.263Z,22.27
2019-05-23T04:53:30.510Z,22.37
2019-05-23T04:56:00.577Z,21.97
2019-05-23T04:58:30.299Z,20.80
2019-05-23T05:01:00.404Z,22.50
2019-05-23T05:03:30.482Z,21.60
2019-05-23T05:06:00.561Z,23.07
2019-05-23T05:08:29.804Z,21.73
2019-05-23T05:10:59.383Z,22.33
2019-05-23T05:13:29.180Z,24.60
2019-05-23T05:16:01.624Z,24.47
2019-05-23T05:18:32.733Z,22.50
2019-05-23T05:21:21.323Z,22.13
2019-05-23T05:23:50.839Z,22.00
2019-05-23T05:26:22.898Z,22.40
2019-05-23T05:28:52.575Z,22.20
2019-05-23T05:31:21.865Z,22.53
2019-05-23T05:33:51.433Z,22.77
2019-05-23T05:36:20.718Z,22.00
2019-05-23T05:38:50.450Z,23.17
2019-05-23T05:41:20.915Z,22.90
2019-05-23T05:43:50.581Z,21.73
2019-05-23T05:46:20.389Z,22.73
2019-05-23T05:48:50.416Z,21.73
2019-05-23T05:51:19.813Z,22.80
2019-05-23T05:53:49.400Z,23.20
2019-05-23T05:56:18.721Z,23.93
2019-05-23T05:58:48.179Z,22.30
2019-05-23T06:01:32.977Z,23.30
2019-05-23T06:04:08.759Z,23.57
2019-05-23T06:06:51.865Z,22.33
2019-05-23T06:09:25.546Z,23.97
2019-05-23T06:11:55.147Z,23.73
2019-05-23T06:14:24.429Z,24.90
2019-05-23T06:16:55.531Z,24.83
2019-05-23T06:19:25.303Z,27.93
2019-05-23T06:22:14.301Z,25.53
2019-05-23T06:24:51.575Z,26.00
2019-05-23T06:27:19.362Z,26.60
2019-05-23T06:29:48.786Z,27.40
2019-05-23T06:32:18.866Z,29.53
2019-05-23T06:34:49.112Z,29.00
2019-05-23T06:37:18.469Z,27.63
2019-05-23T06:39:51.461Z,26.03
2019-05-23T06:42:38.359Z,49.20
2019-05-23T06:45:11.931Z,27.80
2019-05-23T06:47:42.226Z,28.77
2019-05-23T06:50:16.034Z,27.47
2019-05-23T06:52:45.522Z,28.00
2019-05-23T06:55:15.773Z,27.57
2019-05-23T06:57:45.132Z,28.90
2019-05-23T07:00:17.992Z,30.20
2019-05-23T07:03:06.751Z,28.23
2019-05-23T07:05:56.973Z,28.33
2019-05-23T07:08:29.388Z,30.67
2019-05-23T07:10:59.459Z,30.83
2019-05-23T07:13:29.734Z,30.53
2019-05-23T07:15:59.167Z,30.37
2019-05-23T07:18:28.814Z,29.47
2019-05-23T07:20:58.161Z,30.10
2019-05-23T07:23:27.592Z,30.67
2019-05-23T07:25:56.863Z,30.53
2019-05-23T07:28:26.385Z,31.73
2019-05-23T07:30:56.306Z,31.87
2019-05-23T07:33:25.715Z,32.00
2019-05-23T07:35:55.915Z,29.00
2019-05-23T07:38:25.224Z,28.63
2019-05-23T07:40:55.201Z,29.10
2019-05-23T07:43:24.883Z,30.40
2019-05-23T07:45:57.852Z,31.83
2019-05-23T07:48:27.818Z,31.80
2019-05-23T07:50:57.482Z,32.27
2019-05-23T07:53:53.945Z,36.50
2019-05-23T07:56:43.607Z,34.23
2019-05-23T07:59:12.862Z,33.90
2019-05-23T08:01:45.702Z,33.83
2019-05-23T08:04:21.897Z,33.30
2019-05-23T08:06:49.032Z,31.30
2019-05-23T08:09:19.146Z,33.37
2019-05-23T08:11:48.932Z,32.73
2019-05-23T08:14:18.410Z,34.17
2019-05-23T08:16:47.869Z,33.23
2019-05-23T08:19:19.659Z,29.47
2019-05-23T08:21:48.883Z,32.58
2019-05-23T08:24:18.400Z,28.33
2019-05-23T08:26:47.727Z,30.27
2019-05-23T08:29:26.700Z,28.40
2019-05-23T08:31:48.621Z,26.83
2019-05-23T08:34:42.031Z,25.60
2019-05-23T08:37:10.878Z,26.93
2019-05-23T08:39:42.013Z,25.17
2019-05-23T08:42:12.839Z,29.33
2019-05-23T08:44:43.071Z,28.43
2019-05-23T08:47:13.170Z,20.70
2019-05-23T08:49:43.064Z,18.10
2019-05-23T08:52:12.429Z,19.00
2019-05-23T08:54:43.568Z,21.10
2019-05-23T08:57:32.273Z,21.47
2019-05-23T09:00:02.110Z,19.23
2019-05-23T09:02:31.535Z,20.90
2019-05-23T09:05:05.398Z,22.93
2019-05-23T09:07:32.816Z,19.57
2019-05-23T09:10:02.323Z,19.73
2019-05-23T09:12:31.929Z,22.17
2019-05-23T09:15:01.936Z,17.90
2019-05-23T09:17:31.566Z,16.27
2019-05-23T09:20:00.936Z,16.23
2019-05-23T09:22:30.422Z,16.10
2019-05-23T09:24:59.959Z,14.80
2019-05-23T09:27:29.663Z,14.10
2019-05-23T09:29:59.379Z,14.53
2019-05-23T09:32:28.853Z,11.53
2019-05-23T09:34:58.125Z,10.73
2019-05-23T09:37:27.376Z,10.00
2019-05-23T09:39:57.610Z,9.90
2019-05-23T09:42:29.768Z,9.20
2019-05-23T09:44:59.148Z,8.20
2019-05-23T09:47:28.694Z,7.87
2019-05-23T09:49:58.165Z,9.27
2019-05-23T09:52:30.967Z,7.90
2019-05-23T09:55:00.317Z,8.83
2019-05-23T09:57:30.224Z,8.03
2019-05-23T09:59:59.735Z,9.10
2019-05-23T10:02:28.958Z,9.23
2019-05-23T10:04:58.495Z,8.97
2019-05-23T10:17:01.676Z,9.83
2019-05-23T10:19:31.828Z,9.40
2019-05-23T10:22:01.160Z,9.00
2019-05-23T10:24:49.770Z,9.03
2019-05-23T10:27:19.113Z,10.23
2019-05-23T10:29:48.377Z,10.27
2019-05-23T10:32:17.813Z,9.80
2019-05-23T10:34:47.153Z,8.57
2019-05-23T10:37:18.099Z,9.13
2019-05-23T10:39:50.422Z,8.10
2019-05-23T10:42:19.920Z,8.23
2019-05-23T10:44:49.330Z,8.77
2019-05-23T10:47:37.997Z,7.60
2019-05-23T10:50:09.878Z,7.87
2019-05-23T10:52:39.965Z,6.40
2019-05-23T10:55:09.489Z,6.27
2019-05-23T10:57:38.804Z,7.40
2019-05-23T11:00:10.559Z,7.33
2019-05-23T11:02:40.478Z,7.53
2019-05-23T11:05:13.642Z,9.33
2019-05-23T11:07:42.046Z,8.50
2019-05-23T11:10:11.902Z,9.90
2019-05-23T11:12:41.884Z,9.00
2019-05-23T11:15:11.601Z,7.67
2019-05-23T11:17:40.942Z,6.73
2019-05-23T11:20:12.220Z,7.10
2019-05-23T11:22:42.468Z,6.63
2019-05-23T11:25:31.089Z,7.30
2019-05-23T11:28:00.581Z,6.70
2019-05-23T11:30:31.525Z,6.83
2019-05-23T11:33:00.924Z,6.23
2019-05-23T11:35:30.180Z,5.50
2019-05-23T11:37:59.709Z,7.00
2019-05-23T11:40:33.635Z,6.40
2019-05-23T11:43:02.434Z,6.53
2019-05-23T11:45:55.587Z,5.63
2019-05-23T11:48:25.450Z,6.03
2019-05-23T11:50:55.264Z,6.00
2019-05-23T11:53:24.601Z,8.33
2019-05-23T11:55:54.776Z,6.80
2019-05-23T11:58:24.178Z,6.90
2019-05-23T12:01:01.079Z,8.33
2019-05-23T12:03:30.443Z,8.03
2019-05-23T12:05:59.868Z,6.80
2019-05-23T12:08:48.473Z,6.80
2019-05-23T12:11:17.938Z,5.87
2019-05-23T12:13:47.407Z,7.90
2019-05-23T12:16:17.264Z,10.23
2019-05-23T12:18:50.698Z,7.03
2019-05-23T12:21:39.311Z,8.20
2019-05-23T12:24:09.007Z,7.60
2019-05-23T12:26:38.365Z,6.53
2019-05-23T12:29:08.937Z,7.20
2019-05-23T12:31:41.063Z,6.73
2019-05-23T12:34:10.696Z,6.50
2019-05-23T12:36:39.988Z,6.00
2019-05-23T12:39:11.219Z,7.00
2019-05-23T12:41:41.773Z,5.87
2019-05-23T12:44:11.365Z,6.00
2019-05-23T12:46:40.867Z,5.50
2019-05-23T12:49:11.815Z,6.47
2019-05-23T12:51:42.871Z,7.20
2019-05-23T12:54:12.318Z,7.60
2019-05-23T12:56:41.928Z,7.60
2019-05-23T12:59:12.179Z,7.63
2019-05-23T13:01:43.116Z,7.70
2019-05-23T13:04:13.192Z,7.03
2019-05-23T13:06:43.150Z,7.00
2019-05-23T13:09:12.456Z,6.97
2019-05-23T13:11:41.763Z,9.20
2019-05-23T13:14:11.021Z,8.40
2019-05-23T13:16:40.450Z,8.47
2019-05-23T13:19:09.878Z,7.13
2019-05-23T13:21:39.285Z,7.97
2019-05-23T13:24:08.561Z,6.80
2019-05-23T13:26:38.274Z,7.60
2019-05-23T13:29:07.608Z,7.63
2019-05-23T13:31:37.005Z,7.53
2019-05-23T13:34:07.550Z,7.60
2019-05-23T13:36:36.890Z,8.00
2019-05-23T13:39:25.546Z,8.90
2019-05-23T13:41:54.793Z,7.70
2019-05-23T13:44:34.822Z,9.30
2019-05-23T13:46:55.172Z,8.23
2019-05-23T13:49:24.498Z,7.80
2019-05-23T13:51:54.050Z,8.40
2019-05-23T13:54:42.762Z,9.90
2019-05-23T13:57:12.970Z,8.63
2019-05-23T13:59:42.433Z,9.40
2019-05-23T14:02:12.047Z,7.90
2019-05-23T14:04:42.074Z,8.50
2019-05-23T14:07:12.958Z,9.37
2019-05-23T14:09:42.336Z,9.33
2019-05-23T14:12:27.043Z,9.47
2019-05-23T14:14:42.734Z,8.73
2019-05-23T14:17:28.803Z,10.67
2019-05-23T14:19:58.118Z,10.87
2019-05-23T14:22:28.548Z,11.40
2019-05-23T14:24:57.939Z,10.83
2019-05-23T14:27:34.713Z,12.37
2019-05-23T14:30:13.221Z,16.17
2019-05-23T14:32:49.365Z,20.27
2019-05-23T14:35:20.445Z,11.30
2019-05-23T14:37:54.324Z,12.57
2019-05-23T14:40:23.941Z,10.70
2019-05-23T14:43:04.097Z,11.60
2019-05-23T14:45:43.901Z,10.97
2019-05-23T14:48:14.880Z,9.20
2019-05-23T14:50:54.847Z,11.67
2019-05-23T14:53:25.815Z,9.87
2019-05-23T14:55:55.255Z,9.33
2019-05-23T14:58:24.967Z,9.90
2019-05-23T15:00:55.069Z,7.90
2019-05-23T15:03:24.878Z,8.43
2019-05-23T15:05:54.191Z,7.37
2019-05-23T15:08:23.734Z,7.90
2019-05-23T15:10:53.183Z,8.57
2019-05-23T15:13:22.451Z,6.67
2019-05-23T15:15:51.900Z,7.30
2019-05-23T15:18:21.219Z,8.07
2019-05-23T15:20:50.482Z,9.60
2019-05-23T15:23:20.371Z,10.30
2019-05-23T15:25:49.709Z,9.80
2019-05-23T15:28:19.113Z,8.00
2019-05-23T15:30:48.442Z,7.03
2019-05-23T15:33:17.863Z,6.83
2019-05-23T15:35:47.719Z,9.57
2019-05-23T15:38:18.232Z,7.90
2019-05-23T15:40:47.562Z,7.70
2019-05-23T15:43:16.888Z,8.17
2019-05-23T15:45:46.161Z,7.27
2019-05-23T15:48:15.730Z,6.97
2019-05-23T15:50:52.055Z,7.17
2019-05-23T15:53:25.880Z,7.20
2019-05-23T15:56:23.933Z,7.00
2019-05-23T15:58:50.951Z,5.73
2019-05-23T16:01:21.857Z,6.70
2019-05-23T16:03:53.070Z,6.90
2019-05-23T16:06:27.866Z,5.57
2019-05-23T16:08:57.271Z,6.00
2019-05-23T16:11:26.746Z,6.30
2019-05-23T16:13:56.299Z,5.43
2019-05-23T16:16:45.216Z,6.30
2019-05-23T16:19:14.742Z,6.00
2019-05-23T16:21:44.666Z,5.90
2019-05-23T16:24:14.844Z,5.23
2019-05-23T16:26:45.087Z,5.80
2019-05-23T16:29:34.139Z,6.50
2019-05-23T16:32:03.575Z,6.50
2019-05-23T16:34:34.336Z,5.77
2019-05-23T16:37:03.642Z,4.40
2019-05-23T16:39:46.574Z,4.93
2019-05-23T16:42:05.953Z,4.43
2019-05-23T16:44:35.366Z,4.83
2019-05-23T16:47:05.053Z,4.70
2019-05-23T16:49:34.395Z,4.60
2019-05-23T16:52:03.967Z,3.60
2019-05-23T16:54:34.966Z,4.00
2019-05-23T16:57:22.633Z,4.33
2019-05-23T17:00:06.109Z,3.50
2019-05-23T17:02:46.036Z,3.03
2019-05-23T17:05:17.177Z,3.50
2019-05-23T17:07:54.148Z,3.10
2019-05-23T17:10:41.505Z,3.10
2019-05-23T17:13:28.274Z,2.90
2019-05-23T17:16:03.159Z,2.77
2019-05-23T17:18:53.613Z,2.60
2019-05-23T17:21:46.715Z,3.40
2019-05-23T17:24:39.312Z,2.83
2019-05-23T17:27:14.194Z,4.20
2019-05-23T17:29:45.112Z,3.43
2019-05-23T17:32:16.271Z,2.83
2019-05-23T17:34:45.663Z,2.77
2019-05-23T17:37:15.546Z,2.80
2019-05-23T17:39:46.608Z,2.70
2019-05-23T17:42:35.319Z,2.67
2019-05-23T17:45:07.661Z,2.47
2019-05-23T17:47:37.058Z,3.00
2019-05-23T17:50:07.061Z,2.73
2019-05-23T17:52:36.312Z,2.90
2019-05-23T17:55:07.168Z,3.07
2019-05-23T17:57:36.711Z,2.90
2019-05-23T18:00:08.941Z,2.87
2019-05-23T18:02:38.267Z,2.90
2019-05-23T18:05:09.106Z,2.80
2019-05-23T18:07:39.345Z,2.47
2019-05-23T18:10:09.922Z,3.07
2019-05-23T18:12:39.386Z,2.60
2019-05-23T18:15:11.382Z,2.77
2019-05-23T18:17:41.254Z,3.03
2019-05-23T18:20:12.065Z,2.47
2019-05-23T18:22:41.900Z,9.20
2019-05-23T18:25:15.976Z,2.83
2019-05-23T18:27:47.336Z,3.00
2019-05-23T18:30:24.979Z,2.90
2019-05-23T18:32:54.782Z,2.57
2019-05-23T18:35:24.346Z,2.73
2019-05-23T18:37:53.848Z,3.50
2019-05-23T18:40:30.042Z,2.90
2019-05-23T18:42:59.727Z,3.10
2019-05-23T18:45:33.027Z,3.37
2019-05-23T18:48:03.253Z,2.83
2019-05-23T18:50:33.957Z,2.23
2019-05-23T18:53:04.352Z,3.07
2019-05-23T18:55:34.202Z,2.60
2019-05-23T18:58:04.155Z,2.70
2019-05-23T19:00:52.224Z,2.97
2019-05-23T19:03:22.553Z,3.03
2019-05-23T19:06:11.162Z,2.90
2019-05-23T19:08:41.410Z,3.13
2019-05-23T19:11:20.069Z,3.40
2019-05-23T19:13:41.954Z,3.10
2019-05-23T19:16:11.520Z,2.93
2019-05-23T19:18:41.296Z,2.67
2019-05-23T19:21:12.684Z,2.90
2019-05-23T19:23:42.388Z,3.10
2019-05-23T19:26:11.893Z,3.20
2019-05-23T19:28:43.007Z,3.10
2019-05-23T19:31:13.078Z,2.83
2019-05-23T19:33:42.543Z,16.77
2019-05-23T19:36:11.900Z,3.17
2019-05-23T19:38:41.318Z,6.80
2019-05-23T19:41:12.501Z,2.90
2019-05-23T19:43:42.468Z,3.13
2019-05-23T19:46:12.649Z,2.93
2019-05-23T19:48:43.146Z,3.03
2019-05-23T19:51:12.645Z,3.40
2019-05-23T19:53:42.182Z,3.00
2019-05-23T19:56:11.753Z,3.27
2019-05-23T19:58:41.595Z,4.30
2019-05-23T20:01:12.857Z,3.53
2019-05-23T20:03:42.761Z,3.53
2019-05-23T20:06:13.964Z,3.40
2019-05-23T20:09:04.220Z,3.40
2019-05-23T20:11:33.968Z,3.60
2019-05-23T20:14:03.380Z,3.70
2019-05-23T20:16:32.786Z,3.97
2019-05-23T20:19:02.199Z,4.33
2019-05-23T20:21:32.088Z,4.30
2019-05-23T20:24:01.449Z,3.83
2019-05-23T20:26:31.179Z,3.90
2019-05-23T20:29:03.341Z,4.40
2019-05-23T20:31:31.525Z,4.00
2019-05-23T20:34:00.888Z,6.23
2019-05-23T20:36:30.296Z,6.17
2019-05-23T20:38:59.601Z,7.20
2019-05-23T20:41:29.375Z,7.40
2019-05-23T20:43:58.763Z,7.93
2019-05-23T20:46:29.730Z,6.53
2019-05-23T20:48:59.000Z,6.70
2019-05-23T20:51:28.778Z,6.10
2019-05-23T20:53:58.214Z,4.47
2019-05-23T20:56:27.560Z,4.33
2019-05-23T20:58:56.819Z,4.30
2019-05-23T21:01:27.720Z,4.20
2019-05-23T21:03:57.500Z,4.20
2019-05-23T21:06:46.232Z,4.37
2019-05-23T21:09:16.251Z,4.47
2019-05-23T21:11:47.301Z,4.87
2019-05-23T21:14:20.142Z,4.40
2019-05-23T21:16:49.462Z,3.73
2019-05-23T21:19:18.753Z,5.30
2019-05-23T21:22:07.467Z,5.50
2019-05-23T21:24:37.021Z,5.47
2019-05-23T21:27:09.611Z,6.20
2019-05-23T21:29:38.971Z,6.50
2019-05-23T21:32:08.468Z,6.60
2019-05-23T21:34:37.998Z,6.70
2019-05-23T21:37:07.273Z,6.43
2019-05-23T21:39:36.698Z,6.30
2019-05-23T21:42:06.076Z,7.20
2019-05-23T21:44:35.428Z,7.87
2019-05-23T21:47:04.825Z,7.30
2019-05-23T21:49:34.101Z,6.70
2019-05-23T21:52:03.625Z,6.83
2019-05-23T21:54:52.312Z,7.30
2019-05-23T21:57:21.571Z,7.37
2019-05-23T21:59:50.846Z,6.30
2019-05-23T22:02:27.743Z,7.13
2019-05-23T22:04:58.728Z,5.70
2019-05-23T22:07:28.039Z,5.70
2019-05-23T22:09:57.626Z,6.07
2019-05-23T22:12:27.120Z,6.03
2019-05-23T22:14:56.507Z,6.10
2019-05-23T22:17:27.134Z,5.87
2019-05-23T22:19:56.450Z,5.30
2019-05-23T22:22:25.839Z,6.13
2019-05-23T22:24:55.298Z,6.50
2019-05-23T22:27:24.660Z,6.80
2019-05-23T22:30:13.407Z,6.83
2019-05-23T22:32:42.877Z,7.30
2019-05-23T22:35:13.951Z,7.47
2019-05-23T22:37:43.381Z,7.37
2019-05-23T22:40:31.966Z,8.00
2019-05-23T22:43:01.316Z,7.60
2019-05-23T22:45:31.204Z,7.07
2019-05-23T22:48:00.440Z,8.10
2019-05-23T22:50:29.779Z,6.77
2019-05-23T22:52:59.188Z,7.47
2019-05-23T22:55:28.915Z,7.33
2019-05-23T22:57:58.219Z,8.43
2019-05-23T23:00:50.897Z,7.80
2019-05-23T23:03:20.170Z,9.60
2019-05-23T23:05:49.819Z,7.93
2019-05-23T23:08:38.568Z,9.23
2019-05-23T23:11:08.562Z,9.30
2019-05-23T23:13:39.264Z,8.70
2019-05-23T23:16:09.536Z,8.20
2019-05-23T23:18:38.798Z,8.70
2019-05-23T23:21:08.136Z,8.23
2019-05-23T23:23:37.430Z,7.63
2019-05-23T23:26:06.841Z,8.03
2019-05-23T23:28:37.202Z,7.30
2019-05-23T23:31:09.618Z,7.90
2019-05-23T23:33:38.866Z,6.90
2019-05-23T23:36:08.354Z,7.47
2019-05-23T23:38:37.658Z,6.83
2019-05-23T23:41:06.911Z,6.93
2019-05-23T23:43:36.168Z,7.27
2019-05-23T23:46:23.378Z,7.70
2019-05-23T23:49:10.559Z,7.37
2019-05-23T23:52:17.116Z,7.00
2019-05-23T23:55:04.121Z,7.33
