createdAt,value
2022-12-01T00:00:03.868Z,4.00
2022-12-01T00:02:30.978Z,4.00
2022-12-01T00:04:57.976Z,4.00
2022-12-01T00:07:24.939Z,4.00
2022-12-01T00:10:10.325Z,4.00
2022-12-01T00:12:43.415Z,3.90
2022-12-01T00:15:12.558Z,4.00
2022-12-01T00:17:49.478Z,4.00
2022-12-01T00:20:17.631Z,4.00
2022-12-01T00:22:45.631Z,4.00
2022-12-01T00:25:13.544Z,4.00
2022-12-01T00:27:40.926Z,4.00
2022-12-01T00:30:12.297Z,4.00
2022-12-01T00:32:39.290Z,4.10
2022-12-01T00:35:06.849Z,4.10
2022-12-01T00:37:35.183Z,4.10
2022-12-01T00:40:02.505Z,4.10
2022-12-01T00:42:29.790Z,4.20
2022-12-01T00:44:56.858Z,4.30
2022-12-01T00:47:25.076Z,4.30
2022-12-01T00:49:52.359Z,4.40
2022-12-01T00:52:20.674Z,4.40
2022-12-01T00:54:47.773Z,4.40
2022-12-01T00:57:14.884Z,4.50
2022-12-01T00:59:41.786Z,4.50
2022-12-01T01:02:09.114Z,4.60
2022-12-01T01:04:39.678Z,4.70
2022-12-01T01:07:06.670Z,4.70
2022-12-01T01:12:18.865Z,4.80
2022-12-01T01:18:16.628Z,4.90
2022-12-01T01:20:45.164Z,4.90
2022-12-01T01:23:12.033Z,5.00
2022-12-01T01:25:38.991Z,5.00
2022-12-01T01:28:27.077Z,5.00
2022-12-01T01:30:54.274Z,5.10
2022-12-01T01:33:27.637Z,5.10
2022-12-01T01:35:58.948Z,5.20
2022-12-01T01:38:25.800Z,5.20
2022-12-01T01:40:52.996Z,5.20
2022-12-01T01:43:52.799Z,5.20
2022-12-01T01:46:22.038Z,5.30
2022-12-01T01:48:53.526Z,5.30
2022-12-01T01:51:25.517Z,5.30
2022-12-01T01:53:56.604Z,5.40
2022-12-01T01:56:23.833Z,5.40
2022-12-01T01:58:51.918Z,5.40
2022-12-01T02:01:20.069Z,5.40
2022-12-01T02:03:48.833Z,5.40
2022-12-01T02:06:15.920Z,5.50
2022-12-01T02:08:44.201Z,5.50
2022-12-01T02:11:48.564Z,5.50
2022-12-01T02:14:41.438Z,5.50
2022-12-01T02:17:20.338Z,5.60
2022-12-01T02:20:13.341Z,5.60
2022-12-01T02:22:54.171Z,5.60
2022-12-01T02:25:32.264Z,5.60
2022-12-01T02:28:25.425Z,5.60
2022-12-01T02:30:58.546Z,5.60
2022-12-01T02:33:32.370Z,5.70
2022-12-01T02:36:04.700Z,5.70
2022-12-01T02:38:39.831Z,5.70
2022-12-01T02:41:12.585Z,5.70
2022-12-01T02:43:47.957Z,5.70
2022-12-01T02:46:22.949Z,5.70
2022-12-01T02:48:53.426Z,5.80
2022-12-01T02:51:26.245Z,5.80
2022-12-01T02:53:54.863Z,5.80
2022-12-01T02:56:23.887Z,5.80
2022-12-01T02:58:51.480Z,5.80
2022-12-01T03:01:35.399Z,5.80
2022-12-01T03:04:18.566Z,5.90
2022-12-01T03:06:54.260Z,5.80
2022-12-01T03:09:33.598Z,5.90
2022-12-01T03:12:12.442Z,5.90
2022-12-01T03:14:45.304Z,5.90
2022-12-01T03:17:18.931Z,5.90
2022-12-01T03:19:52.550Z,5.90
2022-12-01T03:22:24.819Z,5.90
2022-12-01T03:24:55.090Z,5.90
2022-12-01T03:27:27.590Z,5.90
2022-12-01T03:29:58.125Z,5.90
2022-12-01T03:32:32.226Z,5.90
2022-12-01T03:35:04.788Z,5.90
2022-12-01T03:37:36.350Z,5.90
2022-12-01T03:40:07.849Z,5.90
2022-12-01T03:42:38.532Z,5.90
2022-12-01T03:45:09.875Z,5.90
2022-12-01T03:47:40.345Z,5.90
2022-12-01T03:50:13.918Z,5.90
2022-12-01T03:53:03.084Z,5.90
2022-12-01T03:55:31.512Z,5.90
2022-12-01T03:58:04.475Z,5.90
2022-12-01T04:00:32.048Z,5.90
2022-12-01T04:03:04.064Z,5.90
2022-12-01T04:05:32.537Z,5.90
2022-12-01T04:07:59.526Z,5.90
2022-12-01T04:10:26.488Z,5.90
2022-12-01T04:12:59.514Z,5.90
2022-12-01T04:15:27.607Z,5.90
2022-12-01T04:17:54.950Z,5.90
2022-12-01T04:20:23.595Z,5.90
2022-12-01T04:22:50.524Z,5.90
2022-12-01T04:25:20.050Z,5.90
2022-12-01T04:27:46.942Z,5.90
2022-12-01T04:30:14.424Z,5.90
2022-12-01T04:32:43.424Z,5.90
2022-12-01T04:35:13.038Z,5.90
2022-12-01T04:37:41.325Z,5.90
2022-12-01T04:40:09.288Z,5.90
2022-12-01T04:42:36.134Z,5.90
2022-12-01T04:45:03.300Z,5.80
2022-12-01T04:47:30.169Z,5.90
2022-12-01T04:49:57.031Z,5.90
2022-12-01T04:52:23.839Z,5.90
2022-12-01T04:54:52.196Z,5.90
2022-12-01T04:57:19.435Z,5.90
2022-12-01T04:59:46.506Z,5.90
2022-12-01T05:02:13.741Z,5.90
2022-12-01T05:04:41.814Z,5.90
2022-12-01T05:07:09.139Z,5.90
2022-12-01T05:09:36.299Z,5.90
2022-12-01T05:12:05.092Z,5.80
2022-12-01T05:14:34.170Z,5.90
2022-12-01T05:17:02.465Z,5.80
2022-12-01T05:19:48.376Z,5.80
2022-12-01T05:22:15.834Z,5.80
2022-12-01T05:24:42.629Z,5.80
2022-12-01T05:27:10.787Z,5.70
2022-12-01T05:29:37.744Z,5.70
2022-12-01T05:32:05.557Z,5.70
2022-12-01T05:34:32.508Z,5.60
2022-12-01T05:36:59.504Z,5.60
2022-12-01T05:39:26.452Z,5.60
2022-12-01T05:41:53.869Z,5.60
2022-12-01T05:44:22.122Z,5.60
2022-12-01T05:46:48.995Z,5.60
2022-12-01T05:49:16.085Z,5.50
2022-12-01T05:51:43.308Z,5.50
2022-12-01T05:54:10.220Z,5.40
2022-12-01T05:56:37.179Z,5.40
2022-12-01T05:59:04.314Z,5.40
2022-12-01T06:01:32.659Z,5.30
2022-12-01T06:04:00.057Z,5.30
2022-12-01T06:06:26.992Z,5.30
2022-12-01T06:08:54.211Z,5.30
2022-12-01T06:11:21.148Z,5.20
2022-12-01T06:13:48.549Z,5.20
2022-12-01T06:16:15.643Z,5.20
2022-12-01T06:18:43.952Z,5.20
2022-12-01T06:21:10.884Z,5.10
2022-12-01T06:23:37.794Z,5.10
2022-12-01T06:26:04.981Z,5.10
2022-12-01T06:28:31.932Z,5.10
2022-12-01T06:31:03.211Z,5.00
2022-12-01T06:33:31.423Z,5.00
2022-12-01T06:36:03.306Z,5.00
2022-12-01T06:38:31.558Z,5.00
2022-12-01T06:40:58.470Z,5.00
2022-12-01T06:43:29.939Z,4.90
2022-12-01T06:46:01.554Z,4.90
2022-12-01T06:48:29.373Z,4.90
2022-12-01T06:50:57.365Z,4.90
2022-12-01T06:53:27.358Z,4.80
2022-12-01T06:55:54.289Z,4.70
2022-12-01T06:58:21.482Z,4.70
2022-12-01T07:00:52.115Z,4.70
2022-12-01T07:03:19.619Z,4.60
2022-12-01T07:05:55.914Z,4.60
2022-12-01T07:08:22.783Z,4.50
2022-12-01T07:10:58.370Z,4.50
2022-12-01T07:13:30.057Z,4.50
2022-12-01T07:16:00.415Z,4.50
2022-12-01T07:18:27.563Z,4.40
2022-12-01T07:20:54.513Z,4.40
2022-12-01T07:23:21.771Z,4.40
2022-12-01T07:25:48.790Z,4.40
2022-12-01T07:28:17.080Z,4.40
2022-12-01T07:30:43.987Z,4.40
2022-12-01T07:33:10.877Z,4.40
2022-12-01T07:35:37.671Z,4.30
2022-12-01T07:38:04.894Z,4.30
2022-12-01T07:40:31.925Z,4.30
2022-12-01T07:42:58.977Z,4.30
2022-12-01T07:45:27.577Z,4.30
2022-12-01T07:47:54.538Z,4.30
2022-12-01T07:50:21.529Z,4.30
2022-12-01T07:52:49.740Z,4.30
2022-12-01T07:55:17.328Z,4.30
2022-12-01T07:57:44.117Z,4.30
2022-12-01T08:00:12.430Z,4.30
2022-12-01T08:02:40.703Z,4.30
2022-12-01T08:05:08.417Z,4.30
2022-12-01T08:07:35.486Z,4.30
2022-12-01T08:10:02.439Z,4.30
2022-12-01T08:12:29.361Z,4.30
2022-12-01T08:14:56.855Z,4.40
2022-12-01T08:17:23.699Z,4.40
2022-12-01T08:19:51.910Z,4.40
2022-12-01T08:22:19.144Z,4.40
2022-12-01T08:24:46.029Z,4.50
2022-12-01T08:27:13.188Z,4.60
2022-12-01T08:29:40.125Z,4.60
2022-12-01T08:32:09.771Z,4.60
2022-12-01T08:34:41.390Z,4.70
2022-12-01T08:37:09.710Z,4.80
2022-12-01T08:39:36.576Z,4.90
2022-12-01T08:42:03.707Z,4.90
2022-12-01T08:44:30.649Z,4.90
2022-12-01T08:46:57.821Z,5.00
2022-12-01T08:49:24.852Z,5.10
2022-12-01T08:51:51.818Z,5.10
2022-12-01T08:54:20.303Z,5.20
2022-12-01T08:56:47.389Z,5.20
2022-12-01T08:59:14.794Z,5.30
2022-12-01T09:01:54.039Z,5.30
2022-12-01T09:04:23.147Z,5.40
2022-12-01T09:06:52.080Z,5.40
2022-12-01T09:09:23.916Z,5.40
2022-12-01T09:11:54.675Z,5.50
2022-12-01T09:14:22.450Z,5.60
2022-12-01T09:16:50.614Z,5.60
2022-12-01T09:19:24.003Z,5.70
2022-12-01T09:21:52.392Z,5.70
2022-12-01T09:24:20.844Z,5.70
2022-12-01T09:26:48.076Z,5.80
2022-12-01T09:29:16.809Z,5.80
2022-12-01T09:31:43.821Z,5.80
2022-12-01T09:34:13.504Z,5.90
2022-12-01T09:36:40.903Z,5.90
2022-12-01T09:39:11.840Z,5.90
2022-12-01T09:41:45.255Z,6.10
2022-12-01T09:44:20.642Z,6.20
2022-12-01T09:46:53.119Z,6.40
2022-12-01T09:49:24.166Z,6.60
2022-12-01T09:51:53.872Z,6.70
2022-12-01T09:54:21.310Z,6.80
2022-12-01T09:56:53.227Z,6.90
2022-12-01T09:59:23.754Z,7.10
2022-12-01T10:01:54.807Z,7.20
2022-12-01T10:04:30.536Z,7.40
2022-12-01T10:07:00.926Z,7.50
2022-12-01T10:09:34.958Z,7.60
2022-12-01T10:12:10.593Z,7.70
2022-12-01T10:14:37.992Z,7.80
2022-12-01T10:17:38.077Z,7.90
2022-12-01T10:20:13.233Z,8.30
2022-12-01T10:23:05.862Z,8.60
2022-12-01T10:31:26.524Z,9.10
2022-12-01T10:37:28.543Z,9.20
2022-12-01T10:40:01.740Z,9.10
2022-12-01T10:53:03.027Z,8.80
2022-12-01T10:55:34.405Z,8.70
2022-12-01T10:58:13.059Z,8.70
2022-12-01T11:00:59.519Z,8.60
2022-12-01T11:03:30.096Z,8.50
2022-12-01T11:07:00.371Z,8.50
2022-12-01T11:09:43.988Z,8.40
2022-12-01T11:25:06.781Z,8.20
2022-12-01T14:03:31.512Z,7.80
2022-12-01T14:07:01.417Z,7.80
2022-12-01T14:09:45.077Z,7.70
2022-12-01T14:12:58.426Z,7.60
2022-12-01T14:16:02.940Z,7.60
2022-12-01T14:24:56.051Z,7.40
2022-12-01T14:28:04.758Z,7.40
2022-12-01T14:31:07.719Z,7.40
2022-12-01T14:34:21.922Z,7.30
2022-12-01T14:40:14.972Z,7.30
2022-12-01T14:47:10.509Z,7.20
2022-12-01T14:50:29.831Z,7.20
2022-12-01T14:57:05.691Z,7.00
2022-12-01T15:00:11.842Z,7.00
2022-12-01T15:03:37.301Z,7.00
2022-12-01T15:14:26.787Z,6.80
2022-12-01T15:18:20.788Z,6.70
2022-12-01T15:30:16.268Z,6.60
2022-12-01T15:39:41.085Z,6.40
2022-12-01T15:42:22.017Z,6.40
2022-12-01T15:59:15.049Z,6.00
2022-12-01T16:15:14.748Z,5.60
2022-12-01T16:24:18.282Z,5.50
2022-12-01T16:27:21.052Z,5.40
2022-12-01T16:36:59.842Z,5.40
2022-12-01T16:39:26.759Z,5.40
2022-12-01T16:41:58.447Z,5.30
2022-12-01T16:44:29.288Z,5.30
2022-12-01T16:46:56.336Z,5.20
2022-12-01T16:49:24.929Z,5.20
2022-12-01T16:51:56.341Z,5.20
2022-12-01T16:54:23.704Z,5.20
2022-12-01T16:56:51.390Z,5.20
2022-12-01T16:59:18.411Z,5.10
2022-12-01T17:01:45.399Z,5.10
2022-12-01T17:04:12.394Z,5.10
2022-12-01T17:06:40.572Z,5.10
2022-12-01T17:09:07.621Z,5.00
2022-12-01T17:11:34.568Z,5.00
2022-12-01T17:14:10.148Z,4.90
2022-12-01T17:16:37.930Z,4.90
2022-12-01T17:19:05.149Z,4.90
2022-12-01T17:21:32.195Z,4.90
2022-12-01T17:24:00.461Z,4.90
2022-12-01T17:26:27.602Z,4.80
2022-12-01T17:28:55.208Z,4.80
2022-12-01T17:31:24.245Z,4.80
2022-12-01T17:33:55.040Z,4.70
2022-12-01T17:36:22.523Z,4.60
2022-12-01T17:38:52.829Z,4.60
2022-12-01T17:41:23.904Z,4.50
2022-12-01T17:43:51.360Z,4.50
2022-12-01T17:46:18.737Z,4.50
2022-12-01T17:48:47.068Z,4.40
2022-12-01T17:51:15.702Z,4.40
2022-12-01T17:53:42.648Z,4.40
2022-12-01T17:56:11.768Z,4.40
2022-12-01T17:58:40.936Z,4.30
2022-12-01T18:01:14.070Z,4.30
2022-12-01T18:03:41.836Z,4.20
2022-12-01T18:06:09.270Z,4.20
2022-12-01T18:08:40.314Z,4.20
2022-12-01T18:11:10.484Z,4.10
2022-12-01T18:13:39.822Z,4.10
2022-12-01T18:16:08.599Z,4.10
2022-12-01T18:18:37.151Z,4.00
2022-12-01T18:21:06.398Z,3.90
2022-12-01T18:23:33.645Z,3.90
2022-12-01T18:26:05.158Z,3.90
2022-12-01T18:28:32.143Z,3.90
2022-12-01T18:31:05.507Z,3.90
2022-12-01T18:33:33.090Z,3.80
2022-12-01T18:36:00.485Z,3.80
2022-12-01T18:38:28.770Z,3.80
2022-12-01T18:40:57.779Z,3.80
2022-12-01T18:43:25.173Z,3.90
2022-12-01T18:45:52.048Z,3.80
2022-12-01T18:48:20.301Z,3.80
2022-12-01T18:50:47.467Z,3.80
2022-12-01T18:53:14.472Z,3.80
2022-12-01T18:55:41.297Z,3.80
2022-12-01T18:58:08.354Z,3.80
2022-12-01T19:00:35.780Z,3.80
2022-12-01T19:03:03.119Z,3.80
2022-12-01T19:05:31.527Z,3.80
2022-12-01T19:07:58.375Z,3.70
2022-12-01T19:10:26.447Z,3.70
2022-12-01T19:12:53.276Z,3.70
2022-12-01T19:15:20.630Z,3.70
2022-12-01T19:17:47.500Z,3.70
2022-12-01T19:20:14.839Z,3.60
2022-12-01T19:22:42.995Z,3.60
2022-12-01T19:25:11.551Z,3.60
2022-12-01T19:27:38.686Z,3.60
2022-12-01T19:30:06.804Z,3.50
2022-12-01T19:32:36.866Z,3.50
2022-12-01T19:35:06.644Z,3.50
2022-12-01T19:37:34.112Z,3.50
2022-12-01T19:40:03.022Z,3.40
2022-12-01T19:42:30.206Z,3.40
2022-12-01T19:44:57.159Z,3.40
2022-12-01T19:47:23.983Z,3.40
2022-12-01T19:49:51.314Z,3.40
2022-12-01T19:52:18.320Z,3.40
2022-12-01T19:54:45.939Z,3.30
2022-12-01T19:57:14.522Z,3.30
2022-12-01T19:59:41.507Z,3.20
2022-12-01T20:02:08.408Z,3.20
2022-12-01T20:04:36.730Z,3.20
2022-12-01T20:07:03.570Z,3.20
2022-12-01T20:09:30.721Z,3.10
2022-12-01T20:11:58.416Z,3.20
2022-12-01T20:14:26.668Z,3.20
2022-12-01T20:16:54.650Z,3.10
2022-12-01T20:19:21.598Z,3.10
2022-12-01T20:21:48.667Z,3.10
2022-12-01T20:24:19.962Z,3.10
2022-12-01T20:26:49.216Z,3.10
2022-12-01T20:29:18.374Z,3.00
2022-12-01T20:31:47.828Z,3.10
2022-12-01T20:34:17.559Z,3.00
2022-12-01T20:36:45.959Z,3.00
2022-12-01T20:39:13.889Z,3.00
2022-12-01T20:41:41.228Z,3.00
2022-12-01T20:44:08.926Z,3.00
2022-12-01T20:46:37.122Z,3.10
2022-12-01T20:49:08.362Z,3.10
2022-12-01T20:51:35.432Z,3.20
2022-12-01T20:56:51.063Z,3.40
2022-12-01T20:59:18.305Z,3.50
2022-12-01T21:01:45.413Z,3.50
2022-12-01T21:04:17.227Z,3.60
2022-12-01T21:06:44.731Z,3.70
2022-12-01T21:09:13.225Z,3.80
2022-12-01T21:12:04.244Z,3.80
2022-12-01T21:14:38.704Z,3.90
2022-12-01T21:17:11.289Z,3.90
2022-12-01T21:19:45.351Z,4.00
2022-12-01T21:22:13.184Z,4.00
2022-12-01T21:24:44.017Z,4.10
2022-12-01T21:27:18.276Z,4.10
2022-12-01T21:29:47.536Z,4.10
2022-12-01T21:32:16.571Z,4.20
2022-12-01T21:34:51.596Z,4.20
2022-12-01T21:37:22.086Z,4.30
2022-12-01T21:39:51.021Z,4.30
2022-12-01T21:42:20.090Z,4.30
2022-12-01T21:44:47.567Z,4.40
2022-12-01T21:47:26.159Z,4.40
2022-12-01T21:49:58.243Z,4.40
2022-12-01T21:52:33.866Z,4.50
2022-12-01T21:55:02.689Z,4.50
2022-12-01T21:57:42.541Z,4.50
2022-12-01T22:00:28.915Z,4.50
2022-12-01T22:03:20.774Z,4.60
2022-12-01T22:06:13.667Z,4.60
2022-12-01T22:08:40.205Z,4.60
2022-12-01T22:11:12.088Z,4.70
2022-12-01T22:13:42.003Z,4.70
2022-12-01T22:16:15.300Z,4.70
2022-12-01T22:18:45.429Z,4.70
2022-12-01T22:21:47.858Z,4.70
2022-12-01T22:24:26.661Z,4.80
2022-12-01T22:27:24.798Z,4.80
2022-12-01T22:29:55.851Z,4.80
2022-12-01T22:32:38.004Z,4.80
2022-12-01T22:35:22.632Z,4.80
2022-12-01T22:37:52.867Z,4.90
2022-12-01T22:40:53.802Z,4.90
2022-12-01T22:43:43.559Z,4.90
2022-12-01T22:46:29.191Z,4.90
2022-12-01T22:48:57.780Z,4.90
2022-12-01T22:51:39.539Z,4.90
2022-12-01T22:54:33.243Z,4.90
2022-12-01T22:57:11.374Z,4.90
2022-12-01T22:59:41.354Z,4.90
2022-12-01T23:02:20.538Z,4.90
2022-12-01T23:04:49.574Z,4.90
2022-12-01T23:07:41.808Z,4.90
2022-12-01T23:10:15.718Z,4.90
2022-12-01T23:12:43.279Z,4.90
2022-12-01T23:15:23.303Z,4.90
2022-12-01T23:17:51.286Z,4.90
2022-12-01T23:20:27.652Z,4.90
2022-12-01T23:22:56.010Z,4.90
2022-12-01T23:25:25.850Z,4.90
2022-12-01T23:28:01.183Z,5.00
2022-12-01T23:30:28.335Z,5.00
2022-12-01T23:33:16.208Z,5.00
2022-12-01T23:35:47.089Z,5.00
2022-12-01T23:38:17.603Z,5.00
2022-12-01T23:40:50.646Z,5.00
2022-12-01T23:43:20.989Z,5.00
2022-12-01T23:46:01.763Z,5.00
2022-12-01T23:48:34.162Z,5.00
2022-12-01T23:51:01.388Z,5.00
2022-12-01T23:53:30.527Z,5.00
2022-12-01T23:56:05.940Z,5.10
2022-12-01T23:58:34.533Z,5.00
