createdAt,value
2019-02-05T00:00:56.912Z,1.70
2019-02-05T00:03:43.268Z,2.00
2019-02-05T00:06:22.915Z,1.90
2019-02-05T00:09:09.172Z,1.73
2019-02-05T00:11:35.673Z,1.67
2019-02-05T00:14:21.976Z,2.03
2019-02-05T00:17:08.357Z,1.53
2019-02-05T00:19:48.599Z,1.80
2019-02-05T00:22:34.950Z,1.70
2019-02-05T00:25:14.726Z,1.70
2019-02-05T00:28:00.974Z,1.80
2019-02-05T00:30:41.045Z,2.10
2019-02-05T00:33:07.563Z,2.50
2019-02-05T00:35:34.027Z,2.40
2019-02-05T00:38:20.302Z,2.53
2019-02-05T00:43:47.825Z,3.30
2019-02-05T00:46:34.162Z,2.90
2019-02-05T00:49:13.725Z,3.00
2019-02-05T00:52:00.158Z,3.70
2019-02-05T00:54:40.327Z,3.50
2019-02-05T00:57:26.558Z,4.07
2019-02-05T00:59:52.937Z,4.40
2019-02-05T01:02:19.539Z,4.40
2019-02-05T01:04:46.013Z,5.47
2019-02-05T01:07:13.551Z,5.20
2019-02-05T01:09:54.906Z,5.77
2019-02-05T01:12:41.306Z,5.90
2019-02-05T01:15:23.236Z,6.23
2019-02-05T01:18:01.881Z,7.53
2019-02-05T01:20:42.099Z,7.43
2019-02-05T01:23:28.474Z,7.50
2019-02-05T01:26:08.497Z,7.37
2019-02-05T01:28:54.889Z,8.43
2019-02-05T01:31:34.496Z,8.00
2019-02-05T01:34:20.854Z,9.10
2019-02-05T01:36:47.492Z,8.77
2019-02-05T01:39:35.519Z,8.60
2019-02-05T01:42:02.275Z,10.90
2019-02-05T01:44:48.524Z,9.00
2019-02-05T01:47:28.877Z,8.70
2019-02-05T01:50:30.432Z,9.00
2019-02-05T01:52:56.982Z,7.93
2019-02-05T01:55:23.575Z,9.90
2019-02-05T01:57:50.211Z,8.83
2019-02-05T02:00:36.850Z,8.90
2019-02-05T02:03:25.083Z,8.97
2019-02-05T02:05:52.091Z,9.37
2019-02-05T02:08:38.387Z,8.80
2019-02-05T02:11:24.671Z,9.67
2019-02-05T02:13:51.189Z,8.73
2019-02-05T02:16:17.790Z,8.67
2019-02-05T02:19:04.136Z,8.77
2019-02-05T02:21:50.431Z,9.00
2019-02-05T02:24:16.900Z,9.97
2019-02-05T02:27:03.155Z,8.53
2019-02-05T02:29:29.644Z,8.67
2019-02-05T02:32:15.882Z,9.43
2019-02-05T02:34:56.102Z,9.13
2019-02-05T02:37:22.767Z,9.33
2019-02-05T02:40:09.732Z,9.80
2019-02-05T02:42:56.144Z,10.73
2019-02-05T02:45:36.283Z,10.33
2019-02-05T02:48:22.626Z,9.30
2019-02-05T02:50:49.286Z,8.77
2019-02-05T02:53:35.647Z,9.33
2019-02-05T02:56:22.022Z,9.33
2019-02-05T02:59:02.152Z,9.97
2019-02-05T03:01:48.565Z,9.40
2019-02-05T03:04:15.479Z,9.70
2019-02-05T03:06:42.095Z,8.47
2019-02-05T03:09:28.344Z,9.47
2019-02-05T03:11:55.028Z,10.20
2019-02-05T03:14:21.637Z,9.33
2019-02-05T03:16:59.335Z,10.57
2019-02-05T03:19:25.960Z,9.00
2019-02-05T03:22:12.204Z,10.67
2019-02-05T03:24:38.708Z,9.50
2019-02-05T03:27:16.991Z,10.33
2019-02-05T03:29:33.671Z,10.80
2019-02-05T03:32:20.000Z,10.17
2019-02-05T03:35:06.946Z,9.93
2019-02-05T03:37:33.449Z,10.27
2019-02-05T03:40:00.023Z,10.60
2019-02-05T03:42:46.277Z,11.07
2019-02-05T03:45:13.001Z,10.93
2019-02-05T03:47:39.494Z,10.37
2019-02-05T03:50:26.079Z,11.03
2019-02-05T03:53:27.239Z,9.40
2019-02-05T03:56:15.663Z,10.40
2019-02-05T03:58:57.674Z,10.00
2019-02-05T04:01:45.014Z,11.33
2019-02-05T04:04:44.910Z,11.07
2019-02-05T04:07:51.175Z,10.17
2019-02-05T04:11:00.116Z,11.17
2019-02-05T04:14:06.116Z,10.47
2019-02-05T04:16:50.298Z,10.77
2019-02-05T04:19:56.539Z,9.53
2019-02-05T04:22:44.746Z,10.03
2019-02-05T04:25:33.289Z,10.13
2019-02-05T04:28:14.946Z,10.00
2019-02-05T04:31:03.230Z,10.97
2019-02-05T04:33:51.347Z,10.63
2019-02-05T04:37:00.183Z,11.47
2019-02-05T04:40:06.207Z,9.83
2019-02-05T04:43:17.033Z,9.37
2019-02-05T04:46:23.005Z,10.43
2019-02-05T04:49:30.657Z,10.80
2019-02-05T04:52:32.346Z,10.63
2019-02-05T04:55:38.354Z,9.57
2019-02-05T04:58:39.807Z,10.23
2019-02-05T05:01:45.795Z,9.93
2019-02-05T05:04:48.037Z,10.70
2019-02-05T05:07:54.200Z,10.07
2019-02-05T05:10:34.104Z,9.27
2019-02-05T05:13:00.679Z,9.93
2019-02-05T05:15:27.223Z,9.57
2019-02-05T05:17:53.650Z,10.07
2019-02-05T05:20:40.181Z,10.00
2019-02-05T05:23:26.492Z,9.10
2019-02-05T05:25:52.998Z,9.63
2019-02-05T05:28:19.481Z,9.97
2019-02-05T05:31:05.832Z,10.13
2019-02-05T05:33:32.307Z,9.60
2019-02-05T05:36:18.573Z,8.40
2019-02-05T05:38:58.608Z,9.23
2019-02-05T05:41:25.113Z,8.47
2019-02-05T05:43:51.478Z,8.87
2019-02-05T05:46:37.879Z,9.13
2019-02-05T05:49:18.614Z,9.30
2019-02-05T05:52:04.832Z,10.67
2019-02-05T05:54:44.466Z,9.70
2019-02-05T05:57:30.844Z,8.93
2019-02-05T05:59:57.412Z,9.50
2019-02-05T06:02:23.780Z,8.80
2019-02-05T06:04:50.258Z,9.10
2019-02-05T06:07:17.325Z,9.07
2019-02-05T06:10:18.704Z,9.03
2019-02-05T06:12:58.341Z,7.97
2019-02-05T06:15:44.593Z,8.10
2019-02-05T06:18:24.885Z,9.40
2019-02-05T06:20:51.448Z,9.33
2019-02-05T06:23:37.693Z,9.47
2019-02-05T06:26:20.158Z,8.73
2019-02-05T06:29:06.310Z,8.43
2019-02-05T06:31:46.302Z,8.40
2019-02-05T06:34:32.734Z,8.70
2019-02-05T06:37:12.173Z,9.17
2019-02-05T06:39:58.518Z,8.60
2019-02-05T06:42:38.219Z,8.27
2019-02-05T06:45:24.623Z,8.97
2019-02-05T06:48:04.375Z,9.57
2019-02-05T06:50:31.167Z,9.90
2019-02-05T06:52:57.665Z,9.30
2019-02-05T06:55:44.015Z,9.47
2019-02-05T06:58:10.405Z,8.90
2019-02-05T07:00:56.791Z,8.57
2019-02-05T07:06:29.209Z,9.23
2019-02-05T07:08:55.766Z,9.30
2019-02-05T07:11:24.256Z,10.77
2019-02-05T07:14:10.520Z,9.63
2019-02-05T07:16:50.606Z,9.13
2019-02-05T07:19:36.992Z,9.03
2019-02-05T07:25:28.510Z,9.57
2019-02-05T07:27:54.977Z,10.03
2019-02-05T07:30:41.362Z,10.47
2019-02-05T07:33:21.167Z,10.37
2019-02-05T07:35:47.780Z,10.17
2019-02-05T07:38:34.062Z,10.17
2019-02-05T07:41:20.323Z,10.80
2019-02-05T07:43:47.111Z,9.73
2019-02-05T07:46:13.596Z,9.27
2019-02-05T07:48:40.270Z,10.03
2019-02-05T07:51:06.883Z,9.90
2019-02-05T07:53:33.437Z,9.10
2019-02-05T07:56:00.019Z,9.00
2019-02-05T07:58:26.482Z,7.77
2019-02-05T08:00:53.188Z,9.30
2019-02-05T08:03:39.451Z,8.60
2019-02-05T08:06:19.896Z,8.40
2019-02-05T08:12:12.021Z,9.10
2019-02-05T08:14:58.415Z,9.57
2019-02-05T08:17:38.676Z,8.50
2019-02-05T08:20:25.067Z,8.70
2019-02-05T08:23:04.853Z,11.07
2019-02-05T08:25:31.492Z,8.37
2019-02-05T08:28:18.390Z,10.40
2019-02-05T08:31:04.641Z,8.10
2019-02-05T08:33:44.384Z,8.83
2019-02-05T08:36:30.725Z,9.30
2019-02-05T08:39:10.453Z,8.70
2019-02-05T08:41:50.730Z,9.07
2019-02-05T08:44:37.121Z,7.43
2019-02-05T08:47:03.711Z,9.10
2019-02-05T08:49:50.006Z,7.30
2019-02-05T08:52:30.047Z,7.43
2019-02-05T08:54:56.683Z,7.63
2019-02-05T08:57:43.015Z,7.53
2019-02-05T09:00:43.133Z,8.00
2019-02-05T09:03:23.470Z,7.90
2019-02-05T09:06:09.806Z,10.07
2019-02-05T09:08:49.576Z,10.13
2019-02-05T09:11:35.915Z,11.37
2019-02-05T09:14:15.379Z,12.03
2019-02-05T09:16:41.923Z,11.97
2019-02-05T09:19:21.712Z,11.67
2019-02-05T09:21:48.321Z,10.40
2019-02-05T09:24:14.874Z,9.40
2019-02-05T09:27:01.591Z,12.47
2019-02-05T09:29:33.486Z,9.13
2019-02-05T09:34:26.375Z,7.93
2019-02-05T09:37:14.173Z,8.23
2019-02-05T09:39:41.113Z,7.73
2019-02-05T09:52:54.463Z,7.63
2019-02-05T09:55:21.552Z,7.13
2019-02-05T09:58:08.173Z,8.17
2019-02-05T10:00:49.183Z,8.77
2019-02-05T10:03:16.020Z,10.40
2019-02-05T10:05:42.731Z,8.40
2019-02-05T10:08:09.356Z,8.50
2019-02-05T10:10:55.843Z,8.07
2019-02-05T10:13:37.790Z,8.40
2019-02-05T10:16:04.543Z,8.43
2019-02-05T10:18:31.281Z,7.30
2019-02-05T10:21:17.746Z,7.50
2019-02-05T10:23:58.202Z,8.23
2019-02-05T10:26:44.667Z,7.07
2019-02-05T10:29:11.322Z,8.70
2019-02-05T10:31:57.765Z,7.43
2019-02-05T10:34:33.789Z,7.53
2019-02-05T10:42:07.521Z,7.90
2019-02-05T10:44:55.682Z,8.30
2019-02-05T10:47:36.597Z,8.33
2019-02-05T10:50:23.186Z,8.90
2019-02-05T10:53:03.380Z,6.60
2019-02-05T10:55:30.098Z,8.70
2019-02-05T10:58:16.541Z,7.67
2019-02-05T11:01:03.394Z,6.60
2019-02-05T11:03:30.132Z,6.10
2019-02-05T11:06:16.605Z,7.10
2019-02-05T11:12:07.311Z,8.00
2019-02-05T11:14:34.089Z,8.00
2019-02-05T11:17:20.872Z,6.43
2019-02-05T11:20:00.491Z,7.67
2019-02-05T11:22:27.125Z,6.87
2019-02-05T11:25:13.742Z,7.80
2019-02-05T11:27:40.374Z,7.20
2019-02-05T11:33:07.928Z,7.47
2019-02-05T11:35:54.279Z,7.03
2019-02-05T11:38:34.478Z,6.70
2019-02-05T11:41:02.717Z,6.97
2019-02-05T11:43:48.941Z,6.37
2019-02-05T11:46:15.766Z,6.30
2019-02-05T11:49:02.058Z,6.93
2019-02-05T11:51:48.291Z,6.53
2019-02-05T11:54:34.565Z,6.97
2019-02-05T11:57:20.847Z,7.13
2019-02-05T12:00:01.656Z,13.47
2019-02-05T12:02:28.271Z,6.80
2019-02-05T12:05:14.530Z,6.60
2019-02-05T12:07:40.898Z,6.47
2019-02-05T12:10:27.427Z,5.80
2019-02-05T12:12:53.963Z,5.77
2019-02-05T12:15:40.364Z,5.20
2019-02-05T12:18:26.894Z,5.43
2019-02-05T12:21:06.595Z,4.77
2019-02-05T12:23:52.850Z,6.37
2019-02-05T12:26:32.670Z,5.70
2019-02-05T12:29:19.010Z,5.40
2019-02-05T12:31:58.686Z,5.27
2019-02-05T12:34:45.057Z,10.43
2019-02-05T12:37:24.931Z,4.97
2019-02-05T12:40:26.498Z,5.03
2019-02-05T12:43:06.029Z,4.63
2019-02-05T12:45:52.322Z,5.20
2019-02-05T12:48:18.965Z,5.27
2019-02-05T12:50:45.849Z,5.63
2019-02-05T12:53:12.473Z,4.63
2019-02-05T12:55:58.874Z,5.97
2019-02-05T12:58:45.139Z,5.20
2019-02-05T13:01:24.862Z,4.50
2019-02-05T13:03:51.394Z,5.80
2019-02-05T13:06:17.896Z,5.60
2019-02-05T13:08:44.506Z,4.77
2019-02-05T13:11:30.853Z,6.13
2019-02-05T13:14:17.117Z,5.03
2019-02-05T13:16:56.718Z,5.70
2019-02-05T13:19:37.610Z,5.80
2019-02-05T13:22:23.855Z,5.70
2019-02-05T13:25:05.513Z,5.33
2019-02-05T13:27:32.341Z,5.50
2019-02-05T13:30:19.780Z,6.83
2019-02-05T13:32:59.938Z,5.60
2019-02-05T13:35:46.454Z,8.27
2019-02-05T13:38:12.978Z,6.03
2019-02-05T13:40:59.326Z,6.07
2019-02-05T13:43:45.571Z,6.40
2019-02-05T13:46:12.114Z,5.53
2019-02-05T13:48:58.392Z,5.23
2019-02-05T13:51:38.439Z,5.80
2019-02-05T13:54:24.722Z,5.87
2019-02-05T13:56:51.230Z,6.80
2019-02-05T13:59:17.903Z,7.63
2019-02-05T14:01:44.777Z,7.70
2019-02-05T14:04:32.586Z,6.83
2019-02-05T14:07:13.757Z,7.17
2019-02-05T14:09:40.234Z,6.30
2019-02-05T14:12:26.510Z,6.20
2019-02-05T14:15:13.680Z,6.90
2019-02-05T14:18:00.111Z,6.80
2019-02-05T14:20:39.556Z,6.63
2019-02-05T14:23:25.964Z,5.60
2019-02-05T14:26:05.863Z,6.17
2019-02-05T14:28:52.231Z,5.10
2019-02-05T14:31:38.785Z,7.00
2019-02-05T14:34:05.378Z,8.17
2019-02-05T14:36:51.763Z,5.37
2019-02-05T14:39:37.947Z,5.67
2019-02-05T14:42:17.408Z,6.07
2019-02-05T14:44:43.939Z,5.37
2019-02-05T14:47:10.432Z,6.80
2019-02-05T14:49:36.916Z,8.07
2019-02-05T14:52:03.548Z,7.80
2019-02-05T14:54:30.073Z,6.93
2019-02-05T14:57:16.339Z,8.70
2019-02-05T14:59:56.466Z,6.50
2019-02-05T15:02:42.621Z,7.07
2019-02-05T15:05:22.511Z,7.07
2019-02-05T15:08:09.193Z,7.10
2019-02-05T15:10:49.057Z,7.20
2019-02-05T15:13:35.558Z,8.13
2019-02-05T15:16:15.126Z,9.60
2019-02-05T15:21:36.176Z,8.70
2019-02-05T15:24:22.423Z,8.67
2019-02-05T15:27:08.803Z,8.13
2019-02-05T15:29:49.181Z,6.93
2019-02-05T15:32:55.290Z,7.37
2019-02-05T15:35:35.396Z,7.13
2019-02-05T15:38:21.716Z,6.97
2019-02-05T15:41:02.077Z,7.47
2019-02-05T15:43:48.409Z,9.97
2019-02-05T15:46:28.368Z,7.30
2019-02-05T15:49:14.611Z,7.40
2019-02-05T15:51:41.241Z,7.00
2019-02-05T15:54:27.900Z,7.60
2019-02-05T16:00:28.444Z,8.87
2019-02-05T16:02:54.952Z,8.30
2019-02-05T16:05:41.199Z,7.53
2019-02-05T16:08:20.711Z,7.70
2019-02-05T16:11:07.086Z,7.13
2019-02-05T16:13:53.441Z,7.50
2019-02-05T16:16:20.130Z,8.70
2019-02-05T16:19:07.745Z,7.87
2019-02-05T16:21:34.216Z,8.30
2019-02-05T16:24:21.609Z,7.93
2019-02-05T16:27:01.858Z,8.50
2019-02-05T16:29:28.399Z,8.20
2019-02-05T16:32:17.790Z,10.50
2019-02-05T16:34:56.040Z,9.43
2019-02-05T16:37:22.482Z,10.23
2019-02-05T16:40:30.405Z,9.33
2019-02-05T16:43:09.935Z,9.60
2019-02-05T16:45:36.832Z,10.30
2019-02-05T16:48:23.371Z,9.20
2019-02-05T16:50:50.514Z,10.13
2019-02-05T16:53:36.875Z,8.57
2019-02-05T16:56:23.271Z,10.87
2019-02-05T16:59:09.630Z,9.60
2019-02-05T17:01:36.107Z,8.47
2019-02-05T17:04:22.537Z,10.40
2019-02-05T17:07:08.808Z,9.83
2019-02-05T17:09:48.955Z,9.77
2019-02-05T17:12:35.244Z,8.10
2019-02-05T17:15:02.441Z,7.23
2019-02-05T17:17:28.951Z,4.57
2019-02-05T17:19:55.546Z,6.20
2019-02-05T17:22:22.170Z,4.83
2019-02-05T17:25:10.258Z,4.13
2019-02-05T17:27:59.019Z,4.20
2019-02-05T17:30:39.532Z,6.43
2019-02-05T17:33:06.512Z,6.70
2019-02-05T17:35:52.756Z,7.60
2019-02-05T17:38:33.152Z,5.43
2019-02-05T17:40:59.772Z,2.70
2019-02-05T17:43:46.037Z,3.73
2019-02-05T17:46:12.556Z,3.57
2019-02-05T17:48:38.988Z,3.13
2019-02-05T17:51:25.364Z,4.13
2019-02-05T17:54:11.646Z,2.73
2019-02-05T17:56:38.266Z,2.40
2019-02-05T17:59:24.613Z,2.40
2019-02-05T18:02:04.530Z,3.00
2019-02-05T18:04:31.072Z,3.13
2019-02-05T18:07:17.485Z,2.90
2019-02-05T18:09:57.624Z,3.90
2019-02-05T18:12:43.910Z,3.47
2019-02-05T18:15:25.270Z,4.03
2019-02-05T18:18:11.737Z,3.23
2019-02-05T18:20:38.346Z,3.67
2019-02-05T18:23:20.522Z,4.70
2019-02-05T18:26:06.927Z,3.63
2019-02-05T18:28:33.806Z,3.90
2019-02-05T18:31:21.450Z,4.87
2019-02-05T18:34:07.823Z,3.40
2019-02-05T18:36:34.591Z,4.37
2019-02-05T18:39:01.230Z,3.17
2019-02-05T18:41:47.497Z,2.83
2019-02-05T18:44:14.033Z,2.30
2019-02-05T18:46:40.537Z,2.40
2019-02-05T18:49:26.950Z,1.97
2019-02-05T18:52:13.237Z,4.53
2019-02-05T18:54:53.631Z,2.60
2019-02-05T18:57:20.447Z,2.40
2019-02-05T19:00:26.532Z,2.37
2019-02-05T19:03:14.802Z,2.70
2019-02-05T19:05:54.908Z,3.60
2019-02-05T19:08:34.816Z,1.30
2019-02-05T19:11:01.307Z,1.87
2019-02-05T19:13:43.229Z,2.07
2019-02-05T19:16:29.471Z,1.87
2019-02-05T19:18:56.226Z,1.97
2019-02-05T19:21:36.336Z,2.80
2019-02-05T19:24:42.453Z,2.40
2019-02-05T19:27:22.084Z,1.73
2019-02-05T19:30:30.040Z,3.63
2019-02-05T19:33:10.547Z,5.57
2019-02-05T19:35:56.889Z,4.60
2019-02-05T19:38:36.654Z,2.23
2019-02-05T19:41:23.095Z,2.70
2019-02-05T19:44:09.335Z,1.83
2019-02-05T19:49:50.492Z,2.60
2019-02-05T19:52:36.725Z,1.93
2019-02-05T19:55:16.425Z,1.70
2019-02-05T19:58:02.923Z,3.27
2019-02-05T20:00:43.421Z,1.60
2019-02-05T20:03:38.357Z,2.80
2019-02-05T20:08:59.710Z,2.03
2019-02-05T20:11:26.231Z,2.73
2019-02-05T20:14:12.599Z,1.50
2019-02-05T20:16:51.993Z,1.60
2019-02-05T20:19:38.650Z,2.90
2019-02-05T20:22:18.334Z,1.40
2019-02-05T20:24:45.008Z,1.63
2019-02-05T20:27:31.225Z,1.83
2019-02-05T20:29:57.780Z,1.80
2019-02-05T20:32:24.301Z,4.80
2019-02-05T20:35:10.552Z,2.70
2019-02-05T20:37:57.823Z,1.63
2019-02-05T20:40:38.070Z,1.93
2019-02-05T20:43:04.583Z,5.10
2019-02-05T20:45:31.101Z,1.67
2019-02-05T20:48:17.461Z,3.33
2019-02-05T20:50:43.990Z,2.13
2019-02-05T20:53:30.247Z,2.87
2019-02-05T20:55:56.722Z,3.53
2019-02-05T20:58:43.053Z,1.90
2019-02-05T21:01:29.409Z,1.37
2019-02-05T21:04:09.855Z,2.63
2019-02-05T21:06:36.402Z,2.03
2019-02-05T21:09:22.866Z,2.33
2019-02-05T21:12:09.211Z,2.63
2019-02-05T21:14:35.710Z,3.00
2019-02-05T21:17:15.433Z,2.20
2019-02-05T21:20:02.228Z,1.80
2019-02-05T21:22:28.968Z,1.60
2019-02-05T21:24:55.569Z,1.83
2019-02-05T21:27:42.093Z,2.37
2019-02-05T21:30:23.194Z,1.80
2019-02-05T21:33:09.574Z,1.50
2019-02-05T21:35:36.394Z,1.77
2019-02-05T21:38:03.259Z,1.90
2019-02-05T21:40:49.623Z,2.10
2019-02-05T21:43:29.836Z,2.00
2019-02-05T21:46:15.956Z,2.17
2019-02-05T21:48:55.939Z,2.20
2019-02-05T21:51:42.420Z,2.33
2019-02-05T21:54:24.300Z,2.00
2019-02-05T21:57:10.644Z,2.60
2019-02-05T21:59:51.179Z,4.30
2019-02-05T22:02:17.643Z,2.83
2019-02-05T22:05:05.702Z,2.87
2019-02-05T22:07:52.106Z,3.13
2019-02-05T22:10:32.645Z,2.43
2019-02-05T22:13:18.865Z,2.70
2019-02-05T22:15:58.742Z,2.03
2019-02-05T22:18:38.924Z,3.13
2019-02-05T22:21:25.454Z,2.57
2019-02-05T22:24:05.073Z,2.50
2019-02-05T22:26:51.429Z,2.73
2019-02-05T22:29:17.961Z,2.57
2019-02-05T22:32:04.209Z,3.13
2019-02-05T22:34:44.405Z,2.40
2019-02-05T22:37:30.746Z,2.40
2019-02-05T22:40:12.291Z,3.62
2019-02-05T22:42:58.657Z,2.80
2019-02-05T22:48:45.278Z,2.40
2019-02-05T22:51:25.643Z,4.03
2019-02-05T22:54:11.848Z,3.22
2019-02-05T22:56:38.593Z,3.55
2019-02-05T22:59:06.825Z,3.05
2019-02-05T23:01:53.157Z,2.87
2019-02-05T23:04:50.348Z,3.22
2019-02-05T23:07:11.050Z,2.80
2019-02-05T23:10:18.993Z,3.40
2019-02-05T23:13:05.229Z,2.87
2019-02-05T23:15:31.724Z,2.98
2019-02-05T23:17:58.276Z,2.62
2019-02-05T23:20:46.443Z,2.45
2019-02-05T23:23:26.021Z,3.25
2019-02-05T23:26:12.295Z,2.83
2019-02-05T23:28:38.770Z,2.42
2019-02-05T23:31:05.278Z,2.95
2019-02-05T23:33:31.753Z,3.12
2019-02-05T23:35:58.284Z,2.77
2019-02-05T23:38:29.452Z,2.72
2019-02-05T23:40:53.100Z,2.80
2019-02-05T23:43:19.761Z,2.70
2019-02-05T23:46:00.983Z,2.87
2019-02-05T23:48:16.357Z,3.62
2019-02-05T23:51:02.707Z,2.58
2019-02-05T23:53:29.294Z,2.80
2019-02-05T23:56:25.912Z,2.40
2019-02-05T23:58:44.013Z,2.52
