createdAt,value
2023-01-17T02:15:39.338Z,98564.79
2023-01-17T02:18:14.116Z,98561.59
2023-01-17T02:20:50.579Z,98571.23
2023-01-17T02:23:29.689Z,98574.98
2023-01-17T02:26:02.902Z,98579.52
2023-01-17T02:28:48.635Z,98581.83
2023-01-17T02:31:45.295Z,98576.08
2023-01-17T02:34:28.584Z,98570.04
2023-01-17T02:37:04.698Z,98573.86
2023-01-17T02:39:38.488Z,98564.94
2023-01-17T02:42:09.043Z,98563.60
2023-01-17T02:44:43.071Z,98557.14
2023-01-17T02:47:28.360Z,98549.80
2023-01-17T02:49:59.937Z,98537.60
2023-01-17T02:52:33.587Z,98531.16
2023-01-17T02:55:08.508Z,98519.69
2023-01-17T02:57:41.942Z,98505.80
2023-01-17T03:00:21.096Z,98502.13
2023-01-17T03:02:58.987Z,98488.42
2023-01-17T03:05:52.564Z,98478.91
2023-01-17T03:08:19.831Z,98467.34
2023-01-17T03:10:47.173Z,98461.12
2023-01-17T03:13:14.574Z,98453.88
2023-01-17T03:15:41.847Z,98445.73
2023-01-17T03:18:14.154Z,98439.80
2023-01-17T03:20:42.811Z,98426.58
2023-01-17T03:23:10.144Z,98416.36
2023-01-17T03:25:37.507Z,98411.78
2023-01-17T03:28:05.574Z,98405.28
2023-01-17T03:30:32.937Z,98392.23
2023-01-17T03:33:00.179Z,98381.96
2023-01-17T03:35:28.631Z,98369.98
2023-01-17T03:37:56.021Z,98358.70
2023-01-17T03:40:23.478Z,98348.16
2023-01-17T03:42:51.020Z,98338.73
2023-01-17T03:45:18.352Z,98324.79
2023-01-17T03:47:45.697Z,98317.85
2023-01-17T03:50:13.808Z,98303.66
2023-01-17T03:52:41.171Z,98287.48
2023-01-17T03:55:09.342Z,98273.96
2023-01-17T03:57:39.239Z,98253.61
2023-01-17T04:00:07.611Z,98238.48
2023-01-17T04:02:35.005Z,98225.95
2023-01-17T04:05:02.239Z,98210.40
2023-01-17T04:07:29.586Z,98196.41
2023-01-17T04:09:57.429Z,98183.08
2023-01-17T04:12:25.442Z,98171.76
2023-01-17T04:14:52.728Z,98155.67
2023-01-17T04:17:20.142Z,98142.23
2023-01-17T04:19:47.446Z,98124.54
2023-01-17T04:22:14.807Z,98108.88
2023-01-17T04:24:42.092Z,98096.17
2023-01-17T04:27:14.458Z,98085.33
2023-01-17T04:29:41.833Z,98064.50
2023-01-17T04:32:09.090Z,98058.98
2023-01-17T04:34:36.343Z,98053.23
2023-01-17T04:37:03.566Z,98045.33
2023-01-17T04:39:30.812Z,98037.79
2023-01-17T04:41:57.991Z,98031.16
2023-01-17T04:44:25.438Z,98020.83
2023-01-17T04:46:52.771Z,98012.48
2023-01-17T04:49:20.090Z,98003.74
2023-01-17T04:51:47.397Z,97994.68
2023-01-17T04:54:14.636Z,97988.04
2023-01-17T04:56:41.935Z,97982.48
2023-01-17T04:59:09.155Z,97972.73
2023-01-17T05:01:36.498Z,97970.75
2023-01-17T05:04:03.966Z,97961.83
2023-01-17T05:06:31.276Z,97951.29
2023-01-17T05:08:59.365Z,97946.61
2023-01-17T05:11:26.600Z,97942.04
2023-01-17T05:13:53.865Z,97935.38
2023-01-17T05:16:21.156Z,97928.80
2023-01-17T05:18:52.967Z,97924.08
2023-01-17T05:21:21.151Z,97915.20
2023-01-17T05:23:48.469Z,97918.46
2023-01-17T05:26:15.762Z,97911.51
2023-01-17T05:28:43.068Z,97918.80
2023-01-17T05:31:10.342Z,97917.48
2023-01-17T05:33:37.756Z,97922.71
2023-01-17T05:36:05.512Z,97926.23
2023-01-17T05:38:32.877Z,97934.84
2023-01-17T05:41:05.050Z,97930.23
2023-01-17T05:43:32.276Z,97920.27
2023-01-17T05:45:59.602Z,97921.48
2023-01-17T05:48:26.830Z,97920.45
2023-01-17T05:50:54.158Z,97914.81
2023-01-17T05:53:22.107Z,97919.27
2023-01-17T05:55:50.383Z,97920.08
2023-01-17T05:58:19.625Z,97922.62
2023-01-17T06:00:47.059Z,97927.17
2023-01-17T06:03:15.103Z,97924.36
2023-01-17T06:05:42.392Z,97923.35
2023-01-17T06:08:11.151Z,97925.52
2023-01-17T06:10:38.418Z,97934.11
2023-01-17T06:13:06.724Z,97931.40
2023-01-17T06:15:35.673Z,97928.75
2023-01-17T06:18:10.295Z,97923.42
2023-01-17T06:20:37.638Z,97908.57
2023-01-17T06:23:05.645Z,97903.67
2023-01-17T06:25:44.312Z,97904.44
2023-01-17T06:28:16.145Z,97897.64
2023-01-17T06:30:44.401Z,97890.93
2023-01-17T06:33:12.224Z,97893.02
2023-01-17T06:35:41.124Z,97886.09
2023-01-17T06:38:10.335Z,97876.98
2023-01-17T06:40:38.010Z,97864.73
2023-01-17T06:43:05.497Z,97868.26
2023-01-17T06:45:34.453Z,97860.84
2023-01-17T06:48:04.327Z,97861.64
2023-01-17T06:50:32.040Z,97847.25
2023-01-17T06:53:03.090Z,97844.39
2023-01-17T06:55:30.841Z,97844.90
2023-01-17T06:57:59.774Z,97845.61
2023-01-17T07:00:27.737Z,97846.63
2023-01-17T07:02:55.284Z,97848.71
2023-01-17T07:05:22.532Z,97848.79
2023-01-17T07:07:49.942Z,97856.42
2023-01-17T07:10:17.427Z,97849.32
2023-01-17T07:12:44.658Z,97848.08
2023-01-17T07:15:12.191Z,97848.12
2023-01-17T07:17:39.681Z,97854.02
2023-01-17T07:20:07.949Z,97862.41
2023-01-17T07:22:35.839Z,97862.98
2023-01-17T07:25:03.065Z,97858.72
2023-01-17T07:27:33.755Z,97856.80
2023-01-17T07:30:07.837Z,97864.39
2023-01-17T07:32:35.765Z,97867.63
2023-01-17T07:35:04.159Z,97870.46
2023-01-17T07:37:32.538Z,97864.25
2023-01-17T07:40:02.572Z,97858.17
2023-01-17T07:42:29.921Z,97859.61
2023-01-17T07:44:57.296Z,97857.15
2023-01-17T07:47:25.552Z,97859.58
2023-01-17T07:49:53.432Z,97858.27
2023-01-17T07:52:23.223Z,97853.86
2023-01-17T07:54:50.672Z,97847.55
2023-01-17T07:57:17.925Z,97846.58
2023-01-17T07:59:45.280Z,97845.54
2023-01-17T08:02:20.930Z,97847.39
2023-01-17T08:04:54.855Z,97841.36
2023-01-17T08:07:24.241Z,97842.54
2023-01-17T08:09:52.582Z,97852.52
2023-01-17T08:12:20.075Z,97847.35
2023-01-17T08:14:47.449Z,97849.55
2023-01-17T08:17:18.368Z,97842.23
2023-01-17T08:19:45.622Z,97842.66
2023-01-17T08:22:13.001Z,97848.09
2023-01-17T08:24:40.331Z,97850.13
2023-01-17T08:27:09.637Z,97855.39
2023-01-17T08:29:37.948Z,97852.57
2023-01-17T08:32:06.798Z,97863.29
2023-01-17T08:34:35.683Z,97871.91
2023-01-17T08:37:03.038Z,97871.84
2023-01-17T08:40:09.413Z,97871.43
2023-01-17T08:42:39.630Z,97852.21
2023-01-17T08:45:11.747Z,97858.27
2023-01-17T08:47:40.913Z,97848.09
2023-01-17T08:50:08.882Z,97847.09
2023-01-17T08:52:36.947Z,97847.70
2023-01-17T08:55:14.117Z,97850.39
2023-01-17T08:58:16.821Z,97849.76
2023-01-17T09:04:09.288Z,97819.89
2023-01-17T09:06:41.456Z,97834.71
2023-01-17T09:09:09.850Z,97829.42
2023-01-17T09:11:38.554Z,97829.98
2023-01-17T09:14:06.386Z,97829.48
2023-01-17T09:16:34.259Z,97822.20
2023-01-17T09:19:21.057Z,97811.94
2023-01-17T09:22:38.187Z,97786.17
2023-01-17T09:25:12.761Z,97790.80
2023-01-17T09:27:47.105Z,97791.43
2023-01-17T09:30:14.791Z,97793.39
2023-01-17T09:32:42.021Z,97788.16
2023-01-17T09:35:10.398Z,97787.81
2023-01-17T09:38:08.266Z,97777.71
2023-01-17T09:40:49.217Z,97759.06
2023-01-17T09:43:40.864Z,97757.11
2023-01-17T09:46:23.064Z,97749.80
2023-01-17T09:49:06.357Z,97754.89
2023-01-17T09:51:35.968Z,97754.52
2023-01-17T09:54:03.581Z,97759.23
2023-01-17T10:00:03.611Z,97748.77
2023-01-17T10:04:18.951Z,97743.13
2023-01-17T10:07:03.390Z,97730.48
2023-01-17T10:09:31.854Z,97753.02
2023-01-17T10:17:47.898Z,97731.57
2023-01-17T10:20:43.247Z,97748.56
2023-01-17T10:35:36.021Z,97677.72
2023-01-17T10:42:56.683Z,97601.61
2023-01-17T10:45:28.609Z,97624.34
2023-01-17T10:48:23.289Z,97631.19
2023-01-17T11:02:19.562Z,97523.27
2023-01-17T11:04:49.271Z,97518.98
2023-01-17T11:07:41.861Z,97532.49
2023-01-17T11:10:39.842Z,97512.52
2023-01-17T11:13:33.059Z,97499.48
2023-01-17T11:17:41.024Z,97481.95
2023-01-17T11:20:49.717Z,97439.30
2023-01-17T11:23:31.558Z,97443.30
2023-01-17T11:26:48.807Z,97447.40
2023-01-17T11:29:27.009Z,97418.57
2023-01-17T11:32:18.690Z,97429.61
2023-01-17T11:35:06.449Z,97421.45
2023-01-17T11:37:35.033Z,97416.47
2023-01-17T11:40:15.662Z,97422.55
2023-01-17T11:42:48.990Z,97416.66
2023-01-17T11:45:24.751Z,97410.54
2023-01-17T11:48:12.799Z,97398.46
2023-01-17T11:50:46.281Z,97384.35
2023-01-17T11:53:31.051Z,97392.10
2023-01-17T11:56:11.940Z,97381.23
2023-01-17T11:58:47.564Z,97381.73
2023-01-17T12:01:44.835Z,97376.22
2023-01-17T12:09:55.597Z,97320.21
2023-01-17T12:12:42.449Z,97351.59
2023-01-17T12:15:40.768Z,97353.74
2023-01-17T12:19:28.043Z,97342.45
2023-01-17T12:22:21.656Z,97316.97
2023-01-17T12:25:33.649Z,97327.44
2023-01-17T12:29:04.667Z,97319.84
2023-01-17T12:33:08.995Z,97305.96
2023-01-17T12:36:54.883Z,97281.65
2023-01-17T12:39:40.733Z,97276.08
2023-01-17T12:43:03.148Z,97284.98
2023-01-17T12:45:57.565Z,97252.38
2023-01-17T12:48:30.774Z,97259.77
2023-01-17T12:51:22.116Z,97269.98
2023-01-17T12:54:44.836Z,97260.98
2023-01-17T13:00:51.709Z,97223.53
2023-01-17T13:04:57.781Z,97245.23
2023-01-17T13:14:11.082Z,97205.11
2023-01-17T13:23:07.455Z,97200.05
2023-01-17T13:25:46.026Z,97218.36
2023-01-17T13:28:39.585Z,97237.05
2023-01-17T13:31:58.386Z,97233.34
2023-01-17T13:35:22.714Z,97221.90
2023-01-17T13:37:56.162Z,97218.92
2023-01-17T13:41:14.258Z,97236.70
2023-01-17T13:44:02.277Z,97233.16
2023-01-17T13:46:32.191Z,97237.48
2023-01-17T13:50:10.630Z,97247.45
2023-01-17T13:56:31.629Z,97206.94
2023-01-17T13:59:26.320Z,97224.38
2023-01-17T14:05:17.611Z,97201.88
2023-01-17T14:07:52.267Z,97178.96
2023-01-17T14:10:41.110Z,97186.69
2023-01-17T14:17:33.492Z,97157.05
2023-01-17T14:20:04.511Z,97173.51
2023-01-17T14:22:38.200Z,97176.10
2023-01-17T14:25:11.793Z,97173.50
2023-01-17T14:27:51.168Z,97173.33
2023-01-17T14:30:19.100Z,97175.04
2023-01-17T14:32:58.434Z,97179.32
2023-01-17T14:35:40.132Z,97169.60
2023-01-17T14:38:16.006Z,97174.37
2023-01-17T14:40:52.286Z,97170.11
2023-01-17T14:43:38.446Z,97167.08
2023-01-17T14:46:26.793Z,97156.84
2023-01-17T15:01:04.407Z,96959.09
2023-01-17T15:03:52.404Z,96877.20
2023-01-17T15:06:22.401Z,96930.30
2023-01-17T15:09:08.235Z,96958.90
2023-01-17T15:11:39.112Z,96977.29
2023-01-17T15:14:19.986Z,97003.02
2023-01-17T15:17:21.096Z,97011.20
2023-01-17T15:19:49.872Z,97022.84
2023-01-17T15:22:52.287Z,97053.89
2023-01-17T15:25:19.565Z,97053.80
2023-01-17T15:27:47.758Z,97074.20
2023-01-17T15:30:15.774Z,97076.38
2023-01-17T15:32:42.955Z,97080.19
2023-01-17T15:35:18.103Z,97081.52
2023-01-17T15:37:45.376Z,97078.46
2023-01-17T15:40:19.041Z,97074.83
2023-01-17T15:42:54.234Z,97069.56
2023-01-17T15:45:24.147Z,97076.36
2023-01-17T15:48:36.757Z,97081.60
2023-01-17T15:51:07.274Z,97063.52
2023-01-17T15:53:37.597Z,97070.75
2023-01-17T15:56:27.062Z,97070.38
2023-01-17T15:59:23.174Z,97056.41
2023-01-17T16:01:55.857Z,97058.28
2023-01-17T16:04:28.691Z,97067.44
2023-01-17T16:06:56.047Z,97067.60
2023-01-17T16:09:23.580Z,97064.34
2023-01-17T16:12:09.458Z,97054.11
2023-01-17T16:15:02.735Z,97035.50
2023-01-17T16:18:24.231Z,97007.45
2023-01-17T16:21:07.390Z,96950.30
2023-01-17T16:23:34.831Z,96940.39
2023-01-17T16:26:08.724Z,96931.06
2023-01-17T16:28:40.722Z,96916.23
2023-01-17T16:31:10.213Z,96913.66
2023-01-17T16:34:12.381Z,96900.14
2023-01-17T16:37:16.121Z,96877.05
2023-01-17T16:40:18.048Z,96863.48
2023-01-17T16:42:51.140Z,96854.48
2023-01-17T16:45:58.114Z,96854.96
2023-01-17T16:55:53.228Z,96815.35
2023-01-17T16:58:21.260Z,96820.69
2023-01-17T17:00:49.221Z,96823.73
2023-01-17T17:03:24.462Z,96814.23
2023-01-17T17:05:56.106Z,96812.34
2023-01-17T17:08:24.452Z,96802.45
2023-01-17T17:10:51.802Z,96794.27
2023-01-17T17:13:19.071Z,96787.77
2023-01-17T17:15:46.553Z,96776.59
2023-01-17T17:18:15.263Z,96777.90
2023-01-17T17:20:43.945Z,96777.73
2023-01-17T17:23:12.517Z,96784.19
2023-01-17T17:25:39.730Z,96773.33
2023-01-17T17:28:06.892Z,96774.56
2023-01-17T17:30:34.927Z,96769.76
2023-01-17T17:33:05.567Z,96773.20
2023-01-17T17:35:35.943Z,96764.78
2023-01-17T17:38:05.726Z,96754.75
2023-01-17T17:40:36.077Z,96744.23
2023-01-17T17:43:03.290Z,96733.11
2023-01-17T17:45:30.528Z,96721.73
2023-01-17T17:47:57.721Z,96717.83
2023-01-17T17:50:25.017Z,96711.91
2023-01-17T17:52:52.192Z,96703.56
2023-01-17T17:55:20.894Z,96696.14
2023-01-17T17:57:49.496Z,96686.59
2023-01-17T18:00:18.340Z,96680.91
2023-01-17T18:02:45.965Z,96674.67
2023-01-17T18:05:13.355Z,96669.54
2023-01-17T18:07:40.614Z,96660.56
2023-01-17T18:10:08.762Z,96653.61
2023-01-17T18:12:36.093Z,96650.20
2023-01-17T18:15:03.349Z,96649.71
2023-01-17T18:17:30.988Z,96640.64
2023-01-17T18:19:58.245Z,96637.92
2023-01-17T18:22:27.487Z,96638.39
2023-01-17T18:24:54.694Z,96633.21
2023-01-17T18:27:21.931Z,96636.42
2023-01-17T18:29:49.716Z,96632.36
2023-01-17T18:32:18.482Z,96624.74
2023-01-17T18:34:47.833Z,96624.39
2023-01-17T18:37:16.450Z,96630.92
2023-01-17T18:39:44.100Z,96630.77
2023-01-17T18:42:12.427Z,96627.81
2023-01-17T18:44:42.752Z,96628.42
2023-01-17T18:47:12.047Z,96631.27
2023-01-17T18:49:39.334Z,96643.73
2023-01-17T18:52:08.298Z,96644.83
2023-01-17T18:54:38.122Z,96648.08
2023-01-17T18:57:05.459Z,96646.23
2023-01-17T18:59:32.741Z,96637.02
2023-01-17T19:01:59.991Z,96630.11
2023-01-17T19:04:28.843Z,96621.77
2023-01-17T19:06:58.823Z,96619.85
2023-01-17T19:09:26.092Z,96614.80
2023-01-17T19:11:53.290Z,96615.52
2023-01-17T19:14:20.470Z,96616.06
2023-01-17T19:16:47.786Z,96617.60
2023-01-17T19:19:15.516Z,96623.48
2023-01-17T19:21:42.813Z,96617.41
2023-01-17T19:24:11.040Z,96610.29
2023-01-17T19:26:38.296Z,96604.33
2023-01-17T19:29:07.102Z,96603.48
2023-01-17T19:31:38.457Z,96598.96
2023-01-17T19:34:08.672Z,96591.69
2023-01-17T19:36:38.013Z,96592.98
2023-01-17T19:39:08.953Z,96584.98
2023-01-17T19:41:38.068Z,96584.00
2023-01-17T19:44:06.902Z,96586.34
2023-01-17T19:46:35.292Z,96586.06
2023-01-17T19:49:03.537Z,96581.66
2023-01-17T19:51:33.077Z,96585.51
2023-01-17T19:54:02.161Z,96583.38
2023-01-17T19:56:29.579Z,96587.21
2023-01-17T19:59:01.798Z,96584.70
2023-01-17T20:01:33.823Z,96586.25
2023-01-17T20:04:02.538Z,96584.97
2023-01-17T20:06:34.938Z,96585.17
2023-01-17T20:09:04.062Z,96586.52
2023-01-17T20:11:31.462Z,96587.80
2023-01-17T20:13:59.337Z,96578.55
2023-01-17T20:16:28.583Z,96578.85
2023-01-17T20:19:02.902Z,96577.21
2023-01-17T20:21:35.322Z,96577.59
2023-01-17T20:24:03.690Z,96577.41
2023-01-17T20:26:36.334Z,96578.36
2023-01-17T20:29:07.595Z,96569.15
2023-01-17T20:31:38.323Z,96567.00
2023-01-17T20:34:12.161Z,96556.73
2023-01-17T20:36:40.308Z,96556.53
2023-01-17T20:39:07.992Z,96567.91
2023-01-17T20:41:36.876Z,96566.42
2023-01-17T20:44:06.114Z,96569.99
2023-01-17T20:46:40.718Z,96565.14
2023-01-17T20:49:17.490Z,96558.36
2023-01-17T20:51:44.875Z,96554.95
2023-01-17T20:54:14.630Z,96556.92
2023-01-17T20:56:42.098Z,96552.62
2023-01-17T20:59:12.365Z,96553.11
2023-01-17T21:01:40.755Z,96538.77
2023-01-17T21:04:11.632Z,96529.64
2023-01-17T21:06:39.842Z,96520.48
2023-01-17T21:09:10.724Z,96524.64
2023-01-17T21:11:39.122Z,96521.63
2023-01-17T21:14:10.053Z,96519.50
2023-01-17T21:16:38.322Z,96518.27
2023-01-17T21:19:13.824Z,96516.30
2023-01-17T21:21:46.609Z,96509.98
2023-01-17T21:24:21.001Z,96509.61
2023-01-17T21:27:22.952Z,96507.70
2023-01-17T21:29:50.824Z,96499.45
2023-01-17T21:32:18.108Z,96503.55
2023-01-17T21:34:47.502Z,96499.53
2023-01-17T21:37:14.826Z,96493.66
2023-01-17T21:39:42.179Z,96493.20
2023-01-17T21:42:09.375Z,96491.48
2023-01-17T21:44:37.820Z,96483.98
2023-01-17T21:47:05.390Z,96484.36
2023-01-17T21:49:32.830Z,96479.84
2023-01-17T21:52:00.045Z,96474.95
2023-01-17T21:54:48.717Z,96469.48
2023-01-17T21:57:36.868Z,96459.79
2023-01-17T22:00:06.659Z,96458.34
2023-01-17T22:02:40.253Z,96460.23
2023-01-17T22:05:08.885Z,96463.40
2023-01-17T22:07:36.640Z,96457.81
2023-01-17T22:10:04.003Z,96458.23
2023-01-17T22:12:35.196Z,96458.96
2023-01-17T22:15:07.855Z,96452.74
2023-01-17T22:17:35.118Z,96458.69
2023-01-17T22:20:02.539Z,96462.67
2023-01-17T22:22:37.465Z,96458.73
2023-01-17T22:25:05.763Z,96454.16
2023-01-17T22:27:32.993Z,96470.55
2023-01-17T22:30:02.008Z,96463.42
2023-01-17T22:32:49.308Z,96453.46
2023-01-17T22:35:23.885Z,96442.30
2023-01-17T22:37:55.676Z,96444.47
2023-01-17T22:40:22.954Z,96443.14
2023-01-17T22:42:50.174Z,96437.95
2023-01-17T22:45:17.597Z,96435.48
2023-01-17T22:47:44.904Z,96448.71
2023-01-17T22:50:15.843Z,96475.75
2023-01-17T22:52:43.138Z,96472.45
2023-01-17T22:55:12.391Z,96470.27
2023-01-17T22:57:48.985Z,96471.70
2023-01-17T23:00:16.925Z,96471.70
2023-01-17T23:02:44.269Z,96468.42
2023-01-17T23:05:11.702Z,96462.84
2023-01-17T23:07:44.988Z,96452.71
2023-01-17T23:10:13.897Z,96438.77
2023-01-17T23:12:41.203Z,96432.83
2023-01-17T23:15:27.840Z,96431.38
2023-01-17T23:18:13.639Z,96419.86
2023-01-17T23:20:40.864Z,96414.93
2023-01-17T23:23:08.087Z,96412.67
2023-01-17T23:25:35.331Z,96412.17
2023-01-17T23:28:11.632Z,96416.52
2023-01-17T23:30:43.187Z,96409.36
2023-01-17T23:33:14.670Z,96410.59
2023-01-17T23:35:44.211Z,96412.77
2023-01-17T23:38:31.498Z,96409.72
2023-01-17T23:41:25.462Z,96409.49
2023-01-17T23:43:53.725Z,96395.67
2023-01-17T23:46:21.013Z,96404.70
2023-01-17T23:48:48.410Z,96407.98
2023-01-17T23:51:15.684Z,96406.13
2023-01-17T23:53:43.013Z,96396.95
2023-01-17T23:56:16.491Z,96389.83
2023-01-17T23:58:43.710Z,96382.46
