createdAt,value
2019-01-12T00:00:19.005Z,1008.39
2019-01-12T00:01:19.000Z,1008.41
2019-01-12T00:02:18.991Z,1008.43
2019-01-12T00:03:18.975Z,1008.42
2019-01-12T00:04:19.912Z,1008.38
2019-01-12T00:05:19.004Z,1008.44
2019-01-12T00:06:18.937Z,1008.40
2019-01-12T00:07:18.925Z,1008.40
2019-01-12T00:08:18.918Z,1008.43
2019-01-12T00:09:18.964Z,1008.44
2019-01-12T00:10:19.908Z,1008.51
2019-01-12T00:11:19.010Z,1008.48
2019-01-12T00:12:18.872Z,1008.48
2019-01-12T00:13:18.862Z,1008.47
2019-01-12T00:14:18.859Z,1008.51
2019-01-12T00:15:18.844Z,1008.45
2019-01-12T00:16:18.836Z,1008.43
2019-01-12T00:17:18.824Z,1008.43
2019-01-12T00:18:18.837Z,1008.38
2019-01-12T00:19:18.802Z,1008.43
2019-01-12T00:20:20.414Z,1008.48
2019-01-12T00:21:18.812Z,1008.48
2019-01-12T00:22:18.808Z,1008.47
2019-01-12T00:23:18.776Z,1008.53
2019-01-12T00:24:18.749Z,1008.48
2019-01-12T00:25:18.735Z,1008.51
2019-01-12T00:26:18.741Z,1008.56
2019-01-12T00:27:18.714Z,1008.58
2019-01-12T00:28:18.709Z,1008.52
2019-01-12T00:29:18.696Z,1008.51
2019-01-12T00:30:18.682Z,1008.61
2019-01-12T00:31:18.887Z,1008.55
2019-01-12T00:32:19.417Z,1008.58
2019-01-12T00:33:18.923Z,1008.53
2019-01-12T00:34:18.658Z,1008.46
2019-01-12T00:35:18.627Z,1008.49
2019-01-12T00:36:18.631Z,1008.49
2019-01-12T00:37:18.619Z,1008.56
2019-01-12T00:38:19.413Z,1008.53
2019-01-12T00:39:18.596Z,1008.53
2019-01-12T00:40:18.565Z,1008.52
2019-01-12T00:41:18.554Z,1008.53
2019-01-12T00:42:18.564Z,1008.49
2019-01-12T00:43:18.536Z,1008.56
2019-01-12T00:44:18.522Z,1008.57
2019-01-12T00:45:18.533Z,1008.57
2019-01-12T00:46:18.505Z,1008.60
2019-01-12T00:47:18.498Z,1008.59
2019-01-12T00:48:19.415Z,1008.59
2019-01-12T00:49:18.475Z,1008.58
2019-01-12T00:50:18.464Z,1008.63
2019-01-12T00:51:18.537Z,1008.62
2019-01-12T00:52:18.434Z,1008.59
2019-01-12T00:53:18.431Z,1008.59
2019-01-12T00:54:19.419Z,1008.63
2019-01-12T00:55:26.552Z,1008.65
2019-01-12T00:57:29.540Z,1008.69
2019-01-12T00:59:39.411Z,1008.66
2019-01-12T01:00:39.403Z,1008.72
2019-01-12T01:01:39.398Z,1008.74
2019-01-12T01:02:39.451Z,1008.72
2019-01-12T01:03:40.359Z,1008.71
2019-01-12T01:04:39.372Z,1008.75
2019-01-12T01:05:39.383Z,1008.74
2019-01-12T01:06:39.343Z,1008.79
2019-01-12T01:07:39.346Z,1008.81
2019-01-12T01:08:39.338Z,1008.79
2019-01-12T01:09:39.325Z,1008.83
2019-01-12T01:10:39.304Z,1008.82
2019-01-12T01:11:39.278Z,1008.77
2019-01-12T01:12:39.296Z,1008.85
2019-01-12T01:13:39.280Z,1008.83
2019-01-12T01:14:39.251Z,1008.84
2019-01-12T01:15:39.280Z,1008.86
2019-01-12T01:16:39.231Z,1008.96
2019-01-12T01:17:39.287Z,1008.96
2019-01-12T01:18:39.511Z,1008.95
2019-01-12T01:19:39.262Z,1008.94
2019-01-12T01:20:40.011Z,1008.90
2019-01-12T01:21:40.007Z,1008.88
2019-01-12T01:22:40.944Z,1008.83
2019-01-12T01:23:40.008Z,1008.98
2019-01-12T01:24:45.562Z,1008.92
2019-01-12T01:25:40.685Z,1008.96
2019-01-12T01:26:39.121Z,1009.00
2019-01-12T01:27:39.117Z,1008.95
2019-01-12T01:28:39.538Z,1008.99
2019-01-12T01:29:41.001Z,1008.93
2019-01-12T01:30:39.078Z,1008.97
2019-01-12T01:31:39.143Z,1008.97
2019-01-12T01:32:39.065Z,1008.95
2019-01-12T01:33:39.061Z,1008.94
2019-01-12T01:34:39.085Z,1008.91
2019-01-12T01:35:39.024Z,1008.93
2019-01-12T01:36:39.009Z,1008.93
2019-01-12T01:37:39.023Z,1008.99
2019-01-12T01:38:38.992Z,1009.05
2019-01-12T01:39:38.997Z,1008.96
2019-01-12T01:40:40.523Z,1009.02
2019-01-12T01:41:39.950Z,1009.03
2019-01-12T01:42:38.962Z,1009.10
2019-01-12T01:43:38.932Z,1009.15
2019-01-12T01:44:38.932Z,1009.14
2019-01-12T01:45:41.519Z,1009.12
2019-01-12T01:46:41.510Z,1009.23
2019-01-12T01:47:38.896Z,1009.14
2019-01-12T01:48:38.907Z,1009.18
2019-01-12T01:49:38.878Z,1009.15
2019-01-12T01:50:38.868Z,1009.19
2019-01-12T01:51:40.518Z,1009.24
2019-01-12T01:52:38.848Z,1009.13
2019-01-12T01:53:38.912Z,1009.21
2019-01-12T01:54:38.821Z,1009.11
2019-01-12T01:55:38.818Z,1009.18
2019-01-12T01:56:38.809Z,1009.27
2019-01-12T01:57:38.788Z,1009.28
2019-01-12T01:58:38.782Z,1009.30
2019-01-12T01:59:38.804Z,1009.28
2019-01-12T02:00:38.754Z,1009.27
2019-01-12T02:01:38.749Z,1009.24
2019-01-12T02:02:38.732Z,1009.18
2019-01-12T02:03:38.722Z,1009.24
2019-01-12T02:04:39.510Z,1009.27
2019-01-12T02:05:38.731Z,1009.25
2019-01-12T02:06:38.711Z,1009.32
2019-01-12T02:07:38.679Z,1009.31
2019-01-12T02:08:38.670Z,1009.30
2019-01-12T02:09:38.664Z,1009.28
2019-01-12T02:10:38.664Z,1009.26
2019-01-12T02:11:38.660Z,1009.29
2019-01-12T02:12:38.627Z,1009.25
2019-01-12T02:13:39.517Z,1009.30
2019-01-12T02:14:38.603Z,1009.34
2019-01-12T02:15:38.590Z,1009.31
2019-01-12T02:16:38.593Z,1009.26
2019-01-12T02:17:40.510Z,1009.25
2019-01-12T02:18:38.584Z,1009.26
2019-01-12T02:19:38.552Z,1009.28
2019-01-12T02:20:38.544Z,1009.27
2019-01-12T02:21:38.531Z,1009.28
2019-01-12T02:22:38.538Z,1009.25
2019-01-12T02:23:38.536Z,1009.27
2019-01-12T02:24:38.513Z,1009.26
2019-01-12T02:25:38.489Z,1009.24
2019-01-12T02:26:38.482Z,1009.21
2019-01-12T02:27:38.467Z,1009.23
2019-01-12T02:28:38.530Z,1009.16
2019-01-12T02:29:39.012Z,1009.22
2019-01-12T02:30:38.435Z,1009.15
2019-01-12T02:31:38.432Z,1009.13
2019-01-12T02:32:38.415Z,1009.16
2019-01-12T02:33:38.423Z,1009.17
2019-01-12T02:34:38.409Z,1009.06
2019-01-12T02:35:38.486Z,1009.04
2019-01-12T02:36:38.374Z,1009.16
2019-01-12T02:37:38.362Z,1009.09
2019-01-12T02:38:38.352Z,1009.11
2019-01-12T02:39:39.020Z,1009.06
2019-01-12T02:40:38.348Z,1009.10
2019-01-12T02:41:38.325Z,1009.13
2019-01-12T02:42:38.305Z,1009.08
2019-01-12T02:43:38.294Z,1009.08
2019-01-12T02:44:38.286Z,1009.07
2019-01-12T02:45:38.274Z,1009.06
2019-01-12T02:46:38.287Z,1009.02
2019-01-12T02:47:38.249Z,1008.97
2019-01-12T02:48:38.246Z,1009.05
2019-01-12T02:49:38.233Z,1009.05
2019-01-12T02:50:40.019Z,1009.05
2019-01-12T02:51:38.213Z,1009.09
2019-01-12T02:52:38.219Z,1009.05
2019-01-12T02:53:38.191Z,1009.12
2019-01-12T02:54:38.183Z,1009.08
2019-01-12T02:55:38.172Z,1009.05
2019-01-12T02:56:38.157Z,1009.05
2019-01-12T02:57:38.158Z,1009.00
2019-01-12T02:58:38.151Z,1008.97
2019-01-12T02:59:38.121Z,1009.00
2019-01-12T03:00:38.115Z,1009.00
2019-01-12T03:01:38.101Z,1009.02
2019-01-12T03:02:38.103Z,1009.00
2019-01-12T03:03:38.104Z,1009.03
2019-01-12T03:04:38.074Z,1009.01
2019-01-12T03:05:38.083Z,1008.99
2019-01-12T03:06:38.050Z,1009.05
2019-01-12T03:07:38.047Z,1009.00
2019-01-12T03:08:38.028Z,1008.97
2019-01-12T03:09:38.032Z,1009.02
2019-01-12T03:10:38.012Z,1009.02
2019-01-12T03:11:38.004Z,1009.00
2019-01-12T03:12:37.985Z,1009.00
2019-01-12T03:13:37.976Z,1009.04
2019-01-12T03:14:37.962Z,1009.03
2019-01-12T03:15:37.966Z,1009.02
2019-01-12T03:16:37.955Z,1008.99
2019-01-12T03:17:37.943Z,1008.97
2019-01-12T03:18:37.947Z,1008.96
2019-01-12T03:19:37.914Z,1009.02
2019-01-12T03:20:37.913Z,1008.95
2019-01-12T03:21:37.892Z,1008.97
2019-01-12T03:22:37.873Z,1008.97
2019-01-12T03:23:37.894Z,1009.00
2019-01-12T03:24:37.860Z,1009.01
2019-01-12T03:25:37.856Z,1009.04
2019-01-12T03:26:37.835Z,1008.94
2019-01-12T03:27:37.819Z,1009.01
2019-01-12T03:28:37.829Z,1008.95
2019-01-12T03:29:37.800Z,1008.99
2019-01-12T03:30:37.799Z,1008.92
2019-01-12T03:31:37.782Z,1008.97
2019-01-12T03:32:37.781Z,1008.93
2019-01-12T03:33:37.756Z,1008.90
2019-01-12T03:34:37.764Z,1008.91
2019-01-12T03:35:37.737Z,1008.86
2019-01-12T03:36:37.726Z,1008.93
2019-01-12T03:37:37.727Z,1008.79
2019-01-12T03:38:37.717Z,1008.84
2019-01-12T03:39:37.713Z,1008.84
2019-01-12T03:40:37.693Z,1008.86
2019-01-12T03:41:37.680Z,1008.78
2019-01-12T03:42:37.660Z,1008.79
2019-01-12T03:43:37.654Z,1008.77
2019-01-12T03:44:37.673Z,1008.82
2019-01-12T03:45:37.655Z,1008.80
2019-01-12T03:46:37.625Z,1008.77
2019-01-12T03:47:37.610Z,1008.81
2019-01-12T03:48:37.599Z,1008.79
2019-01-12T03:49:37.595Z,1008.81
2019-01-12T03:50:37.579Z,1008.75
2019-01-12T03:51:37.581Z,1008.79
2019-01-12T03:52:37.561Z,1008.80
2019-01-12T03:53:37.574Z,1008.78
2019-01-12T03:54:37.541Z,1008.78
2019-01-12T03:55:37.518Z,1008.75
2019-01-12T03:56:37.513Z,1008.75
2019-01-12T03:57:37.526Z,1008.70
2019-01-12T03:58:37.489Z,1008.70
2019-01-12T03:59:37.484Z,1008.65
2019-01-12T04:00:37.465Z,1008.65
2019-01-12T04:01:37.454Z,1008.65
2019-01-12T04:02:37.468Z,1008.68
2019-01-12T04:03:37.436Z,1008.66
2019-01-12T04:04:38.042Z,1008.64
2019-01-12T04:05:37.421Z,1008.66
2019-01-12T04:06:37.407Z,1008.66
2019-01-12T04:07:37.400Z,1008.64
2019-01-12T04:08:37.404Z,1008.65
2019-01-12T04:09:37.379Z,1008.69
2019-01-12T04:10:37.373Z,1008.67
2019-01-12T04:11:37.358Z,1008.67
2019-01-12T04:12:37.346Z,1008.64
2019-01-12T04:13:37.351Z,1008.75
2019-01-12T04:14:37.318Z,1008.64
2019-01-12T04:15:37.309Z,1008.64
2019-01-12T04:16:37.311Z,1008.65
2019-01-12T04:17:37.307Z,1008.63
2019-01-12T04:18:37.278Z,1008.65
2019-01-12T04:19:37.283Z,1008.63
2019-01-12T04:20:37.255Z,1008.64
2019-01-12T04:21:37.248Z,1008.57
2019-01-12T04:22:37.240Z,1008.59
2019-01-12T04:23:37.225Z,1008.53
2019-01-12T04:24:37.219Z,1008.54
2019-01-12T04:25:37.219Z,1008.52
2019-01-12T04:26:37.197Z,1008.53
2019-01-12T04:27:37.189Z,1008.50
2019-01-12T04:28:37.188Z,1008.59
2019-01-12T04:29:37.166Z,1008.58
2019-01-12T04:30:37.150Z,1008.55
2019-01-12T04:31:37.160Z,1008.57
2019-01-12T04:32:37.126Z,1008.57
2019-01-12T04:33:37.134Z,1008.56
2019-01-12T04:34:37.110Z,1008.60
2019-01-12T04:35:37.109Z,1008.64
2019-01-12T04:36:37.092Z,1008.54
2019-01-12T04:37:37.074Z,1008.57
2019-01-12T04:38:37.067Z,1008.58
2019-01-12T04:39:38.540Z,1008.48
2019-01-12T04:40:37.049Z,1008.52
2019-01-12T04:41:37.030Z,1008.44
2019-01-12T04:42:37.023Z,1008.47
2019-01-12T04:43:37.011Z,1008.47
2019-01-12T04:44:37.004Z,1008.46
2019-01-12T04:45:37.005Z,1008.45
2019-01-12T04:46:36.986Z,1008.47
2019-01-12T04:47:36.971Z,1008.40
2019-01-12T04:48:36.957Z,1008.43
2019-01-12T04:49:36.948Z,1008.41
2019-01-12T04:50:36.939Z,1008.42
2019-01-12T04:51:36.954Z,1008.42
2019-01-12T04:52:36.918Z,1008.42
2019-01-12T04:53:36.935Z,1008.41
2019-01-12T04:54:36.898Z,1008.43
2019-01-12T04:55:41.229Z,1008.44
2019-01-12T04:56:36.874Z,1008.43
2019-01-12T04:57:36.883Z,1008.41
2019-01-12T04:58:36.858Z,1008.42
2019-01-12T04:59:36.863Z,1008.47
2019-01-12T05:00:36.839Z,1008.53
2019-01-12T05:01:36.816Z,1008.44
2019-01-12T05:02:36.826Z,1008.46
2019-01-12T05:03:38.526Z,1008.51
2019-01-12T05:04:36.785Z,1008.49
2019-01-12T05:05:36.773Z,1008.52
2019-01-12T05:06:36.766Z,1008.47
2019-01-12T05:07:36.764Z,1008.50
2019-01-12T05:08:36.761Z,1008.41
2019-01-12T05:09:36.733Z,1008.53
2019-01-12T05:10:43.971Z,1008.53
2019-01-12T05:11:44.451Z,1008.48
2019-01-12T05:12:36.702Z,1008.51
2019-01-12T05:13:44.310Z,1008.49
2019-01-12T05:14:44.885Z,1008.48
2019-01-12T05:15:36.674Z,1008.47
2019-01-12T05:16:36.691Z,1008.45
2019-01-12T05:17:36.655Z,1008.47
2019-01-12T05:18:36.643Z,1008.44
2019-01-12T05:19:36.628Z,1008.51
2019-01-12T05:20:36.621Z,1008.52
2019-01-12T05:21:36.617Z,1008.53
2019-01-12T05:22:36.618Z,1008.52
2019-01-12T05:23:37.582Z,1008.55
2019-01-12T05:24:36.577Z,1008.46
2019-01-12T05:25:36.576Z,1008.47
2019-01-12T05:26:36.558Z,1008.50
2019-01-12T05:27:36.552Z,1008.51
2019-01-12T05:28:36.558Z,1008.51
2019-01-12T05:29:38.183Z,1008.52
2019-01-12T05:30:36.507Z,1008.52
2019-01-12T05:31:36.504Z,1008.51
2019-01-12T05:32:36.488Z,1008.50
2019-01-12T05:33:36.482Z,1008.53
2019-01-12T05:34:36.480Z,1008.57
2019-01-12T05:35:36.453Z,1008.53
2019-01-12T05:36:36.454Z,1008.46
2019-01-12T05:37:36.443Z,1008.52
2019-01-12T05:38:36.467Z,1008.51
2019-01-12T05:39:36.408Z,1008.55
2019-01-12T05:40:36.401Z,1008.57
2019-01-12T05:41:36.390Z,1008.45
2019-01-12T05:42:36.377Z,1008.58
2019-01-12T05:43:36.366Z,1008.55
2019-01-12T05:44:36.391Z,1008.53
2019-01-12T05:45:36.346Z,1008.47
2019-01-12T05:46:36.331Z,1008.50
2019-01-12T05:47:36.326Z,1008.50
2019-01-12T05:48:36.314Z,1008.43
2019-01-12T05:49:36.309Z,1008.45
2019-01-12T05:50:36.311Z,1008.43
2019-01-12T05:51:36.282Z,1008.30
2019-01-12T05:52:37.187Z,1008.46
2019-01-12T05:53:36.266Z,1008.44
2019-01-12T05:54:38.185Z,1008.39
2019-01-12T05:55:36.242Z,1008.43
2019-01-12T05:56:36.248Z,1008.44
2019-01-12T05:57:36.219Z,1008.42
2019-01-12T05:58:36.201Z,1008.42
2019-01-12T05:59:36.199Z,1008.44
2019-01-12T06:00:36.186Z,1008.48
2019-01-12T06:01:36.180Z,1008.46
2019-01-12T06:02:36.187Z,1008.38
2019-01-12T06:03:36.156Z,1008.41
2019-01-12T06:04:36.147Z,1008.42
2019-01-12T06:05:36.128Z,1008.44
2019-01-12T06:06:36.122Z,1008.46
2019-01-12T06:07:36.126Z,1008.49
2019-01-12T06:08:36.115Z,1008.49
2019-01-12T06:09:36.089Z,1008.44
2019-01-12T06:10:36.081Z,1008.51
2019-01-12T06:11:36.066Z,1008.49
2019-01-12T06:12:36.082Z,1008.46
2019-01-12T06:13:36.050Z,1008.46
2019-01-12T06:14:36.037Z,1008.39
2019-01-12T06:15:36.021Z,1008.37
2019-01-12T06:16:36.015Z,1008.46
2019-01-12T06:17:36.014Z,1008.48
2019-01-12T06:18:35.999Z,1008.54
2019-01-12T06:19:36.000Z,1008.52
2019-01-12T06:20:35.968Z,1008.49
2019-01-12T06:21:35.955Z,1008.47
2019-01-12T06:22:35.949Z,1008.45
2019-01-12T06:23:36.740Z,1008.49
2019-01-12T06:24:35.926Z,1008.45
2019-01-12T06:25:35.919Z,1008.44
2019-01-12T06:26:35.905Z,1008.53
2019-01-12T06:27:35.893Z,1008.49
2019-01-12T06:28:35.882Z,1008.52
2019-01-12T06:29:35.888Z,1008.52
2019-01-12T06:30:36.880Z,1008.51
2019-01-12T06:31:39.785Z,1008.53
2019-01-12T06:32:36.917Z,1008.51
2019-01-12T06:33:38.703Z,1008.52
2019-01-12T06:34:51.378Z,1008.43
2019-01-12T06:35:47.003Z,1008.47
2019-01-12T06:36:37.702Z,1008.48
2019-01-12T06:37:38.723Z,1008.49
2019-01-12T06:38:46.855Z,1008.45
2019-01-12T06:39:36.212Z,1008.44
2019-01-12T06:40:35.783Z,1008.45
2019-01-12T06:41:35.756Z,1008.47
2019-01-12T06:42:35.731Z,1008.38
2019-01-12T06:43:35.736Z,1008.46
2019-01-12T06:44:35.717Z,1008.46
2019-01-12T06:45:35.722Z,1008.43
2019-01-12T06:46:35.699Z,1008.43
2019-01-12T06:47:35.683Z,1008.45
2019-01-12T06:48:35.670Z,1008.49
2019-01-12T06:49:35.669Z,1008.43
2019-01-12T06:50:35.647Z,1008.49
2019-01-12T06:51:35.724Z,1008.50
2019-01-12T06:52:35.631Z,1008.48
2019-01-12T06:53:35.622Z,1008.42
2019-01-12T06:54:35.603Z,1008.37
2019-01-12T06:55:35.590Z,1008.34
2019-01-12T06:56:35.592Z,1008.37
2019-01-12T06:57:35.596Z,1008.36
2019-01-12T06:58:35.579Z,1008.39
2019-01-12T06:59:35.564Z,1008.34
2019-01-12T07:00:36.191Z,1008.36
2019-01-12T07:01:35.531Z,1008.34
2019-01-12T07:02:35.542Z,1008.32
2019-01-12T07:03:35.517Z,1008.34
2019-01-12T07:04:35.500Z,1008.32
2019-01-12T07:05:35.498Z,1008.33
2019-01-12T07:06:35.480Z,1008.35
2019-01-12T07:07:35.471Z,1008.38
2019-01-12T07:08:35.473Z,1008.43
2019-01-12T07:09:35.446Z,1008.39
2019-01-12T07:10:35.431Z,1008.36
2019-01-12T07:11:35.994Z,1008.34
2019-01-12T07:12:35.411Z,1008.39
2019-01-12T07:13:35.406Z,1008.37
2019-01-12T07:14:35.437Z,1008.39
2019-01-12T07:15:35.382Z,1008.42
2019-01-12T07:16:36.397Z,1008.43
2019-01-12T07:17:35.377Z,1008.42
2019-01-12T07:18:35.398Z,1008.41
2019-01-12T07:19:35.342Z,1008.39
2019-01-12T07:20:35.330Z,1008.45
2019-01-12T07:21:35.319Z,1008.41
2019-01-12T07:22:35.311Z,1008.41
2019-01-12T07:23:35.300Z,1008.43
2019-01-12T07:24:36.198Z,1008.39
2019-01-12T07:25:35.282Z,1008.44
2019-01-12T07:26:35.264Z,1008.43
2019-01-12T07:27:35.259Z,1008.43
2019-01-12T07:28:35.247Z,1008.46
2019-01-12T07:29:35.253Z,1008.42
2019-01-12T07:30:36.222Z,1008.43
2019-01-12T07:31:35.215Z,1008.44
2019-01-12T07:32:36.227Z,1008.44
2019-01-12T07:33:35.714Z,1008.46
2019-01-12T07:34:35.182Z,1008.48
2019-01-12T07:35:35.185Z,1008.42
2019-01-12T07:36:35.182Z,1008.44
2019-01-12T07:37:35.155Z,1008.44
2019-01-12T07:38:35.137Z,1008.39
2019-01-12T07:39:35.128Z,1008.47
2019-01-12T07:40:35.129Z,1008.45
2019-01-12T07:41:35.096Z,1008.51
2019-01-12T07:42:35.089Z,1008.44
2019-01-12T07:43:35.087Z,1008.47
2019-01-12T07:44:35.091Z,1008.47
2019-01-12T07:45:35.064Z,1008.45
2019-01-12T07:46:35.054Z,1008.50
2019-01-12T07:47:36.396Z,1008.52
2019-01-12T07:48:35.046Z,1008.51
2019-01-12T07:49:35.020Z,1008.44
2019-01-12T07:50:35.026Z,1008.51
2019-01-12T07:51:35.037Z,1008.48
2019-01-12T07:52:34.990Z,1008.47
2019-01-12T07:53:34.998Z,1008.48
2019-01-12T07:54:34.975Z,1008.37
2019-01-12T07:55:34.955Z,1008.42
2019-01-12T07:56:34.948Z,1008.40
2019-01-12T07:57:34.945Z,1008.39
2019-01-12T07:58:34.928Z,1008.29
2019-01-12T07:59:34.988Z,1008.34
2019-01-12T08:00:34.903Z,1008.32
2019-01-12T08:01:34.888Z,1008.29
2019-01-12T08:02:34.883Z,1008.26
2019-01-12T08:03:34.890Z,1008.27
2019-01-12T08:04:34.866Z,1008.27
2019-01-12T08:05:34.872Z,1008.18
2019-01-12T08:06:34.838Z,1008.20
2019-01-12T08:07:36.741Z,1008.23
2019-01-12T08:08:34.809Z,1008.18
2019-01-12T08:09:34.801Z,1008.20
2019-01-12T08:10:34.786Z,1008.18
2019-01-12T08:11:34.793Z,1008.17
2019-01-12T08:12:34.777Z,1008.19
2019-01-12T08:13:34.765Z,1008.17
2019-01-12T08:14:34.797Z,1008.15
2019-01-12T08:15:34.735Z,1008.09
2019-01-12T08:16:34.725Z,1008.11
2019-01-12T08:17:34.707Z,1008.12
2019-01-12T08:18:34.704Z,1008.14
2019-01-12T08:19:34.696Z,1008.13
2019-01-12T08:20:34.701Z,1008.19
2019-01-12T08:21:34.667Z,1008.13
2019-01-12T08:22:34.660Z,1008.17
2019-01-12T08:23:35.659Z,1008.14
2019-01-12T08:24:34.652Z,1008.03
2019-01-12T08:25:34.631Z,1008.10
2019-01-12T08:26:34.644Z,1008.07
2019-01-12T08:27:34.604Z,1008.11
2019-01-12T08:28:34.602Z,1008.13
2019-01-12T08:29:34.584Z,1008.07
2019-01-12T08:30:34.586Z,1008.10
2019-01-12T08:31:34.587Z,1008.09
2019-01-12T08:32:34.550Z,1008.05
2019-01-12T08:33:34.540Z,1007.99
2019-01-12T08:34:34.535Z,1008.03
2019-01-12T08:35:34.519Z,1008.00
2019-01-12T08:36:34.648Z,1007.95
2019-01-12T08:37:34.522Z,1007.98
2019-01-12T08:38:34.491Z,1007.94
2019-01-12T08:39:34.480Z,1007.95
2019-01-12T08:40:34.466Z,1007.85
2019-01-12T08:41:34.466Z,1007.90
2019-01-12T08:42:34.465Z,1007.88
2019-01-12T08:43:34.442Z,1007.85
2019-01-12T08:44:34.430Z,1007.90
2019-01-12T08:45:34.416Z,1007.82
2019-01-12T08:46:34.417Z,1007.88
2019-01-12T08:47:34.411Z,1007.79
2019-01-12T08:48:34.398Z,1007.84
2019-01-12T08:49:34.362Z,1007.76
2019-01-12T08:50:34.358Z,1007.79
2019-01-12T08:51:34.355Z,1007.77
2019-01-12T08:52:34.359Z,1007.73
2019-01-12T08:53:34.353Z,1007.73
2019-01-12T08:54:34.319Z,1007.70
2019-01-12T08:55:34.314Z,1007.73
2019-01-12T08:56:38.176Z,1007.74
2019-01-12T08:57:34.292Z,1007.71
2019-01-12T08:58:34.284Z,1007.66
2019-01-12T08:59:34.283Z,1007.71
2019-01-12T09:00:34.267Z,1007.73
2019-01-12T09:01:34.247Z,1007.73
2019-01-12T09:02:34.237Z,1007.68
2019-01-12T09:03:35.214Z,1007.72
2019-01-12T09:04:34.217Z,1007.66
2019-01-12T09:05:34.214Z,1007.65
2019-01-12T09:06:35.173Z,1007.64
2019-01-12T09:07:34.183Z,1007.64
2019-01-12T09:08:34.166Z,1007.62
2019-01-12T09:09:34.158Z,1007.52
2019-01-12T09:10:35.143Z,1007.47
2019-01-12T09:11:34.150Z,1007.45
2019-01-12T09:12:34.144Z,1007.48
2019-01-12T09:13:34.637Z,1007.42
2019-01-12T09:14:34.103Z,1007.49
2019-01-12T09:15:34.090Z,1007.48
2019-01-12T09:16:34.168Z,1007.39
2019-01-12T09:17:34.075Z,1007.44
2019-01-12T09:18:34.715Z,1007.37
2019-01-12T09:19:36.699Z,1007.33
2019-01-12T09:20:34.038Z,1007.31
2019-01-12T09:21:34.031Z,1007.33
2019-01-12T09:22:34.024Z,1007.29
2019-01-12T09:23:34.026Z,1007.36
2019-01-12T09:24:41.596Z,1007.36
2019-01-12T09:25:42.900Z,1007.34
2019-01-12T09:26:44.956Z,1007.33
2019-01-12T09:27:33.966Z,1007.36
2019-01-12T09:28:42.510Z,1007.35
2019-01-12T09:29:43.951Z,1007.36
2019-01-12T09:30:33.936Z,1007.29
2019-01-12T09:31:33.934Z,1007.32
2019-01-12T09:32:33.917Z,1007.25
2019-01-12T09:33:33.897Z,1007.29
2019-01-12T09:34:33.977Z,1007.28
2019-01-12T09:35:33.876Z,1007.23
2019-01-12T09:36:34.861Z,1007.25
2019-01-12T09:37:33.855Z,1007.25
2019-01-12T09:38:34.400Z,1007.23
2019-01-12T09:39:33.841Z,1007.22
2019-01-12T09:40:33.849Z,1007.19
2019-01-12T09:41:33.822Z,1007.17
2019-01-12T09:42:33.801Z,1007.11
2019-01-12T09:43:33.793Z,1007.18
2019-01-12T09:44:33.799Z,1007.19
2019-01-12T09:45:33.781Z,1007.16
2019-01-12T09:46:34.755Z,1007.11
2019-01-12T09:47:36.387Z,1007.16
2019-01-12T09:48:33.748Z,1007.11
2019-01-12T09:49:37.400Z,1007.10
2019-01-12T09:50:35.411Z,1007.07
2019-01-12T09:51:34.714Z,1007.08
2019-01-12T09:52:33.740Z,1007.10
2019-01-12T09:53:33.685Z,1007.09
2019-01-12T09:54:33.677Z,1007.06
2019-01-12T09:55:33.683Z,1007.00
2019-01-12T09:56:33.808Z,1007.03
2019-01-12T09:57:36.403Z,1007.00
2019-01-12T09:58:33.629Z,1006.94
2019-01-12T09:59:33.620Z,1006.94
2019-01-12T10:00:33.633Z,1006.89
2019-01-12T10:01:33.692Z,1006.88
2019-01-12T10:02:33.588Z,1006.77
2019-01-12T10:03:33.580Z,1006.79
2019-01-12T10:04:35.357Z,1006.79
2019-01-12T10:05:33.550Z,1006.80
2019-01-12T10:06:33.567Z,1006.79
2019-01-12T10:07:33.539Z,1006.79
2019-01-12T10:08:33.519Z,1006.79
2019-01-12T10:09:33.520Z,1006.73
2019-01-12T10:10:33.504Z,1006.79
2019-01-12T10:11:33.497Z,1006.73
2019-01-12T10:12:34.457Z,1006.70
2019-01-12T10:13:33.468Z,1006.68
2019-01-12T10:14:33.474Z,1006.68
2019-01-12T10:15:33.445Z,1006.68
2019-01-12T10:16:33.445Z,1006.65
2019-01-12T10:17:34.935Z,1006.64
2019-01-12T10:18:35.418Z,1006.61
2019-01-12T10:19:39.380Z,1006.55
2019-01-12T10:20:33.393Z,1006.58
2019-01-12T10:21:33.377Z,1006.57
2019-01-12T10:22:33.387Z,1006.59
2019-01-12T10:23:33.381Z,1006.57
2019-01-12T10:24:33.353Z,1006.50
2019-01-12T10:25:33.873Z,1006.54
2019-01-12T10:26:34.896Z,1006.56
2019-01-12T10:27:33.336Z,1006.52
2019-01-12T10:28:34.312Z,1006.55
2019-01-12T10:29:33.297Z,1006.52
2019-01-12T10:30:33.287Z,1006.50
2019-01-12T10:31:33.306Z,1006.52
2019-01-12T10:32:33.292Z,1006.52
2019-01-12T10:33:33.258Z,1006.46
2019-01-12T10:34:33.250Z,1006.46
2019-01-12T10:35:33.903Z,1006.48
2019-01-12T10:36:33.227Z,1006.39
2019-01-12T10:37:33.224Z,1006.33
2019-01-12T10:38:33.417Z,1006.33
2019-01-12T10:39:33.188Z,1006.41
2019-01-12T10:40:33.179Z,1006.27
2019-01-12T10:41:33.183Z,1006.31
2019-01-12T10:42:33.912Z,1006.31
2019-01-12T10:43:33.150Z,1006.28
2019-01-12T10:44:33.157Z,1006.30
2019-01-12T10:45:33.920Z,1006.31
2019-01-12T10:46:33.120Z,1006.25
2019-01-12T10:47:33.901Z,1006.23
2019-01-12T10:48:33.444Z,1006.19
2019-01-12T10:49:33.085Z,1006.16
2019-01-12T10:50:33.089Z,1006.13
2019-01-12T10:51:33.074Z,1006.12
2019-01-12T10:52:33.063Z,1006.24
2019-01-12T10:53:33.043Z,1006.05
2019-01-12T10:54:33.047Z,1006.04
2019-01-12T10:55:33.037Z,1006.02
2019-01-12T10:56:33.009Z,1006.03
2019-01-12T10:57:32.999Z,1006.01
2019-01-12T10:58:35.913Z,1006.02
2019-01-12T10:59:32.972Z,1006.00
2019-01-12T11:00:32.973Z,1006.03
2019-01-12T11:01:32.989Z,1006.09
2019-01-12T11:02:32.950Z,1005.98
2019-01-12T11:03:32.939Z,1006.01
2019-01-12T11:04:32.934Z,1006.02
2019-01-12T11:05:32.920Z,1006.02
2019-01-12T11:06:32.925Z,1006.07
2019-01-12T11:07:32.895Z,1005.98
2019-01-12T11:08:32.887Z,1006.07
2019-01-12T11:09:32.871Z,1005.96
2019-01-12T11:10:32.863Z,1005.94
2019-01-12T11:11:32.854Z,1005.95
2019-01-12T11:12:32.859Z,1005.93
2019-01-12T11:13:32.827Z,1005.90
2019-01-12T11:14:32.815Z,1005.87
2019-01-12T11:15:32.810Z,1005.90
2019-01-12T11:16:32.816Z,1005.88
2019-01-12T11:17:32.819Z,1005.81
2019-01-12T11:18:32.805Z,1005.85
2019-01-12T11:19:32.781Z,1005.79
2019-01-12T11:20:32.761Z,1005.77
2019-01-12T11:21:34.406Z,1005.77
2019-01-12T11:22:32.737Z,1005.77
2019-01-12T11:23:32.748Z,1005.68
2019-01-12T11:24:33.384Z,1005.71
2019-01-12T11:25:32.703Z,1005.65
2019-01-12T11:26:32.688Z,1005.69
2019-01-12T11:27:33.415Z,1005.55
2019-01-12T11:28:32.683Z,1005.56
2019-01-12T11:29:32.676Z,1005.45
2019-01-12T11:30:32.667Z,1005.51
2019-01-12T11:31:32.637Z,1005.54
2019-01-12T11:32:32.637Z,1005.48
2019-01-12T11:33:32.617Z,1005.44
2019-01-12T11:34:32.621Z,1005.54
2019-01-12T11:35:32.612Z,1005.47
2019-01-12T11:36:32.581Z,1005.43
2019-01-12T11:37:32.569Z,1005.44
2019-01-12T11:38:32.565Z,1005.37
2019-01-12T11:39:32.554Z,1005.44
2019-01-12T11:40:32.564Z,1005.35
2019-01-12T11:41:32.533Z,1005.31
2019-01-12T11:42:32.519Z,1005.31
2019-01-12T11:43:32.531Z,1005.33
2019-01-12T11:44:33.421Z,1005.30
2019-01-12T11:45:32.479Z,1005.23
2019-01-12T11:46:32.491Z,1005.25
2019-01-12T11:47:32.464Z,1005.27
2019-01-12T11:48:32.457Z,1005.29
2019-01-12T11:49:32.442Z,1005.26
2019-01-12T11:50:32.459Z,1005.25
2019-01-12T11:51:32.420Z,1005.22
2019-01-12T11:52:32.428Z,1005.22
2019-01-12T11:53:32.395Z,1005.25
2019-01-12T11:54:32.386Z,1005.14
2019-01-12T11:55:32.380Z,1005.15
2019-01-12T11:56:32.370Z,1005.20
2019-01-12T11:57:32.360Z,1005.10
2019-01-12T11:58:32.363Z,1005.18
2019-01-12T11:59:32.329Z,1005.19
2019-01-12T12:00:32.325Z,1005.06
2019-01-12T12:01:32.322Z,1005.09
2019-01-12T12:02:37.707Z,1005.01
2019-01-12T12:03:33.326Z,1004.97
2019-01-12T12:04:33.270Z,1004.90
2019-01-12T12:05:34.913Z,1005.00
2019-01-12T12:06:32.272Z,1004.94
2019-01-12T12:07:32.924Z,1004.93