createdAt,value
2019-01-12T00:00:39.223Z,96.30
2019-01-12T00:03:09.835Z,96.40
2019-01-12T00:05:40.346Z,96.30
2019-01-12T00:08:10.888Z,96.40
2019-01-12T00:10:41.464Z,96.40
2019-01-12T00:13:12.020Z,96.30
2019-01-12T00:15:42.526Z,96.30
2019-01-12T00:18:13.035Z,96.30
2019-01-12T00:20:43.551Z,96.50
2019-01-12T00:23:14.106Z,96.60
2019-01-12T00:25:44.618Z,96.50
2019-01-12T00:28:15.132Z,96.40
2019-01-12T00:30:45.617Z,96.50
2019-01-12T00:33:16.127Z,96.50
2019-01-12T00:35:46.629Z,96.50
2019-01-12T00:38:17.129Z,96.50
2019-01-12T00:40:47.602Z,96.50
2019-01-12T00:43:18.119Z,96.60
2019-01-12T00:45:48.624Z,96.70
2019-01-12T00:48:19.131Z,96.80
2019-01-12T00:50:49.700Z,96.80
2019-01-12T00:53:20.207Z,96.80
2019-01-12T00:55:50.691Z,96.90
2019-01-12T00:58:21.311Z,96.90
2019-01-12T01:00:51.943Z,97.00
2019-01-12T01:03:22.599Z,97.20
2019-01-12T01:05:53.162Z,97.40
2019-01-12T01:08:23.653Z,97.30
2019-01-12T01:10:54.179Z,97.70
2019-01-12T01:13:24.650Z,97.40
2019-01-12T01:15:55.240Z,97.50
2019-01-12T01:18:25.794Z,97.50
2019-01-12T01:20:56.342Z,97.70
2019-01-12T01:23:26.876Z,97.70
2019-01-12T01:25:57.388Z,97.80
2019-01-12T01:28:27.866Z,97.90
2019-01-12T01:30:58.393Z,98.00
2019-01-12T01:33:28.880Z,98.00
2019-01-12T01:35:59.449Z,98.40
2019-01-12T01:38:29.921Z,98.10
2019-01-12T01:41:00.426Z,98.00
2019-01-12T01:43:30.913Z,97.90
2019-01-12T01:46:01.431Z,98.10
2019-01-12T01:48:31.914Z,98.10
2019-01-12T01:51:02.467Z,98.10
2019-01-12T01:53:32.954Z,98.20
2019-01-12T01:56:03.539Z,98.30
2019-01-12T01:58:34.060Z,98.40
2019-01-12T02:01:04.643Z,98.30
2019-01-12T02:03:35.122Z,98.20
2019-01-12T02:06:05.704Z,97.90
2019-01-12T02:08:36.185Z,97.90
2019-01-12T02:11:06.777Z,98.00
2019-01-12T02:13:37.260Z,98.00
2019-01-12T02:16:07.862Z,98.00
2019-01-12T02:18:38.367Z,98.20
2019-01-12T02:21:08.877Z,98.20
2019-01-12T02:23:39.393Z,98.20
2019-01-12T02:26:09.908Z,98.10
2019-01-12T02:28:40.418Z,98.10
2019-01-12T02:31:10.897Z,98.20
2019-01-12T02:33:41.429Z,98.30
2019-01-12T02:36:11.896Z,98.40
2019-01-12T02:38:42.411Z,98.50
2019-01-12T02:41:12.893Z,98.60
2019-01-12T02:43:43.421Z,98.60
2019-01-12T02:46:13.977Z,98.60
2019-01-12T02:48:44.451Z,98.70
2019-01-12T02:51:14.978Z,98.80
2019-01-12T02:53:45.445Z,98.70
2019-01-12T02:56:16.028Z,98.70
2019-01-12T02:58:46.495Z,98.80
2019-01-12T03:01:17.009Z,98.90
2019-01-12T03:03:47.489Z,99.00
2019-01-12T03:06:18.084Z,99.10
2019-01-12T03:08:48.586Z,99.10
2019-01-12T03:11:19.138Z,98.90
2019-01-12T03:13:49.648Z,98.90
2019-01-12T03:16:20.191Z,99.00
2019-01-12T03:18:50.723Z,99.10
2019-01-12T03:21:21.206Z,99.20
2019-01-12T03:23:51.736Z,99.30
2019-01-12T03:26:22.259Z,99.30
2019-01-12T03:28:52.794Z,99.40
2019-01-12T03:31:23.301Z,99.60
2019-01-12T03:33:53.902Z,99.60
2019-01-12T03:36:24.426Z,99.50
2019-01-12T03:38:54.952Z,99.50
2019-01-12T03:41:25.466Z,99.50
2019-01-12T03:43:55.979Z,99.60
2019-01-12T03:46:26.459Z,99.70
2019-01-12T03:48:57.251Z,99.80
2019-01-12T03:51:27.717Z,99.80
2019-01-12T03:53:58.229Z,99.90
2019-01-12T03:56:28.740Z,99.90
2019-01-12T03:59:00.921Z,99.90
2019-01-12T04:01:31.432Z,99.90
2019-01-12T04:04:01.934Z,99.90
2019-01-12T04:06:32.541Z,99.90
2019-01-12T04:09:04.663Z,99.90
2019-01-12T04:11:35.186Z,99.90
2019-01-12T04:14:06.013Z,99.90
2019-01-12T04:16:36.562Z,99.90
2019-01-12T04:19:07.121Z,99.90
2019-01-12T04:21:37.637Z,99.90
2019-01-12T04:24:08.108Z,99.90
2019-01-12T04:26:38.616Z,99.90
2019-01-12T04:29:09.156Z,99.90
2019-01-12T04:31:39.672Z,99.90
2019-01-12T04:34:11.871Z,99.90
2019-01-12T04:36:43.196Z,99.90
2019-01-12T04:39:15.386Z,99.90
2019-01-12T04:41:45.953Z,99.90
2019-01-12T04:44:18.125Z,99.90
2019-01-12T04:46:48.601Z,99.90
2019-01-12T04:49:20.805Z,99.90
2019-01-12T04:51:53.259Z,99.90
2019-01-12T04:54:23.795Z,99.90
2019-01-12T04:56:54.305Z,99.90
2019-01-12T04:59:24.797Z,99.90
2019-01-12T05:01:55.304Z,99.90
2019-01-12T05:04:25.998Z,99.90
2019-01-12T05:06:56.468Z,99.90
2019-01-12T05:09:26.989Z,99.90
2019-01-12T05:11:57.459Z,99.90
2019-01-12T05:14:27.984Z,99.90
2019-01-12T05:16:58.513Z,99.90
2019-01-12T05:19:28.984Z,99.90
2019-01-12T05:21:59.499Z,99.90
2019-01-12T05:24:30.020Z,99.90
2019-01-12T05:27:00.485Z,99.90
2019-01-12T05:29:31.002Z,99.90
2019-01-12T05:32:01.466Z,99.90
2019-01-12T05:34:31.970Z,99.90
2019-01-12T05:37:02.480Z,99.90
2019-01-12T05:39:33.055Z,99.90
2019-01-12T05:42:03.529Z,99.90
2019-01-12T05:44:34.048Z,99.90
2019-01-12T05:47:04.619Z,99.90
2019-01-12T05:49:35.133Z,99.90
2019-01-12T05:52:05.890Z,99.90
2019-01-12T05:54:36.381Z,99.90
2019-01-12T05:57:06.862Z,99.90
2019-01-12T05:59:37.369Z,99.90
2019-01-12T06:02:07.841Z,99.90
2019-01-12T06:04:38.359Z,99.90
2019-01-12T06:07:08.839Z,99.90
2019-01-12T06:09:39.351Z,99.90
2019-01-12T06:12:09.972Z,99.90
2019-01-12T06:14:40.494Z,99.90
2019-01-12T06:17:10.993Z,99.90
2019-01-12T06:19:41.534Z,99.90
2019-01-12T06:22:12.048Z,99.90
2019-01-12T06:24:44.297Z,99.90
2019-01-12T06:27:14.827Z,99.90
2019-01-12T06:29:45.326Z,99.90
2019-01-12T06:32:16.610Z,99.90
2019-01-12T06:34:50.199Z,99.90
2019-01-12T06:37:20.673Z,99.90
2019-01-12T06:39:51.183Z,99.90
2019-01-12T06:42:21.732Z,99.90
2019-01-12T06:44:52.245Z,99.90
2019-01-12T06:47:22.835Z,99.90
2019-01-12T06:49:53.367Z,99.90
2019-01-12T06:52:23.847Z,99.90
2019-01-12T06:54:54.373Z,99.90
2019-01-12T06:57:24.862Z,99.90
2019-01-12T06:59:55.406Z,99.90
2019-01-12T07:02:25.920Z,99.90
2019-01-12T07:04:56.400Z,99.90
2019-01-12T07:07:27.698Z,99.90
2019-01-12T07:09:58.174Z,99.90
2019-01-12T07:12:28.681Z,99.90
2019-01-12T07:14:59.236Z,99.90
2019-01-12T07:17:29.751Z,99.90
2019-01-12T07:20:00.220Z,99.90
2019-01-12T07:22:30.791Z,99.90
2019-01-12T07:25:01.534Z,99.90
2019-01-12T07:27:33.720Z,99.90
2019-01-12T07:30:06.785Z,99.90
2019-01-12T07:32:38.860Z,99.90
2019-01-12T07:35:09.338Z,99.90
2019-01-12T07:37:40.621Z,99.90
2019-01-12T07:40:11.348Z,99.90
2019-01-12T07:42:41.862Z,99.90
2019-01-12T07:45:13.053Z,99.90
2019-01-12T07:47:44.025Z,99.90
2019-01-12T07:50:15.445Z,99.90
2019-01-12T07:52:45.952Z,99.90
2019-01-12T07:55:16.551Z,99.90
2019-01-12T07:57:47.079Z,99.90
2019-01-12T08:00:20.207Z,99.90
2019-01-12T08:02:50.829Z,99.90
2019-01-12T08:05:21.980Z,99.90
2019-01-12T08:07:52.543Z,99.90
2019-01-12T08:10:23.857Z,99.90
2019-01-12T08:12:54.431Z,99.90
2019-01-12T08:15:25.193Z,99.90
2019-01-12T08:17:55.733Z,99.90
2019-01-12T08:20:26.251Z,99.90
2019-01-12T08:22:56.719Z,99.90
2019-01-12T08:25:27.225Z,99.90
2019-01-12T08:27:58.077Z,99.90
2019-01-12T08:30:28.607Z,99.90
2019-01-12T08:32:59.049Z,99.90
2019-01-12T08:35:29.562Z,99.90
2019-01-12T08:38:00.070Z,99.90
2019-01-12T08:40:30.538Z,99.90
2019-01-12T08:43:01.046Z,99.90
2019-01-12T08:45:31.518Z,99.90
2019-01-12T08:48:03.202Z,99.90
2019-01-12T08:50:33.694Z,99.80
2019-01-12T08:53:04.157Z,99.70
2019-01-12T08:55:35.424Z,99.80
2019-01-12T08:58:07.509Z,99.80
2019-01-12T09:00:37.971Z,99.60
2019-01-12T09:03:08.466Z,99.30
2019-01-12T09:05:38.926Z,99.60
2019-01-12T09:08:09.425Z,99.60
2019-01-12T09:10:39.878Z,99.50
2019-01-12T09:13:10.382Z,99.40
2019-01-12T09:15:40.839Z,99.30
2019-01-12T09:18:12.740Z,99.30
2019-01-12T09:20:43.275Z,99.10
2019-01-12T09:23:13.783Z,99.20
2019-01-12T09:25:45.075Z,99.00
2019-01-12T09:28:15.629Z,99.00
2019-01-12T09:30:48.526Z,99.00
2019-01-12T09:33:18.313Z,98.90
2019-01-12T09:35:48.792Z,98.70
2019-01-12T09:38:19.274Z,98.30
2019-01-12T09:40:49.867Z,98.00
2019-01-12T09:43:20.319Z,97.90
2019-01-12T09:45:50.806Z,97.80
2019-01-12T09:48:21.286Z,97.70
2019-01-12T09:50:51.781Z,97.70
2019-01-12T09:53:22.360Z,97.90
2019-01-12T09:55:52.824Z,97.90
2019-01-12T09:58:23.303Z,97.90
2019-01-12T10:00:53.796Z,97.90
2019-01-12T10:03:24.301Z,97.80
2019-01-12T10:05:55.304Z,97.70
2019-01-12T10:08:25.906Z,98.00
2019-01-12T10:10:56.405Z,97.30
2019-01-12T10:13:26.861Z,96.90
2019-01-12T10:15:57.357Z,96.70
2019-01-12T10:18:27.818Z,96.90
2019-01-12T10:20:58.308Z,96.70
2019-01-12T10:23:28.770Z,96.50
2019-01-12T10:25:59.251Z,96.40
2019-01-12T10:28:29.747Z,96.40
2019-01-12T10:31:00.218Z,96.40
2019-01-12T10:33:30.698Z,96.10
2019-01-12T10:36:01.238Z,96.00
2019-01-12T10:38:31.721Z,96.00
2019-01-12T10:41:02.188Z,96.00
2019-01-12T10:43:32.671Z,96.00
2019-01-12T10:46:03.295Z,95.50
2019-01-12T10:48:33.752Z,95.20
2019-01-12T10:51:04.633Z,95.00
2019-01-12T10:53:35.101Z,94.90
2019-01-12T10:56:06.120Z,94.90
2019-01-12T10:58:36.573Z,95.10
2019-01-12T11:01:07.426Z,95.30
2019-01-12T11:03:37.918Z,95.30
2019-01-12T11:06:08.549Z,95.30
2019-01-12T11:08:39.042Z,95.00
2019-01-12T11:11:09.604Z,95.10
2019-01-12T11:13:40.065Z,94.70
2019-01-12T11:16:10.641Z,94.60
2019-01-12T11:18:41.173Z,94.40
2019-01-12T11:21:11.660Z,94.20
2019-01-12T11:23:42.134Z,94.20
2019-01-12T11:26:12.714Z,94.10
2019-01-12T11:28:43.174Z,94.10
2019-01-12T11:31:19.778Z,93.90
2019-01-12T11:33:47.622Z,94.10
2019-01-12T11:36:18.176Z,94.30
2019-01-12T11:38:48.636Z,94.10
2019-01-12T11:41:19.199Z,94.10
2019-01-12T11:43:49.650Z,94.20
2019-01-12T11:46:20.143Z,94.40
2019-01-12T11:48:50.620Z,94.50
2019-01-12T11:51:21.169Z,94.30
2019-01-12T11:53:51.692Z,94.30
2019-01-12T11:56:22.244Z,94.30
2019-01-12T11:58:52.714Z,94.10
2019-01-12T12:01:23.240Z,93.80
2019-01-12T12:03:53.739Z,93.50
2019-01-12T12:06:25.879Z,93.40
2019-01-12T12:08:56.380Z,93.00
2019-01-12T12:11:26.856Z,93.00
2019-01-12T12:13:57.337Z,92.60
2019-01-12T12:16:27.814Z,92.20
2019-01-12T12:18:58.293Z,92.50
2019-01-12T12:21:28.742Z,91.10
2019-01-12T12:23:59.233Z,91.10
2019-01-12T12:26:29.701Z,91.10
2019-01-12T12:29:00.189Z,91.30
2019-01-12T12:31:30.672Z,91.20
2019-01-12T12:34:17.161Z,91.00
2019-01-12T12:36:47.619Z,90.40
2019-01-12T12:39:18.113Z,90.30
2019-01-12T12:41:48.573Z,90.40
2019-01-12T12:44:19.068Z,90.70
2019-01-12T12:46:49.535Z,90.60
2019-01-12T12:49:20.028Z,90.50
2019-01-12T12:51:50.491Z,90.70
2019-01-12T12:54:20.967Z,91.00
2019-01-12T12:56:51.423Z,91.00
2019-01-12T12:59:21.912Z,91.00
2019-01-12T13:01:52.425Z,90.40
2019-01-12T13:04:22.963Z,90.60
2019-01-12T13:06:53.440Z,91.00
2019-01-12T13:09:23.902Z,91.40
2019-01-12T13:11:54.386Z,91.80
2019-01-12T13:14:24.838Z,92.20
2019-01-12T13:16:55.389Z,92.70
2019-01-12T13:19:26.907Z,92.80
2019-01-12T13:21:57.457Z,91.70
2019-01-12T13:24:27.917Z,91.80
2019-01-12T13:26:58.491Z,92.10
2019-01-12T13:29:29.644Z,92.30
2019-01-12T13:32:00.135Z,92.40
2019-01-12T13:34:30.630Z,92.60
2019-01-12T13:37:01.160Z,92.90
2019-01-12T13:39:32.184Z,92.70
2019-01-12T13:42:02.846Z,92.80
2019-01-12T13:44:33.314Z,92.70
2019-01-12T13:47:03.792Z,92.80
2019-01-12T13:49:34.265Z,93.10
2019-01-12T13:52:04.866Z,93.40
2019-01-12T13:54:35.362Z,93.80
2019-01-12T13:57:05.872Z,94.00
2019-01-12T13:59:36.373Z,94.30
2019-01-12T14:02:06.836Z,94.60
2019-01-12T14:04:37.395Z,94.70
2019-01-12T14:07:07.870Z,94.90
2019-01-12T14:09:38.334Z,95.10
2019-01-12T14:12:08.826Z,95.40
2019-01-12T14:14:39.312Z,95.50
2019-01-12T14:17:09.945Z,95.60
2019-01-12T14:19:40.399Z,95.60
2019-01-12T14:22:10.971Z,95.70
2019-01-12T14:24:42.488Z,96.00
2019-01-12T14:27:12.977Z,96.10
2019-01-12T14:29:43.420Z,96.20
2019-01-12T14:32:13.933Z,96.40
2019-01-12T14:34:44.421Z,96.60
2019-01-12T14:37:14.957Z,96.60
2019-01-12T14:39:45.434Z,96.60
2019-01-12T14:42:15.905Z,96.80
2019-01-12T14:44:46.440Z,97.20
2019-01-12T14:47:16.916Z,97.40
2019-01-12T14:49:47.421Z,97.60
2019-01-12T14:52:17.866Z,97.80
2019-01-12T14:54:48.371Z,97.90
2019-01-12T14:57:18.822Z,98.00
2019-01-12T14:59:49.319Z,98.10
2019-01-12T15:02:19.780Z,98.10
2019-01-12T15:04:51.290Z,98.10
2019-01-12T15:07:21.781Z,98.10
2019-01-12T15:09:52.220Z,98.20
2019-01-12T15:12:22.871Z,98.60
2019-01-12T15:14:53.332Z,98.50
2019-01-12T15:17:23.815Z,98.50
2019-01-12T15:19:54.287Z,98.70
2019-01-12T15:22:24.770Z,99.10
2019-01-12T15:24:55.312Z,99.20
2019-01-12T15:27:25.805Z,99.30
2019-01-12T15:29:56.293Z,99.50
2019-01-12T15:32:26.756Z,99.60
2019-01-12T15:34:57.261Z,99.60
2019-01-12T15:37:27.720Z,99.70
2019-01-12T15:39:58.384Z,99.70
2019-01-12T15:42:29.412Z,99.80
2019-01-12T15:45:01.965Z,99.90
2019-01-12T15:47:32.428Z,99.90
2019-01-12T15:50:03.302Z,99.90
2019-01-12T15:52:34.727Z,99.90
2019-01-12T15:55:06.821Z,99.90
2019-01-12T15:57:37.313Z,99.90
2019-01-12T16:00:20.548Z,99.90
2019-01-12T16:02:51.146Z,99.70
2019-01-12T16:05:21.786Z,99.70
2019-01-12T16:07:52.310Z,99.60
2019-01-12T16:10:23.070Z,99.60
2019-01-12T16:12:53.638Z,99.80
2019-01-12T16:15:25.732Z,99.90
2019-01-12T16:17:56.705Z,99.90
2019-01-12T16:20:31.774Z,99.90
2019-01-12T16:23:02.229Z,99.90
2019-01-12T16:25:32.713Z,99.90
2019-01-12T16:28:03.241Z,99.90
2019-01-12T16:30:33.745Z,99.90
2019-01-12T16:33:04.343Z,99.90
2019-01-12T16:35:34.919Z,99.90
2019-01-12T16:38:07.124Z,99.90
2019-01-12T16:40:37.606Z,99.90
2019-01-12T16:43:08.094Z,99.90
2019-01-12T16:45:38.625Z,99.90
2019-01-12T16:48:10.004Z,99.90
2019-01-12T16:50:40.468Z,99.90
2019-01-12T16:53:12.597Z,99.90
2019-01-12T16:55:43.066Z,99.90
2019-01-12T16:58:13.818Z,99.90
2019-01-12T17:00:44.294Z,99.90
2019-01-12T17:03:14.780Z,99.90
2019-01-12T17:05:45.253Z,99.90
2019-01-12T17:08:15.722Z,99.90
2019-01-12T17:10:46.217Z,99.90
2019-01-12T17:13:16.680Z,99.90
2019-01-12T17:15:47.166Z,99.90
2019-01-12T17:18:17.649Z,99.90
2019-01-12T17:20:49.658Z,99.90
2019-01-12T17:23:20.194Z,99.90
2019-01-12T17:25:50.678Z,99.90
2019-01-12T17:28:21.142Z,99.90
2019-01-12T17:30:51.633Z,99.90
2019-01-12T17:33:22.122Z,99.90
2019-01-12T17:35:52.620Z,99.90
2019-01-12T17:38:23.077Z,99.90
2019-01-12T17:40:53.565Z,99.90
2019-01-12T17:43:24.023Z,99.90
2019-01-12T17:45:54.530Z,99.90
2019-01-12T17:48:25.025Z,99.90
2019-01-12T17:50:55.500Z,99.90
2019-01-12T17:53:26.004Z,99.90
2019-01-12T17:55:56.581Z,99.90
2019-01-12T17:58:27.032Z,99.90
2019-01-12T18:00:57.529Z,99.90
2019-01-12T18:03:28.005Z,99.90
2019-01-12T18:05:58.492Z,99.90
2019-01-12T18:08:28.954Z,99.90
2019-01-12T18:10:59.514Z,99.90
2019-01-12T18:13:29.981Z,99.90
2019-01-12T18:16:00.857Z,99.90
2019-01-12T18:18:31.322Z,99.90
2019-01-12T18:21:01.825Z,99.90
2019-01-12T18:23:32.317Z,99.90
2019-01-12T18:26:02.788Z,99.90
2019-01-12T18:28:33.273Z,99.90
2019-01-12T18:31:03.733Z,99.90
2019-01-12T18:33:34.226Z,99.90
2019-01-12T18:36:04.700Z,99.90
2019-01-12T18:38:35.207Z,99.90
2019-01-12T18:41:05.672Z,99.90
2019-01-12T18:43:36.429Z,99.90
2019-01-12T18:46:12.086Z,99.90
2019-01-12T18:48:39.227Z,99.90
2019-01-12T18:51:09.701Z,99.90
2019-01-12T18:53:40.190Z,99.90
2019-01-12T18:56:11.906Z,99.90
2019-01-12T18:58:42.401Z,99.90
2019-01-12T19:01:13.031Z,99.90
2019-01-12T19:03:43.507Z,99.90
2019-01-12T19:06:13.997Z,99.90
2019-01-12T19:08:44.534Z,99.90
2019-01-12T19:11:15.094Z,99.90
2019-01-12T19:13:45.611Z,99.90
2019-01-12T19:16:16.072Z,99.90
2019-01-12T19:18:46.568Z,99.90
2019-01-12T19:21:17.060Z,99.90
2019-01-12T19:23:47.525Z,99.90
2019-01-12T19:26:18.017Z,99.90
2019-01-12T19:29:06.371Z,99.90
2019-01-12T19:31:34.008Z,99.90
2019-01-12T19:34:04.551Z,99.90
2019-01-12T19:36:35.102Z,99.90
2019-01-12T19:39:08.178Z,99.90
2019-01-12T19:41:38.632Z,99.90
2019-01-12T19:44:09.125Z,99.90
2019-01-12T19:46:39.584Z,99.90
2019-01-12T19:49:10.153Z,99.90
2019-01-12T19:51:40.618Z,99.90
2019-01-12T19:54:11.113Z,99.90
2019-01-12T19:56:41.572Z,99.90
2019-01-12T19:59:13.770Z,99.90
2019-01-12T20:01:44.220Z,99.90
2019-01-12T20:04:14.735Z,99.90
2019-01-12T20:06:45.203Z,99.90
2019-01-12T20:09:15.699Z,99.90
2019-01-12T20:11:46.156Z,99.90
2019-01-12T20:14:16.653Z,99.90
2019-01-12T20:16:47.112Z,99.90
2019-01-12T20:19:17.599Z,99.90
2019-01-12T20:21:48.092Z,99.90
2019-01-12T20:24:18.587Z,99.90
2019-01-12T20:26:49.078Z,99.90
2019-01-12T20:29:21.212Z,99.90
2019-01-12T20:32:14.550Z,99.90
2019-01-12T20:34:45.004Z,99.90
2019-01-12T20:37:41.425Z,99.90
2019-01-12T20:40:43.593Z,99.90
2019-01-12T20:43:39.902Z,99.90
2019-01-12T20:46:17.777Z,99.90
2019-01-12T20:49:01.807Z,99.90
2019-01-12T20:51:54.815Z,99.90
2019-01-12T20:54:49.381Z,99.90
2019-01-12T20:57:41.130Z,99.90
2019-01-12T21:00:43.436Z,99.90
2019-01-12T21:03:34.995Z,99.90
2019-01-12T21:06:46.209Z,99.90
2019-01-12T21:10:02.546Z,99.90
2019-01-12T21:13:09.878Z,99.90
2019-01-12T21:15:45.215Z,99.90
2019-01-12T21:18:15.755Z,99.90
2019-01-12T21:20:46.284Z,99.90
2019-01-12T21:23:16.773Z,99.90
2019-01-12T21:25:48.979Z,99.90
2019-01-12T21:28:19.461Z,99.90
2019-01-12T21:30:49.967Z,99.90
2019-01-12T21:33:20.415Z,99.90
2019-01-12T21:35:50.910Z,99.90
2019-01-12T21:38:21.508Z,99.90
2019-01-12T21:40:53.281Z,99.90
2019-01-12T21:43:23.746Z,99.90
2019-01-12T21:45:54.332Z,99.90
2019-01-12T21:48:24.833Z,99.90
2019-01-12T21:50:55.339Z,99.90
2019-01-12T21:53:25.802Z,99.90
2019-01-12T21:55:56.294Z,99.90
2019-01-12T21:58:26.773Z,99.90
2019-01-12T22:00:57.278Z,99.90
2019-01-12T22:03:27.772Z,99.90
2019-01-12T22:05:59.211Z,99.90
2019-01-12T22:08:29.772Z,99.90
2019-01-12T22:11:00.382Z,99.90
2019-01-12T22:13:30.933Z,99.90
2019-01-12T22:16:01.408Z,99.90
2019-01-12T22:18:31.927Z,99.90
2019-01-12T22:21:02.516Z,99.90
2019-01-12T22:23:33.160Z,99.90
2019-01-12T22:26:05.342Z,99.90
2019-01-12T22:28:35.808Z,99.90
2019-01-12T22:31:06.311Z,99.90
2019-01-12T22:33:36.783Z,99.90
2019-01-12T22:36:07.357Z,99.90
2019-01-12T22:38:38.861Z,99.90
2019-01-12T22:41:09.347Z,99.90
2019-01-12T22:43:39.852Z,99.90
2019-01-12T22:46:10.348Z,99.90
2019-01-12T22:48:40.803Z,99.90
2019-01-12T22:51:11.319Z,99.90
2019-01-12T22:53:41.807Z,99.90
2019-01-12T22:56:12.271Z,99.90
2019-01-12T22:58:42.763Z,99.90
2019-01-12T23:01:17.942Z,99.90
2019-01-12T23:03:48.880Z,99.90
2019-01-12T23:06:19.475Z,99.90
2019-01-12T23:08:49.997Z,99.90
2019-01-12T23:11:20.569Z,99.90
2019-01-12T23:13:51.100Z,99.90
2019-01-12T23:16:21.624Z,99.90
2019-01-12T23:18:52.153Z,99.90
2019-01-12T23:21:22.644Z,99.90
2019-01-12T23:23:53.213Z,99.90
2019-01-12T23:26:23.846Z,99.90
2019-01-12T23:28:54.299Z,99.90
2019-01-12T23:31:24.809Z,99.90
2019-01-12T23:33:55.284Z,99.90
2019-01-12T23:36:25.848Z,99.90
2019-01-12T23:38:56.314Z,99.90
2019-01-12T23:41:26.875Z,99.90
2019-01-12T23:43:57.347Z,99.90
2019-01-12T23:46:27.964Z,99.90
2019-01-12T23:48:58.571Z,99.90
2019-01-12T23:51:29.053Z,99.90
2019-01-12T23:53:59.542Z,99.90
2019-01-12T23:56:30.039Z,99.90
2019-01-12T23:59:00.522Z,99.90
