createdAt,value
2018-11-20T00:00:59.234Z,5.07
2018-11-20T00:03:54.533Z,6.13
2018-11-20T00:06:42.036Z,6.63
2018-11-20T00:09:29.924Z,6.90
2018-11-20T00:12:17.668Z,5.57
2018-11-20T00:15:15.876Z,6.10
2018-11-20T00:18:04.955Z,6.03
2018-11-20T00:21:09.438Z,6.37
2018-11-20T00:23:57.151Z,6.73
2018-11-20T00:26:45.128Z,5.50
2018-11-20T00:29:46.440Z,6.10
2018-11-20T00:32:47.752Z,6.50
2018-11-20T00:35:35.585Z,6.47
2018-11-20T00:38:39.935Z,5.90
2018-11-20T00:41:41.128Z,5.83
2018-11-20T00:44:27.458Z,6.67
2018-11-20T00:47:21.514Z,6.30
2018-11-20T00:50:03.968Z,5.90
2018-11-20T00:53:00.289Z,6.37
2018-11-20T00:56:28.363Z,6.33
2018-11-20T00:59:16.142Z,6.87
2018-11-20T01:02:18.114Z,6.67
2018-11-20T01:05:25.665Z,6.87
2018-11-20T01:08:12.476Z,7.27
2018-11-20T01:11:04.589Z,6.63
2018-11-20T01:14:11.747Z,6.80
2018-11-20T01:16:52.556Z,6.83
2018-11-20T01:19:47.474Z,6.87
2018-11-20T01:22:35.217Z,7.67
2018-11-20T01:25:33.715Z,6.33
2018-11-20T01:28:34.439Z,6.20
2018-11-20T01:31:24.018Z,6.33
2018-11-20T01:34:12.007Z,6.07
2018-11-20T01:37:00.051Z,6.80
2018-11-20T01:40:07.051Z,6.87
2018-11-20T01:42:54.669Z,6.93
2018-11-20T01:45:45.892Z,6.70
2018-11-20T01:48:52.948Z,6.80
2018-11-20T01:51:40.449Z,6.17
2018-11-20T01:54:32.395Z,6.40
2018-11-20T01:57:31.332Z,7.03
2018-11-20T02:00:18.885Z,7.30
2018-11-20T02:03:06.586Z,6.73
2018-11-20T02:05:45.145Z,7.40
2018-11-20T02:08:43.109Z,7.13
2018-11-20T02:11:34.117Z,7.37
2018-11-20T02:14:35.830Z,8.03
2018-11-20T02:17:28.498Z,7.27
2018-11-20T02:20:16.274Z,7.20
2018-11-20T02:23:04.126Z,7.40
2018-11-20T02:25:59.366Z,7.17
2018-11-20T02:28:47.142Z,7.60
2018-11-20T02:31:35.417Z,7.67
2018-11-20T02:34:24.907Z,7.47
2018-11-20T02:37:16.822Z,8.67
2018-11-20T02:40:08.705Z,7.80
2018-11-20T02:43:03.799Z,8.23
2018-11-20T02:45:53.390Z,8.33
2018-11-20T02:48:49.746Z,7.47
2018-11-20T02:51:37.673Z,8.23
2018-11-20T02:54:38.645Z,9.10
2018-11-20T02:57:30.609Z,9.10
2018-11-20T03:00:19.723Z,8.90
2018-11-20T03:03:09.645Z,9.50
2018-11-20T03:06:01.355Z,9.47
2018-11-20T03:08:49.367Z,8.17
2018-11-20T03:11:33.017Z,8.93
2018-11-20T03:14:17.296Z,8.97
2018-11-20T03:17:05.206Z,7.83
2018-11-20T03:19:44.769Z,8.53
2018-11-20T03:22:46.080Z,9.33
2018-11-20T03:25:55.374Z,8.83
2018-11-20T03:28:43.541Z,8.57
2018-11-20T03:31:44.706Z,8.43
2018-11-20T03:34:33.809Z,9.07
2018-11-20T03:37:22.947Z,8.93
2018-11-20T03:40:27.101Z,8.73
2018-11-20T03:43:19.112Z,8.87
2018-11-20T03:46:00.917Z,7.63
2018-11-20T03:48:48.817Z,7.23
2018-11-20T03:51:55.843Z,8.43
2018-11-20T03:54:56.938Z,8.70
2018-11-20T03:57:40.077Z,8.30
2018-11-20T04:00:35.308Z,8.07
2018-11-20T04:03:22.628Z,8.90
2018-11-20T04:06:09.149Z,8.37
2018-11-20T04:09:13.557Z,8.93
2018-11-20T04:12:11.698Z,7.80
2018-11-20T04:14:55.831Z,7.70
2018-11-20T04:17:56.978Z,7.77
2018-11-20T04:20:48.533Z,7.93
2018-11-20T04:23:36.411Z,8.70
2018-11-20T04:26:22.825Z,7.83
2018-11-20T04:29:17.877Z,8.73
2018-11-20T04:32:14.736Z,8.77
2018-11-20T04:35:06.205Z,9.17
2018-11-20T04:38:07.566Z,8.43
2018-11-20T04:40:55.460Z,7.80
2018-11-20T04:43:56.668Z,8.47
2018-11-20T04:46:44.272Z,7.97
2018-11-20T04:49:26.586Z,8.97
2018-11-20T04:52:27.935Z,7.97
2018-11-20T04:55:15.539Z,8.40
2018-11-20T04:58:03.246Z,8.50
2018-11-20T05:00:44.579Z,8.70
2018-11-20T05:03:32.120Z,8.97
2018-11-20T05:06:39.475Z,8.97
2018-11-20T05:09:35.758Z,9.07
2018-11-20T05:12:22.912Z,8.50
2018-11-20T05:15:18.754Z,8.13
2018-11-20T05:18:06.698Z,8.20
2018-11-20T05:20:54.574Z,8.53
2018-11-20T05:23:31.862Z,8.13
2018-11-20T05:26:21.750Z,8.80
2018-11-20T05:29:13.451Z,8.83
2018-11-20T05:31:54.080Z,8.50
2018-11-20T05:34:43.210Z,7.87
2018-11-20T05:37:41.078Z,8.63
2018-11-20T05:40:18.068Z,8.83
2018-11-20T05:43:13.377Z,8.93
2018-11-20T05:46:07.129Z,8.27
2018-11-20T05:49:01.852Z,9.10
2018-11-20T05:51:49.528Z,8.70
2018-11-20T05:54:37.354Z,9.40
2018-11-20T05:57:24.444Z,8.97
2018-11-20T06:00:13.427Z,8.73
2018-11-20T06:03:00.969Z,8.80
2018-11-20T06:05:47.898Z,8.43
2018-11-20T06:08:39.759Z,9.07
2018-11-20T06:11:27.644Z,9.73
2018-11-20T06:14:23.326Z,8.57
2018-11-20T06:17:18.214Z,7.33
2018-11-20T06:20:22.573Z,7.77
2018-11-20T06:23:20.063Z,8.57
2018-11-20T06:26:10.827Z,7.87
2018-11-20T06:28:59.931Z,7.60
2018-11-20T06:31:49.014Z,8.23
2018-11-20T06:34:38.666Z,8.63
2018-11-20T06:37:30.517Z,7.90
2018-11-20T06:40:28.863Z,7.83
2018-11-20T06:43:16.634Z,8.27
2018-11-20T06:46:04.832Z,8.63
2018-11-20T06:49:09.033Z,8.73
2018-11-20T06:51:56.884Z,10.30
2018-11-20T06:54:51.958Z,8.77
2018-11-20T06:57:43.755Z,9.93
2018-11-20T07:00:38.790Z,9.43
2018-11-20T07:03:26.355Z,8.80
2018-11-20T07:06:09.340Z,8.97
2018-11-20T07:08:57.111Z,9.70
2018-11-20T07:11:46.232Z,9.07
2018-11-20T07:14:44.175Z,9.63
2018-11-20T07:17:41.130Z,9.07
2018-11-20T07:20:37.250Z,9.03
2018-11-20T07:23:35.279Z,9.40
2018-11-20T07:26:27.107Z,9.23
2018-11-20T07:29:25.424Z,9.20
2018-11-20T07:32:21.162Z,9.93
2018-11-20T07:35:05.479Z,9.40
2018-11-20T07:38:07.403Z,9.23
2018-11-20T07:41:00.892Z,9.63
2018-11-20T07:43:55.801Z,8.13
2018-11-20T07:46:44.784Z,10.20
2018-11-20T07:49:32.665Z,9.57
2018-11-20T07:52:30.412Z,9.13
2018-11-20T07:55:31.845Z,9.67
2018-11-20T07:58:23.814Z,9.43
2018-11-20T08:01:04.926Z,8.97
2018-11-20T08:03:50.478Z,8.30
2018-11-20T08:06:38.194Z,8.50
2018-11-20T08:09:28.149Z,8.40
2018-11-20T08:12:11.645Z,7.40
2018-11-20T08:15:00.782Z,9.37
2018-11-20T08:17:47.842Z,8.67
2018-11-20T08:20:28.810Z,8.97
2018-11-20T08:23:16.730Z,8.70
2018-11-20T08:26:15.408Z,9.00
2018-11-20T08:28:57.861Z,9.07
2018-11-20T08:31:58.964Z,8.00
2018-11-20T08:34:53.882Z,8.27
2018-11-20T08:37:45.806Z,8.13
2018-11-20T08:40:33.418Z,8.07
2018-11-20T08:43:31.485Z,8.47
2018-11-20T08:46:19.198Z,8.40
2018-11-20T08:49:14.310Z,8.93
2018-11-20T08:52:02.027Z,7.70
2018-11-20T08:54:49.419Z,7.90
2018-11-20T08:57:44.493Z,7.97
2018-11-20T09:00:29.096Z,7.90
2018-11-20T09:03:17.422Z,7.70
2018-11-20T09:06:12.107Z,8.33
2018-11-20T09:09:08.466Z,8.27
2018-11-20T09:11:57.558Z,7.83
2018-11-20T09:14:46.666Z,9.40
2018-11-20T09:17:41.950Z,7.50
2018-11-20T09:20:33.948Z,7.63
2018-11-20T09:23:21.690Z,7.80
2018-11-20T09:25:59.163Z,7.07
2018-11-20T09:28:57.076Z,8.27
2018-11-20T09:31:52.199Z,7.30
2018-11-20T09:34:41.378Z,7.57
2018-11-20T09:37:29.240Z,7.80
2018-11-20T09:40:50.815Z,7.97
2018-11-20T09:43:44.753Z,9.00
2018-11-20T09:46:52.070Z,7.57
2018-11-20T09:49:42.033Z,6.50
2018-11-20T09:52:31.188Z,6.77
2018-11-20T09:55:19.104Z,6.27
2018-11-20T09:58:26.394Z,6.70
2018-11-20T10:01:15.478Z,6.93
2018-11-20T10:04:10.664Z,6.90
2018-11-20T10:06:53.183Z,6.97
2018-11-20T10:09:44.249Z,6.60
2018-11-20T10:12:29.106Z,6.43
2018-11-20T10:15:21.320Z,7.00
2018-11-20T10:18:25.421Z,7.10
2018-11-20T10:21:17.440Z,5.60
2018-11-20T10:24:05.282Z,6.30
2018-11-20T10:26:52.999Z,6.67
2018-11-20T10:29:45.142Z,6.50
2018-11-20T10:32:33.944Z,6.33
2018-11-20T10:35:23.019Z,6.50
2018-11-20T10:38:10.805Z,6.20
2018-11-20T10:40:58.653Z,6.90
2018-11-20T10:44:05.937Z,7.57
2018-11-20T10:47:13.211Z,6.90
2018-11-20T10:50:00.815Z,7.37
2018-11-20T10:55:33.813Z,6.73
2018-11-20T10:58:25.724Z,6.73
2018-11-20T11:01:13.403Z,5.57
2018-11-20T11:04:01.204Z,5.60
2018-11-20T11:06:49.062Z,5.13
2018-11-20T11:09:38.101Z,6.07
2018-11-20T11:12:36.835Z,5.70
2018-11-20T11:15:25.750Z,6.30
2018-11-20T11:18:13.375Z,5.60
2018-11-20T11:20:58.521Z,6.07
2018-11-20T11:23:41.519Z,7.00
2018-11-20T11:26:36.062Z,6.67
2018-11-20T11:29:28.128Z,6.93
2018-11-20T11:32:32.262Z,6.27
2018-11-20T11:35:20.108Z,7.27
2018-11-20T11:38:21.151Z,6.60
2018-11-20T11:41:08.970Z,7.03
2018-11-20T11:43:56.884Z,7.10
2018-11-20T11:46:44.776Z,6.50
2018-11-20T11:49:32.640Z,6.60
2018-11-20T11:52:09.950Z,7.30
2018-11-20T11:54:51.775Z,6.40
2018-11-20T11:57:40.068Z,6.50
2018-11-20T12:00:34.032Z,6.53
2018-11-20T12:03:32.149Z,7.20
2018-11-20T12:06:21.277Z,6.63
2018-11-20T12:09:22.347Z,6.90
2018-11-20T12:12:10.328Z,7.23
2018-11-20T12:15:08.402Z,7.23
2018-11-20T12:18:00.272Z,7.93
2018-11-20T12:20:47.242Z,7.30
2018-11-20T12:23:48.272Z,7.23
2018-11-20T12:26:43.256Z,6.50
2018-11-20T12:29:21.384Z,6.70
2018-11-20T12:32:01.777Z,7.30
2018-11-20T12:34:59.496Z,6.73
2018-11-20T12:37:47.252Z,7.33
2018-11-20T12:40:42.181Z,7.80
2018-11-20T12:43:30.191Z,8.00
2018-11-20T12:46:34.674Z,8.47
2018-11-20T12:49:35.862Z,8.60
2018-11-20T12:52:33.929Z,7.67
2018-11-20T12:55:38.270Z,7.87
2018-11-20T12:58:30.231Z,7.57
2018-11-20T13:01:19.300Z,8.27
2018-11-20T13:04:12.732Z,9.43
2018-11-20T13:07:02.947Z,7.90
2018-11-20T13:09:48.772Z,8.63
2018-11-20T13:12:36.740Z,7.77
2018-11-20T13:15:25.432Z,8.20
2018-11-20T13:18:14.531Z,7.13
2018-11-20T13:21:03.608Z,6.70
2018-11-20T13:24:04.908Z,6.93
2018-11-20T13:27:09.389Z,7.80
2018-11-20T13:30:04.223Z,7.83
2018-11-20T13:32:52.274Z,7.43
2018-11-20T13:35:53.324Z,6.60
2018-11-20T13:39:31.035Z,7.83
2018-11-20T13:42:28.518Z,7.33
2018-11-20T13:45:18.666Z,6.77
2018-11-20T13:47:57.709Z,7.33
2018-11-20T13:50:44.795Z,7.63
2018-11-20T13:53:31.907Z,7.57
2018-11-20T13:56:35.369Z,7.50
2018-11-20T13:59:38.619Z,7.33
2018-11-20T14:02:25.672Z,6.77
2018-11-20T14:05:12.782Z,7.57
2018-11-20T14:07:59.856Z,8.17
2018-11-20T14:10:56.925Z,8.00
2018-11-20T14:13:45.250Z,7.70
2018-11-20T14:16:32.161Z,8.13
2018-11-20T14:19:19.134Z,7.23
2018-11-20T14:22:16.948Z,7.63
2018-11-20T14:25:22.092Z,7.67
2018-11-20T14:28:08.830Z,7.40
2018-11-20T14:30:55.627Z,7.67
2018-11-20T14:33:46.475Z,7.70
2018-11-20T14:36:34.821Z,8.10
2018-11-20T14:39:33.180Z,8.03
2018-11-20T14:42:20.165Z,8.07
2018-11-20T14:45:14.356Z,7.70
2018-11-20T14:48:01.299Z,8.40
2018-11-20T14:51:05.042Z,8.57
2018-11-20T14:53:56.639Z,8.37
2018-11-20T14:56:49.832Z,8.53
2018-11-20T14:59:41.081Z,7.57
2018-11-20T15:02:32.020Z,8.13
2018-11-20T15:05:13.545Z,7.90
2018-11-20T15:08:10.965Z,8.90
2018-11-20T15:10:58.105Z,8.60
2018-11-20T15:13:45.197Z,9.33
2018-11-20T15:16:24.195Z,7.60
2018-11-20T15:19:15.059Z,8.40
2018-11-20T15:22:02.123Z,9.10
2018-11-20T15:24:56.241Z,8.40
2018-11-20T15:27:47.546Z,8.77
2018-11-20T15:30:41.751Z,8.57
2018-11-20T15:33:21.941Z,9.57
2018-11-20T15:36:16.216Z,9.20
2018-11-20T15:39:10.498Z,10.47
2018-11-20T15:41:57.608Z,9.03
2018-11-20T15:44:34.998Z,9.33
2018-11-20T15:47:25.787Z,8.73
2018-11-20T15:50:08.301Z,7.90
2018-11-20T15:52:55.696Z,8.90
2018-11-20T15:56:02.261Z,8.03
2018-11-20T15:58:56.438Z,7.90
2018-11-20T16:01:50.266Z,8.07
2018-11-20T16:04:42.514Z,7.13
2018-11-20T16:07:46.051Z,7.80
2018-11-20T16:10:37.215Z,7.57
2018-11-20T16:13:19.624Z,8.07
2018-11-20T16:16:25.919Z,8.80
2018-11-20T16:19:12.919Z,7.93
2018-11-20T16:22:01.248Z,8.70
2018-11-20T16:24:48.219Z,8.20
2018-11-20T16:27:59.196Z,8.27
2018-11-20T16:30:52.817Z,7.80
2018-11-20T16:33:39.843Z,7.77
2018-11-20T16:36:33.300Z,9.13
2018-11-20T16:39:27.584Z,9.47
2018-11-20T16:42:15.138Z,8.80
2018-11-20T16:45:00.707Z,8.37
2018-11-20T16:47:47.129Z,10.10
2018-11-20T16:50:34.228Z,9.93
2018-11-20T16:53:37.556Z,8.73
2018-11-20T16:56:28.588Z,9.20
2018-11-20T16:59:15.930Z,9.60
2018-11-20T17:02:02.934Z,8.73
2018-11-20T17:04:50.442Z,10.10
2018-11-20T17:07:38.909Z,10.00
2018-11-20T17:10:25.830Z,9.73
2018-11-20T17:13:14.270Z,9.70
2018-11-20T17:16:01.320Z,9.63
2018-11-20T17:18:51.466Z,9.30
2018-11-20T17:21:43.367Z,9.13
2018-11-20T17:24:29.071Z,9.23
2018-11-20T17:27:32.476Z,8.33
2018-11-20T17:30:19.828Z,9.00
2018-11-20T17:33:26.880Z,9.97
2018-11-20T17:36:13.672Z,10.83
2018-11-20T17:39:14.232Z,9.33
2018-11-20T17:42:14.754Z,10.20
2018-11-20T17:45:05.004Z,9.67
2018-11-20T17:48:08.446Z,9.90
2018-11-20T17:50:59.504Z,9.80
2018-11-20T17:54:02.696Z,10.23
2018-11-20T17:56:53.705Z,10.90
2018-11-20T17:59:33.120Z,11.30
2018-11-20T18:02:27.893Z,10.93
2018-11-20T18:05:16.215Z,11.40
2018-11-20T18:08:14.263Z,12.10
2018-11-20T18:11:01.218Z,11.70
2018-11-20T18:13:48.509Z,11.97
2018-11-20T18:16:34.414Z,11.13
2018-11-20T18:19:17.999Z,11.33
2018-11-20T18:22:04.480Z,11.93
2018-11-20T18:25:08.137Z,12.30
2018-11-20T18:28:08.116Z,12.07
2018-11-20T18:30:59.363Z,12.70
2018-11-20T18:33:53.543Z,12.90
2018-11-20T18:36:43.293Z,11.80
2018-11-20T18:39:23.988Z,12.90
2018-11-20T18:42:11.138Z,12.77
2018-11-20T18:45:08.402Z,12.17
2018-11-20T18:48:16.955Z,13.17
2018-11-20T18:51:05.264Z,13.00
2018-11-20T18:53:52.093Z,12.93
2018-11-20T18:56:49.220Z,14.07
2018-11-20T18:59:49.634Z,12.50
2018-11-20T19:02:44.197Z,13.97
2018-11-20T19:05:34.035Z,13.40
2018-11-20T19:08:21.230Z,13.23
2018-11-20T19:11:24.428Z,14.27
2018-11-20T19:14:05.843Z,13.93
2018-11-20T19:16:57.101Z,15.83
2018-11-20T19:19:54.338Z,14.77
2018-11-20T19:22:42.670Z,15.40
2018-11-20T19:25:41.840Z,15.17
2018-11-20T19:28:29.093Z,15.63
2018-11-20T19:31:17.392Z,17.30
2018-11-20T19:34:09.112Z,16.27
2018-11-20T19:37:09.392Z,15.57
2018-11-20T19:40:00.368Z,16.90
2018-11-20T19:42:54.819Z,16.67
2018-11-20T19:45:58.164Z,16.13
2018-11-20T19:49:04.839Z,17.03
2018-11-20T19:51:48.919Z,16.27
2018-11-20T19:54:35.862Z,15.33
2018-11-20T19:57:23.500Z,17.27
2018-11-20T20:00:24.695Z,15.80
2018-11-20T20:03:16.460Z,16.40
2018-11-20T20:06:03.378Z,16.27
2018-11-20T20:08:52.259Z,15.50
2018-11-20T20:11:39.221Z,15.23
2018-11-20T20:14:27.583Z,16.07
2018-11-20T20:17:31.187Z,15.63
2018-11-20T20:20:22.310Z,16.43
2018-11-20T20:23:00.093Z,15.67
2018-11-20T20:25:46.959Z,14.90
2018-11-20T20:28:35.658Z,16.53
2018-11-20T20:31:24.246Z,15.53
2018-11-20T20:34:18.832Z,15.33
2018-11-20T20:37:19.928Z,16.23
2018-11-20T20:40:07.256Z,16.13
2018-11-20T20:43:10.591Z,16.70
2018-11-20T20:45:58.023Z,15.83
2018-11-20T20:48:52.036Z,15.60
2018-11-20T20:51:36.361Z,15.27
2018-11-20T20:54:23.831Z,15.50
2018-11-20T20:57:11.070Z,16.47
2018-11-20T21:00:11.917Z,15.33
2018-11-20T21:02:49.202Z,16.30
2018-11-20T21:05:29.448Z,14.83
2018-11-20T21:08:20.802Z,15.27
2018-11-20T21:11:12.014Z,15.13
2018-11-20T21:14:12.817Z,15.63
2018-11-20T21:16:59.820Z,14.57
2018-11-20T21:19:48.916Z,15.37
2018-11-20T21:22:52.782Z,15.60
2018-11-20T21:25:40.445Z,14.63
2018-11-20T21:28:27.350Z,16.00
2018-11-20T21:31:28.246Z,14.07
2018-11-20T21:34:19.645Z,15.00
2018-11-20T21:37:09.309Z,15.00
2018-11-20T21:40:00.217Z,14.53
2018-11-20T21:42:48.544Z,14.10
2018-11-20T21:45:40.061Z,13.77
2018-11-20T21:48:34.247Z,14.03
2018-11-20T21:51:28.555Z,16.37
2018-11-20T21:54:16.894Z,14.57
2018-11-20T21:57:20.501Z,14.43
2018-11-20T22:00:09.255Z,12.70
2018-11-20T22:03:04.455Z,14.03
2018-11-20T22:05:55.472Z,14.10
2018-11-20T22:08:43.772Z,13.97
2018-11-20T22:11:42.546Z,13.83
2018-11-20T22:14:39.678Z,13.97
2018-11-20T22:17:26.477Z,15.50
2018-11-20T22:20:10.240Z,14.17
2018-11-20T22:23:04.565Z,15.40
2018-11-20T22:25:58.757Z,14.27
2018-11-20T22:28:45.933Z,14.10
2018-11-20T22:31:37.184Z,13.47
2018-11-20T22:34:35.609Z,14.23
2018-11-20T22:37:44.524Z,14.80
2018-11-20T22:40:45.767Z,14.10
2018-11-20T22:46:38.402Z,13.30
2018-11-20T22:52:15.826Z,13.90
2018-11-20T22:54:55.310Z,14.23
2018-11-20T22:57:42.572Z,13.50
2018-11-20T23:00:31.346Z,13.93
2018-11-20T23:03:18.649Z,13.13
2018-11-20T23:06:04.499Z,12.73
2018-11-20T23:08:33.808Z,14.27
2018-11-20T23:11:03.046Z,14.77
2018-11-20T23:13:32.687Z,12.73
2018-11-20T23:16:01.917Z,13.87
2018-11-20T23:18:31.073Z,13.57
2018-11-20T23:21:00.589Z,12.73
2018-11-20T23:23:29.826Z,14.03
2018-11-20T23:25:58.672Z,13.07
2018-11-20T23:28:27.797Z,11.87
2018-11-20T23:30:57.021Z,12.87
2018-11-20T23:33:26.200Z,13.07
2018-11-20T23:35:55.423Z,12.33
2018-11-20T23:38:24.603Z,12.27
2018-11-20T23:40:53.884Z,13.53
2018-11-20T23:43:23.089Z,13.17
2018-11-20T23:45:52.259Z,11.87
2018-11-20T23:48:21.407Z,13.87
2018-11-20T23:50:50.623Z,13.20
2018-11-20T23:53:19.836Z,13.07
2018-11-20T23:55:49.068Z,13.40
2018-11-20T23:58:18.283Z,12.97
