createdAt,value
2018-07-16T00:00:18.105Z,0
2018-07-16T00:02:17.797Z,0
2018-07-16T00:04:18.610Z,0
2018-07-16T00:06:18.438Z,0
2018-07-16T00:08:18.241Z,0
2018-07-16T00:10:18.529Z,0
2018-07-16T00:12:19.628Z,0
2018-07-16T00:14:19.464Z,0
2018-07-16T00:16:17.844Z,0
2018-07-16T00:18:17.752Z,0
2018-07-16T00:20:18.600Z,0
2018-07-16T00:22:18.407Z,0
2018-07-16T00:24:18.246Z,0
2018-07-16T00:26:18.687Z,0
2018-07-16T00:28:18.482Z,0
2018-07-16T00:30:18.303Z,0
2018-07-16T00:32:18.147Z,0
2018-07-16T00:34:17.979Z,0
2018-07-16T00:36:19.442Z,0.1
2018-07-16T00:38:18.242Z,0
2018-07-16T00:40:18.535Z,0
2018-07-16T00:42:18.333Z,0
2018-07-16T00:44:18.194Z,0
2018-07-16T00:46:18.526Z,1.3
2018-07-16T00:48:18.326Z,0
2018-07-16T00:50:18.160Z,0
2018-07-16T00:52:17.976Z,0
2018-07-16T00:54:17.757Z,0
2018-07-16T00:56:18.769Z,0
2018-07-16T00:58:19.584Z,0
2018-07-16T01:00:18.436Z,0.3
2018-07-16T01:02:18.243Z,0
2018-07-16T01:04:18.078Z,0
2018-07-16T01:06:18.003Z,0
2018-07-16T01:08:18.822Z,0
2018-07-16T01:10:18.075Z,0
2018-07-16T01:12:18.713Z,0
2018-07-16T01:14:18.517Z,0.1
2018-07-16T01:16:18.092Z,0
2018-07-16T01:18:17.985Z,0
2018-07-16T01:20:18.816Z,0
2018-07-16T01:22:19.631Z,0
2018-07-16T01:24:19.414Z,0
2018-07-16T01:26:18.868Z,0
2018-07-16T01:28:19.678Z,0
2018-07-16T01:30:18.513Z,0
2018-07-16T01:32:18.327Z,0
2018-07-16T01:34:19.133Z,0
2018-07-16T01:36:18.051Z,0
2018-07-16T01:38:18.874Z,0
2018-07-16T01:40:18.176Z,0
2018-07-16T01:42:18.987Z,3.1
2018-07-16T01:44:18.817Z,1.5
2018-07-16T01:46:19.258Z,2.2
2018-07-16T01:48:19.130Z,5.6
2018-07-16T01:50:17.939Z,1.7
2018-07-16T01:52:17.749Z,1.3
2018-07-16T01:54:19.581Z,4
2018-07-16T01:56:18.672Z,1.2
2018-07-16T01:58:19.477Z,2.6
2018-07-16T02:00:18.286Z,14.9
2018-07-16T02:02:17.963Z,3.8
2018-07-16T02:04:18.775Z,1.4
2018-07-16T02:06:19.352Z,7.8
2018-07-16T02:08:19.148Z,1.8
2018-07-16T02:10:18.492Z,1.4
2018-07-16T02:12:18.310Z,1.4
2018-07-16T02:14:19.123Z,4.4
2018-07-16T02:16:18.613Z,12.1
2018-07-16T02:18:18.523Z,8.2
2018-07-16T02:20:19.332Z,2.5
2018-07-16T02:22:18.152Z,8.2
2018-07-16T02:24:18.948Z,2.4
2018-07-16T02:26:19.731Z,1.8
2018-07-16T02:28:19.542Z,1.2
2018-07-16T02:30:18.494Z,14.1
2018-07-16T02:32:18.314Z,4
2018-07-16T02:34:19.116Z,1.6
2018-07-16T02:36:19.075Z,4.4
2018-07-16T02:38:17.892Z,2
2018-07-16T02:40:19.167Z,1.5
2018-07-16T02:42:17.800Z,10.7
2018-07-16T02:44:19.635Z,1.7
2018-07-16T02:46:18.308Z,2
2018-07-16T02:48:18.128Z,4.9
2018-07-16T02:50:18.925Z,1.8
2018-07-16T02:52:19.033Z,1.5
2018-07-16T02:54:18.846Z,1.6
2018-07-16T02:56:19.095Z,1
2018-07-16T02:58:18.940Z,1.2
2018-07-16T03:00:18.750Z,2.5
2018-07-16T03:02:18.332Z,4.3
2018-07-16T03:04:18.131Z,8.8
2018-07-16T03:06:17.956Z,1.7
2018-07-16T03:08:18.756Z,1.6
2018-07-16T03:10:19.047Z,3.1
2018-07-16T03:12:18.966Z,2.6
2018-07-16T03:14:18.755Z,1.9
2018-07-16T03:16:19.412Z,2.2
2018-07-16T03:18:19.292Z,2.2
2018-07-16T03:20:19.114Z,3.9
2018-07-16T03:22:18.791Z,8.9
2018-07-16T03:24:19.601Z,8.5
2018-07-16T03:26:18.060Z,2.8
2018-07-16T03:28:18.870Z,1.5
2018-07-16T03:30:19.711Z,6.4
2018-07-16T03:32:19.510Z,3.6
2018-07-16T03:34:19.313Z,2
2018-07-16T03:36:19.099Z,1.9
2018-07-16T03:38:18.879Z,1.6
2018-07-16T03:40:19.144Z,6.8
2018-07-16T03:42:17.812Z,5.4
2018-07-16T03:44:19.609Z,4.1
2018-07-16T03:46:18.063Z,2.8
2018-07-16T03:48:18.889Z,1.6
2018-07-16T03:50:19.685Z,2.3
2018-07-16T03:52:18.494Z,2.8
2018-07-16T03:54:18.393Z,1.8
2018-07-16T03:56:17.993Z,2
2018-07-16T03:58:17.797Z,2.2
2018-07-16T04:00:19.618Z,4.2
2018-07-16T04:02:19.408Z,8.9
2018-07-16T04:04:19.208Z,2.2
2018-07-16T04:06:18.603Z,2.4
2018-07-16T04:08:18.430Z,4.5
2018-07-16T04:10:19.727Z,5.3
2018-07-16T04:12:19.604Z,2.6
2018-07-16T04:14:19.444Z,2
2018-07-16T04:16:19.242Z,1.8
2018-07-16T04:18:18.154Z,3.8
2018-07-16T04:20:17.962Z,3.3
2018-07-16T04:22:18.787Z,3
2018-07-16T04:24:18.612Z,3.9
2018-07-16T04:26:18.259Z,3.7
2018-07-16T04:28:19.056Z,5.1
2018-07-16T04:30:17.855Z,1.4
2018-07-16T04:32:18.906Z,2.3
2018-07-16T04:34:19.687Z,2
2018-07-16T04:36:19.332Z,1.8
2018-07-16T04:38:18.129Z,3.3
2018-07-16T04:40:18.431Z,4.6
2018-07-16T04:42:18.263Z,5.7
2018-07-16T04:44:19.062Z,2.2
2018-07-16T04:46:19.510Z,2.6
2018-07-16T04:48:18.308Z,13.8
2018-07-16T04:50:18.120Z,4.2
2018-07-16T04:52:17.939Z,2.7
2018-07-16T04:54:18.772Z,6
2018-07-16T04:56:19.301Z,4
2018-07-16T04:58:18.134Z,3.7
2018-07-16T05:00:17.941Z,2.8
2018-07-16T05:02:17.755Z,6.5
2018-07-16T05:04:19.565Z,5.5
2018-07-16T05:06:19.017Z,3.5
2018-07-16T05:08:18.834Z,4.4
2018-07-16T05:10:19.187Z,4.7
2018-07-16T05:12:17.765Z,6.6
2018-07-16T05:14:18.604Z,3.4
2018-07-16T05:16:19.217Z,5.3
2018-07-16T05:18:18.389Z,4.3
2018-07-16T05:20:18.280Z,3.4
2018-07-16T05:22:19.094Z,5.4
2018-07-16T05:24:17.893Z,8
2018-07-16T05:26:19.334Z,3.7
2018-07-16T05:28:18.157Z,6.5
2018-07-16T05:30:17.974Z,3.5
2018-07-16T05:32:18.040Z,4.6
2018-07-16T05:34:17.900Z,3.7
2018-07-16T05:36:18.508Z,3.7
2018-07-16T05:38:19.594Z,4.1
2018-07-16T05:40:17.941Z,5.5
2018-07-16T05:42:17.755Z,8.7
2018-07-16T05:44:19.583Z,9
2018-07-16T05:46:18.268Z,8.5
2018-07-16T05:48:18.082Z,6
2018-07-16T05:50:17.892Z,6.1
2018-07-16T05:52:18.699Z,6.3
2018-07-16T05:54:18.498Z,3.1
2018-07-16T05:56:18.969Z,5
2018-07-16T05:58:17.907Z,2.8
2018-07-16T06:00:17.808Z,3.5
2018-07-16T06:02:18.655Z,3.4
2018-07-16T06:04:18.458Z,3.4
2018-07-16T06:06:18.485Z,5.6
2018-07-16T06:08:18.284Z,10.3
2018-07-16T06:10:18.592Z,3.1
2018-07-16T06:12:18.173Z,4.9
2018-07-16T06:14:17.975Z,5.1
2018-07-16T06:16:18.572Z,2.9
2018-07-16T06:18:18.479Z,2.9
2018-07-16T06:20:18.305Z,5.8
2018-07-16T06:22:17.963Z,3.9
2018-07-16T06:24:17.784Z,3.5
2018-07-16T06:26:17.981Z,3.1
2018-07-16T06:28:17.800Z,4.5
2018-07-16T06:30:18.854Z,12.4
2018-07-16T06:32:18.807Z,2.7
2018-07-16T06:34:18.639Z,3.9
2018-07-16T06:36:17.736Z,2.2
2018-07-16T06:38:18.538Z,9
2018-07-16T06:40:18.146Z,6.2
2018-07-16T06:42:18.182Z,2.7
2018-07-16T06:44:17.977Z,4.1
2018-07-16T06:46:18.316Z,4.8
2018-07-16T06:48:18.110Z,2
2018-07-16T06:50:17.912Z,2.7
2018-07-16T06:52:18.736Z,3.3
2018-07-16T06:54:18.550Z,10.2
2018-07-16T06:56:18.234Z,3.5
2018-07-16T06:58:18.024Z,2.5
2018-07-16T07:00:17.930Z,10.2
2018-07-16T07:02:18.061Z,2.3
2018-07-16T07:04:17.956Z,2.9
2018-07-16T07:06:18.056Z,6
2018-07-16T07:08:17.891Z,5.2
2018-07-16T07:10:18.221Z,1.7
2018-07-16T07:12:18.028Z,6.6
2018-07-16T07:14:17.848Z,1.7
2018-07-16T07:16:17.953Z,4.5
2018-07-16T07:18:18.132Z,2.1
2018-07-16T07:20:18.050Z,2.4
2018-07-16T07:22:17.881Z,2
2018-07-16T07:24:18.673Z,3
2018-07-16T07:26:18.294Z,9.3
2018-07-16T07:28:18.102Z,2.2
2018-07-16T07:30:17.988Z,2.9
2018-07-16T07:32:18.601Z,2.8
2018-07-16T07:34:18.432Z,3.7
2018-07-16T07:36:18.055Z,5.7
2018-07-16T07:38:17.859Z,2.1
2018-07-16T07:40:18.191Z,2.4
2018-07-16T07:42:18.007Z,2.9
2018-07-16T07:44:17.820Z,4.7
2018-07-16T07:46:18.399Z,4.1
2018-07-16T07:48:18.198Z,2.7
2018-07-16T07:50:18.051Z,3.1
2018-07-16T07:52:18.212Z,4
2018-07-16T07:54:18.518Z,3
2018-07-16T07:56:18.765Z,5.9
2018-07-16T07:58:18.594Z,2.6
2018-07-16T08:00:18.428Z,1.8
2018-07-16T08:02:18.223Z,7.1
2018-07-16T08:04:18.043Z,2.8
2018-07-16T08:06:18.493Z,4.4
2018-07-16T08:08:18.321Z,3.4
2018-07-16T08:10:18.619Z,2.5
2018-07-16T08:12:18.467Z,4.3
2018-07-16T08:14:18.306Z,3.7
2018-07-16T08:16:18.117Z,2.8
2018-07-16T08:18:18.025Z,5.7
2018-07-16T08:20:17.898Z,6.3
2018-07-16T08:22:18.748Z,7.6
2018-07-16T08:24:18.962Z,2.9
2018-07-16T08:26:17.806Z,5.3
2018-07-16T08:28:18.864Z,2.5
2018-07-16T08:30:18.727Z,1.7
2018-07-16T08:32:19.059Z,5.5
2018-07-16T08:34:18.292Z,4.3
2018-07-16T08:36:17.915Z,2.4
2018-07-16T08:38:18.764Z,4.9
2018-07-16T08:40:18.788Z,4.5
2018-07-16T08:42:18.247Z,2.4
2018-07-16T08:44:18.101Z,4
2018-07-16T08:46:18.503Z,2
2018-07-16T08:48:18.325Z,1.7
2018-07-16T08:50:18.138Z,1.5
2018-07-16T08:52:17.941Z,2.9
2018-07-16T08:54:17.747Z,2.1
2018-07-16T08:56:18.392Z,1.4
2018-07-16T08:58:18.214Z,3
2018-07-16T09:00:18.068Z,1.6
2018-07-16T09:02:17.891Z,8.1
2018-07-16T09:04:18.735Z,5.4
2018-07-16T09:06:18.016Z,1.4
2018-07-16T09:08:17.813Z,14.3
2018-07-16T09:10:18.233Z,1.7
2018-07-16T09:12:18.068Z,4.8
2018-07-16T09:14:17.895Z,1.2
2018-07-16T09:16:18.517Z,2.2
2018-07-16T09:18:18.426Z,1.4
2018-07-16T09:20:18.245Z,5.6
2018-07-16T09:22:18.045Z,2
2018-07-16T09:24:17.882Z,2.1
2018-07-16T09:26:18.669Z,1.1
2018-07-16T09:28:18.505Z,3.4
2018-07-16T09:30:18.321Z,3.7
2018-07-16T09:32:18.469Z,1.3
2018-07-16T09:34:18.277Z,1.4
2018-07-16T09:36:18.273Z,1.6
2018-07-16T09:38:18.075Z,1.2
2018-07-16T09:40:18.378Z,1.2
2018-07-16T09:42:18.055Z,3.6
2018-07-16T09:44:17.990Z,1.7
2018-07-16T09:46:18.706Z,3.2
2018-07-16T09:48:18.550Z,1.4
2018-07-16T09:50:18.364Z,1.3
2018-07-16T09:52:18.174Z,1.2
2018-07-16T09:54:18.011Z,1.3
2018-07-16T09:56:18.092Z,1.5
2018-07-16T09:58:17.925Z,3.5
2018-07-16T10:00:18.769Z,1.9
2018-07-16T10:02:18.590Z,3.1
2018-07-16T10:04:18.420Z,2.3
2018-07-16T10:06:18.020Z,1.3
2018-07-16T10:08:17.904Z,2.5
2018-07-16T10:10:18.230Z,4.6
2018-07-16T10:12:18.301Z,1.3
2018-07-16T10:14:18.156Z,3
2018-07-16T10:16:18.658Z,0.7
2018-07-16T10:18:18.601Z,0.6
2018-07-16T10:20:18.507Z,1
2018-07-16T10:22:18.419Z,2.5
2018-07-16T10:24:18.238Z,1.9
2018-07-16T10:26:17.871Z,0.7
2018-07-16T10:28:18.725Z,0.9
2018-07-16T10:30:18.579Z,1.8
2018-07-16T10:32:18.219Z,6.1
2018-07-16T10:34:18.015Z,0.9
2018-07-16T10:36:18.590Z,2.2
2018-07-16T10:38:18.427Z,1.7
2018-07-16T10:40:18.729Z,4.3
2018-07-16T10:42:18.547Z,11.4
2018-07-16T10:44:18.371Z,1.6
2018-07-16T10:46:18.182Z,4.5
2018-07-16T10:48:18.007Z,1.8
2018-07-16T10:50:17.836Z,1.1
2018-07-16T10:52:18.517Z,1
2018-07-16T10:54:18.353Z,1.1
2018-07-16T10:56:17.804Z,0.8
2018-07-16T10:58:18.634Z,1.2
2018-07-16T11:00:18.517Z,0.8
2018-07-16T11:02:18.353Z,0.7
2018-07-16T11:04:18.183Z,4.6
2018-07-16T11:06:17.924Z,1.9
2018-07-16T11:08:17.763Z,0.8
2018-07-16T11:10:18.134Z,2
2018-07-16T11:12:18.004Z,1
2018-07-16T11:14:17.842Z,0.8
2018-07-16T11:16:18.171Z,0.7
2018-07-16T11:18:18.087Z,7.8
2018-07-16T11:20:17.929Z,3.5
2018-07-16T11:22:17.759Z,0.7
2018-07-16T11:24:18.575Z,2.7
2018-07-16T11:26:18.367Z,0.6
2018-07-16T11:28:18.196Z,2.9
2018-07-16T11:30:18.044Z,0.7
2018-07-16T11:32:17.874Z,9.5
2018-07-16T11:34:18.715Z,1.5
2018-07-16T11:36:18.169Z,1.2
2018-07-16T11:38:17.989Z,0.9
2018-07-16T11:40:18.277Z,0.6
2018-07-16T11:42:18.113Z,1.5
2018-07-16T11:44:17.948Z,1.2
2018-07-16T11:46:18.872Z,1.5
2018-07-16T11:48:17.809Z,2
2018-07-16T11:50:18.642Z,1.9
2018-07-16T11:52:18.647Z,0.7
2018-07-16T11:54:18.510Z,0.8
2018-07-16T11:56:17.748Z,1
2018-07-16T11:58:18.570Z,0.8
2018-07-16T12:00:18.391Z,1.9
2018-07-16T12:02:18.075Z,6.3
2018-07-16T12:04:17.923Z,0.6
2018-07-16T12:06:18.607Z,0.8
2018-07-16T12:08:18.454Z,1.4
2018-07-16T12:10:17.758Z,0.6
2018-07-16T12:12:18.774Z,3.6
2018-07-16T12:14:18.613Z,1.8
2018-07-16T12:16:18.235Z,3.5
2018-07-16T12:18:18.131Z,0.9
2018-07-16T12:20:17.988Z,2.1
2018-07-16T12:22:17.800Z,1.4
2018-07-16T12:24:18.626Z,5.1
2018-07-16T12:26:17.827Z,1.2
2018-07-16T12:28:18.661Z,7.2
2018-07-16T12:30:18.523Z,7.5
2018-07-16T12:32:18.393Z,1.1
2018-07-16T12:34:18.216Z,0.7
2018-07-16T12:36:18.663Z,0.9
2018-07-16T12:38:18.496Z,3.4
2018-07-16T12:40:17.844Z,5.8
2018-07-16T12:42:18.683Z,1.8
2018-07-16T12:44:18.520Z,0.9
2018-07-16T12:46:18.713Z,0.8
2018-07-16T12:48:18.535Z,0.7
2018-07-16T12:50:18.398Z,0.6
2018-07-16T12:52:18.232Z,0.7
2018-07-16T12:54:18.069Z,1
2018-07-16T12:56:18.226Z,0.9
2018-07-16T12:58:18.062Z,0.7
2018-07-16T13:00:17.953Z,0.7
2018-07-16T13:02:17.780Z,0.9
2018-07-16T13:04:18.620Z,1.3
2018-07-16T13:06:17.979Z,4
2018-07-16T13:08:17.828Z,2.1
2018-07-16T13:10:18.147Z,0.5
2018-07-16T13:12:17.998Z,2.1
2018-07-16T13:14:17.850Z,0.7
2018-07-16T13:16:18.324Z,4.6
2018-07-16T13:18:18.228Z,2.3
2018-07-16T13:20:18.065Z,0.7
2018-07-16T13:22:17.890Z,1.6
2018-07-16T13:24:18.752Z,0.7
2018-07-16T13:26:18.775Z,0.7
2018-07-16T13:28:18.616Z,2.1
2018-07-16T13:30:18.492Z,2
2018-07-16T13:32:18.351Z,0.7
2018-07-16T13:34:18.219Z,0.6
2018-07-16T13:36:18.445Z,0.7
2018-07-16T13:38:18.300Z,1.8
2018-07-16T13:40:18.693Z,1.7
2018-07-16T13:42:18.566Z,2.3
2018-07-16T13:44:18.459Z,1.5
2018-07-16T13:46:18.352Z,0.9
2018-07-16T13:48:18.261Z,0.9
2018-07-16T13:50:18.151Z,1.4
2018-07-16T13:52:18.148Z,0.8
2018-07-16T13:54:18.019Z,0.5
2018-07-16T13:56:18.755Z,4.5
2018-07-16T13:58:18.662Z,0.9
2018-07-16T14:00:18.557Z,1.1
2018-07-16T14:02:18.437Z,1.1
2018-07-16T14:04:18.301Z,1.1
2018-07-16T14:06:18.659Z,0.8
2018-07-16T14:08:18.573Z,0.8
2018-07-16T14:10:17.986Z,0.6
2018-07-16T14:12:17.974Z,1
2018-07-16T14:14:17.862Z,3.7
2018-07-16T14:16:18.097Z,1.5
2018-07-16T14:18:18.056Z,0.8
2018-07-16T14:20:18.020Z,2.5
2018-07-16T14:22:17.908Z,1.3
2018-07-16T14:24:18.786Z,0.6
2018-07-16T14:26:18.004Z,2.2
2018-07-16T14:28:17.877Z,0.6
2018-07-16T14:30:18.790Z,2.8
2018-07-16T14:32:18.692Z,1.1
2018-07-16T14:34:18.601Z,1.5
2018-07-16T14:36:17.978Z,0.5
2018-07-16T14:38:18.021Z,1.7
2018-07-16T14:40:18.557Z,0.6
2018-07-16T14:42:18.512Z,1.3
2018-07-16T14:44:18.522Z,0.5
2018-07-16T14:46:18.588Z,2.8
2018-07-16T14:48:18.469Z,2.6
2018-07-16T14:50:18.516Z,1
2018-07-16T14:52:18.505Z,0.9
2018-07-16T14:54:18.415Z,0.6
2018-07-16T14:56:18.255Z,2.4
2018-07-16T14:58:18.165Z,9.9
2018-07-16T15:00:18.129Z,5.7
2018-07-16T15:02:18.010Z,1.2
2018-07-16T15:04:18.014Z,0.9
2018-07-16T15:06:17.931Z,0.7
2018-07-16T15:08:17.849Z,0.7
2018-07-16T15:10:18.240Z,3.7
2018-07-16T15:12:18.152Z,0.9
2018-07-16T15:14:18.064Z,1.6
2018-07-16T15:16:17.897Z,1.5
2018-07-16T15:18:17.861Z,0.8
2018-07-16T15:20:19.184Z,5.2
2018-07-16T15:22:18.164Z,0.9
2018-07-16T15:24:18.016Z,1.2
2018-07-16T15:26:18.176Z,1.8
2018-07-16T15:28:18.030Z,0.7
2018-07-16T15:30:17.907Z,0.7
2018-07-16T15:32:18.790Z,20.4
2018-07-16T15:34:18.646Z,1.1
2018-07-16T15:36:18.284Z,0.9
2018-07-16T15:38:18.127Z,0.6
2018-07-16T15:40:18.412Z,1.5
2018-07-16T15:42:18.310Z,0.7
2018-07-16T15:44:18.168Z,1.8
2018-07-16T15:46:17.804Z,0.9
2018-07-16T15:48:18.902Z,2.8
2018-07-16T15:50:17.823Z,6.5
2018-07-16T15:52:18.434Z,1.1
2018-07-16T15:54:18.253Z,17.2
2018-07-16T15:56:17.876Z,3.8
2018-07-16T15:58:18.728Z,2.4
2018-07-16T16:00:18.571Z,0.9
2018-07-16T16:02:18.404Z,0.5
2018-07-16T16:04:18.244Z,1.3
2018-07-16T16:06:17.806Z,0.8
2018-07-16T16:08:18.646Z,0.8
2018-07-16T16:10:17.958Z,1.1
2018-07-16T16:12:18.491Z,2.8
2018-07-16T16:14:18.312Z,6.6
2018-07-16T16:16:18.095Z,0.6
2018-07-16T16:18:18.007Z,1
2018-07-16T16:20:17.902Z,0.7
2018-07-16T16:22:18.852Z,1.5
2018-07-16T16:24:18.711Z,0.8
2018-07-16T16:26:18.405Z,0.6
2018-07-16T16:28:18.239Z,0.5
2018-07-16T16:30:18.229Z,0.7
2018-07-16T16:32:18.058Z,4.4
2018-07-16T16:34:17.903Z,1.9
2018-07-16T16:36:18.073Z,0.9
2018-07-16T16:38:17.908Z,0.8
2018-07-16T16:40:18.230Z,0.8
2018-07-16T16:42:18.061Z,1
2018-07-16T16:44:17.889Z,1.4
2018-07-16T16:46:18.690Z,0.8
2018-07-16T16:48:18.526Z,3
2018-07-16T16:50:18.371Z,1.1
2018-07-16T16:52:18.208Z,0.5
2018-07-16T16:54:18.098Z,1.4
2018-07-16T16:56:18.754Z,4.9
2018-07-16T16:58:18.595Z,1.4
2018-07-16T17:00:18.623Z,1.2
2018-07-16T17:02:18.002Z,0.9
2018-07-16T17:04:17.819Z,1.1
2018-07-16T17:06:18.479Z,1.4
2018-07-16T17:08:18.294Z,1.2
2018-07-16T17:10:18.570Z,2.3
2018-07-16T17:12:18.073Z,0.8
2018-07-16T17:14:17.882Z,1
2018-07-16T17:16:18.756Z,0.9
2018-07-16T17:18:18.759Z,1.4
2018-07-16T17:20:18.636Z,2.9
2018-07-16T17:22:18.449Z,1.5
2018-07-16T17:24:18.264Z,4.5
2018-07-16T17:26:18.381Z,1.1
2018-07-16T17:28:18.182Z,1.4
2018-07-16T17:30:18.028Z,9.6
2018-07-16T17:32:17.840Z,1.6
2018-07-16T17:34:18.655Z,2.7
2018-07-16T17:36:17.824Z,2.8
2018-07-16T17:38:18.635Z,1
2018-07-16T17:40:18.012Z,2.3
2018-07-16T17:42:17.827Z,10.4
2018-07-16T17:44:18.640Z,1.9
2018-07-16T17:46:18.053Z,1.2
2018-07-16T17:48:17.882Z,1.4
2018-07-16T17:50:18.761Z,5.6
2018-07-16T17:52:18.593Z,1.7
2018-07-16T17:54:18.395Z,1.4
2018-07-16T17:56:18.181Z,1.2
2018-07-16T17:58:17.979Z,1.4
2018-07-16T18:00:17.792Z,3.9
2018-07-16T18:02:18.590Z,1.4
2018-07-16T18:04:18.395Z,1.4
2018-07-16T18:06:18.484Z,4.4
2018-07-16T18:08:18.307Z,2.1
2018-07-16T18:10:18.584Z,6.6
2018-07-16T18:12:18.399Z,1.7
2018-07-16T18:14:18.209Z,2.7
2018-07-16T18:16:18.630Z,4.4
2018-07-16T18:18:18.512Z,4.9
2018-07-16T18:20:18.340Z,1.8
2018-07-16T18:22:18.142Z,1.6
2018-07-16T18:24:17.948Z,4.5
2018-07-16T18:26:18.681Z,7.5
2018-07-16T18:28:18.510Z,3.9
2018-07-16T18:30:18.320Z,4.4
2018-07-16T18:32:18.134Z,2.8
2018-07-16T18:34:17.951Z,1.6
2018-07-16T18:36:17.871Z,5.5
2018-07-16T18:38:18.706Z,2.5
2018-07-16T18:40:17.976Z,3.6
2018-07-16T18:42:17.789Z,3.2
2018-07-16T18:44:18.614Z,2.1
2018-07-16T18:46:17.780Z,1.9
2018-07-16T18:48:18.592Z,1.8
2018-07-16T18:50:18.443Z,3.9
2018-07-16T18:52:18.242Z,42.1
2018-07-16T18:54:18.031Z,106.6
2018-07-16T18:56:17.752Z,15.7
2018-07-16T18:58:18.561Z,19
2018-07-16T19:00:18.394Z,17.1
2018-07-16T19:02:18.197Z,21.3
2018-07-16T19:04:17.992Z,25.7
2018-07-16T19:06:18.612Z,34.7
2018-07-16T19:08:18.409Z,43.2
2018-07-16T19:10:18.660Z,242.5
2018-07-16T19:12:18.477Z,202.4
2018-07-16T19:14:18.300Z,207.4
2018-07-16T19:16:18.121Z,159.5
2018-07-16T19:18:17.984Z,95.8
2018-07-16T19:20:17.800Z,52.2
2018-07-16T19:22:18.599Z,33.1
2018-07-16T19:24:18.389Z,31.8
2018-07-16T19:26:17.971Z,21.6
2018-07-16T19:28:17.777Z,104.2
2018-07-16T19:30:18.722Z,24.7
2018-07-16T19:32:18.204Z,9.7
2018-07-16T19:34:18.007Z,6
2018-07-16T19:36:18.597Z,4.6
2018-07-16T19:38:18.421Z,3
2018-07-16T19:40:18.704Z,4.5
2018-07-16T19:42:18.274Z,3.9
2018-07-16T19:44:18.089Z,7.3
2018-07-16T19:46:18.752Z,30.4
2018-07-16T19:48:18.549Z,45.1
2018-07-16T19:50:18.374Z,17.3
2018-07-16T19:52:17.998Z,10.3
2018-07-16T19:54:17.792Z,7.1
2018-07-16T19:56:17.753Z,8.1
2018-07-16T19:58:18.555Z,13.6
2018-07-16T20:00:18.399Z,12.2
2018-07-16T20:02:18.252Z,4.8
2018-07-16T20:04:18.063Z,4.2
2018-07-16T20:06:18.612Z,5.3
2018-07-16T20:08:18.581Z,2.1
2018-07-16T20:10:17.859Z,7.3
2018-07-16T20:12:18.641Z,8.3
2018-07-16T20:14:18.437Z,2.9
2018-07-16T20:16:17.847Z,4
2018-07-16T20:18:18.745Z,1.9
2018-07-16T20:20:18.682Z,4.6
2018-07-16T20:22:18.506Z,2.3
2018-07-16T20:24:18.308Z,2.9
2018-07-16T20:26:18.546Z,3.2
2018-07-16T20:28:18.360Z,3.7
2018-07-16T20:30:18.166Z,1.6
2018-07-16T20:32:18.038Z,3.1
2018-07-16T20:34:17.838Z,1.4
2018-07-16T20:36:18.625Z,2.8
2018-07-16T20:38:18.414Z,3.7
2018-07-16T20:40:18.681Z,10.6
2018-07-16T20:42:18.298Z,7.9
2018-07-16T20:44:18.086Z,7.3
2018-07-16T20:46:18.141Z,1.8
2018-07-16T20:48:17.921Z,16.2
2018-07-16T20:50:18.709Z,3.6
2018-07-16T20:52:18.528Z,1.9
2018-07-16T20:54:18.321Z,6.7
2018-07-16T20:56:18.436Z,9.1
2018-07-16T20:58:18.222Z,4.2
2018-07-16T21:00:18.019Z,2.5
2018-07-16T21:02:17.813Z,2.6
2018-07-16T21:04:18.611Z,1.7
2018-07-16T21:06:18.232Z,1.8
2018-07-16T21:08:18.010Z,9.9
2018-07-16T21:10:18.365Z,2.3
2018-07-16T21:12:18.355Z,9.6
2018-07-16T21:14:18.156Z,3.2
2018-07-16T21:16:18.534Z,2.3
2018-07-16T21:18:18.403Z,2.5
2018-07-16T21:20:18.301Z,5.7
2018-07-16T21:22:18.116Z,5.8
2018-07-16T21:24:17.901Z,16
2018-07-16T21:26:18.438Z,7.7
2018-07-16T21:28:18.226Z,3
2018-07-16T21:30:18.366Z,6.1
2018-07-16T21:32:18.144Z,10.1
2018-07-16T21:34:17.939Z,4.1
2018-07-16T21:36:18.478Z,10
2018-07-16T21:38:18.263Z,3.1
2018-07-16T21:40:18.682Z,3.4
2018-07-16T21:42:18.436Z,2.6
2018-07-16T21:44:18.223Z,3.5
2018-07-16T21:46:18.368Z,14.5
2018-07-16T21:48:18.150Z,1.4
2018-07-16T21:50:17.950Z,4
2018-07-16T21:52:17.760Z,4.9
2018-07-16T21:54:18.557Z,3.9
2018-07-16T21:56:18.379Z,2.9
2018-07-16T21:58:18.161Z,7.6
2018-07-16T22:00:17.992Z,2.2
2018-07-16T22:02:17.802Z,2.6
2018-07-16T22:04:18.579Z,2.7
2018-07-16T22:06:17.969Z,2.2
2018-07-16T22:08:17.747Z,3.4
2018-07-16T22:10:17.991Z,4.5
2018-07-16T22:12:17.784Z,2.7
2018-07-16T22:14:18.614Z,3.8
2018-07-16T22:16:18.201Z,2.3
2018-07-16T22:18:18.147Z,2.6
2018-07-16T22:20:17.932Z,2.8
2018-07-16T22:22:18.740Z,2.2
2018-07-16T22:24:18.525Z,3
2018-07-16T22:26:18.332Z,3
2018-07-16T22:28:18.112Z,3.8
2018-07-16T22:30:17.936Z,2.6
2018-07-16T22:32:17.725Z,2.6
2018-07-16T22:34:18.521Z,3.8
2018-07-16T22:36:18.669Z,2.3
2018-07-16T22:38:18.461Z,1.8
2018-07-16T22:40:18.729Z,3
2018-07-16T22:42:18.509Z,2.6
2018-07-16T22:44:18.288Z,5.9
2018-07-16T22:46:18.617Z,6.8
2018-07-16T22:48:18.417Z,6.8
2018-07-16T22:50:18.272Z,21.3
2018-07-16T22:52:18.308Z,2.9
2018-07-16T22:54:18.100Z,1.9
2018-07-16T22:56:18.251Z,7.1
2018-07-16T22:58:18.044Z,3.3
2018-07-16T23:00:17.902Z,6.1
2018-07-16T23:02:18.688Z,3
2018-07-16T23:04:18.463Z,2.1
2018-07-16T23:06:18.620Z,4.6
2018-07-16T23:08:18.406Z,3.6
2018-07-16T23:10:18.622Z,3.3
2018-07-16T23:12:18.430Z,9.6
2018-07-16T23:14:18.204Z,3.2
2018-07-16T23:16:18.536Z,3.9
2018-07-16T23:18:18.374Z,2.6
2018-07-16T23:20:18.177Z,2.6
2018-07-16T23:22:18.178Z,2.7
2018-07-16T23:24:17.958Z,2.3
2018-07-16T23:26:18.527Z,2
2018-07-16T23:28:18.295Z,5.7
2018-07-16T23:30:18.092Z,8.1
2018-07-16T23:32:17.874Z,3
2018-07-16T23:34:18.650Z,6.4
2018-07-16T23:36:17.929Z,2.1
2018-07-16T23:38:18.727Z,4.2
2018-07-16T23:40:18.033Z,3.8
2018-07-16T23:42:17.817Z,2.3
2018-07-16T23:44:18.617Z,5.8
2018-07-16T23:46:17.773Z,3.3
2018-07-16T23:48:18.569Z,7.7
2018-07-16T23:50:18.471Z,1.7
2018-07-16T23:52:18.633Z,2.7
2018-07-16T23:54:18.433Z,1.6
2018-07-16T23:56:18.596Z,2.1
2018-07-16T23:58:18.401Z,2.3
