createdAt,value
2019-05-20T00:02:29.424Z,41.90
2019-05-20T00:05:33.396Z,39.47
2019-05-20T00:08:37.273Z,36.40
2019-05-20T00:11:41.109Z,38.77
2019-05-20T00:14:45.020Z,31.33
2019-05-20T00:17:48.874Z,34.80
2019-05-20T00:20:52.740Z,36.07
2019-05-20T00:23:56.644Z,30.73
2019-05-20T00:27:00.599Z,30.03
2019-05-20T00:30:05.533Z,38.10
2019-05-20T00:33:09.366Z,30.93
2019-05-20T00:36:13.254Z,32.03
2019-05-20T00:39:18.729Z,35.57
2019-05-20T00:42:22.575Z,33.10
2019-05-20T00:45:26.900Z,29.97
2019-05-20T00:48:30.708Z,32.17
2019-05-20T00:51:34.594Z,33.93
2019-05-20T00:54:38.592Z,32.93
2019-05-20T00:57:42.495Z,32.30
2019-05-20T01:00:46.452Z,30.43
2019-05-20T01:03:50.304Z,31.00
2019-05-20T01:06:54.154Z,28.90
2019-05-20T01:09:58.047Z,32.37
2019-05-20T01:13:01.919Z,31.13
2019-05-20T01:16:05.793Z,36.97
2019-05-20T01:19:09.636Z,29.07
2019-05-20T01:22:13.526Z,29.03
2019-05-20T01:25:17.379Z,32.40
2019-05-20T01:28:21.301Z,31.03
2019-05-20T01:31:25.159Z,29.57
2019-05-20T01:34:29.067Z,30.17
2019-05-20T01:37:32.917Z,33.73
2019-05-20T01:40:36.792Z,30.73
2019-05-20T01:43:40.654Z,31.63
2019-05-20T01:46:44.547Z,37.50
2019-05-20T01:49:48.403Z,34.13
2019-05-20T01:52:52.261Z,35.50
2019-05-20T01:55:56.120Z,35.93
2019-05-20T01:59:00.001Z,35.00
2019-05-20T02:02:03.994Z,30.20
2019-05-20T02:05:08.720Z,39.10
2019-05-20T02:08:12.514Z,42.53
2019-05-20T02:11:16.435Z,39.10
2019-05-20T02:14:21.929Z,42.90
2019-05-20T02:17:25.907Z,38.50
2019-05-20T02:20:29.805Z,32.80
2019-05-20T02:23:33.663Z,34.03
2019-05-20T02:26:37.492Z,34.43
2019-05-20T02:29:41.400Z,38.63
2019-05-20T02:32:45.233Z,36.40
2019-05-20T02:35:49.121Z,35.53
2019-05-20T02:38:52.980Z,32.47
2019-05-20T02:41:56.914Z,35.93
2019-05-20T02:45:00.710Z,30.67
2019-05-20T02:48:04.620Z,33.40
2019-05-20T02:51:08.472Z,33.07
2019-05-20T02:54:12.325Z,27.50
2019-05-20T02:57:16.182Z,28.67
2019-05-20T03:00:20.191Z,27.63
2019-05-20T03:03:24.080Z,27.73
2019-05-20T03:06:27.971Z,26.77
2019-05-20T03:09:31.820Z,29.83
2019-05-20T03:12:35.720Z,30.27
2019-05-20T03:15:39.554Z,30.60
2019-05-20T03:18:43.453Z,30.93
2019-05-20T03:21:47.312Z,27.83
2019-05-20T03:24:51.266Z,30.10
2019-05-20T03:27:55.212Z,28.60
2019-05-20T03:30:59.155Z,28.93
2019-05-20T03:34:02.993Z,33.87
2019-05-20T03:37:06.965Z,27.17
2019-05-20T03:40:11.120Z,24.73
2019-05-20T03:43:15.033Z,27.40
2019-05-20T03:46:18.897Z,30.80
2019-05-20T03:49:22.900Z,26.17
2019-05-20T03:52:26.803Z,27.27
2019-05-20T03:55:30.710Z,24.67
2019-05-20T03:58:34.558Z,24.30
2019-05-20T04:01:38.437Z,25.07
2019-05-20T04:04:58.945Z,24.37
2019-05-20T04:07:47.845Z,26.07
2019-05-20T04:10:52.554Z,30.07
2019-05-20T04:13:56.465Z,34.33
2019-05-20T04:17:00.274Z,28.37
2019-05-20T04:20:05.885Z,34.40
2019-05-20T04:23:09.761Z,30.37
2019-05-20T04:26:13.660Z,34.67
2019-05-20T04:29:17.498Z,33.87
2019-05-20T04:32:21.389Z,31.20
2019-05-20T04:35:25.275Z,36.27
2019-05-20T04:38:29.161Z,40.43
2019-05-20T04:41:35.563Z,32.53
2019-05-20T04:44:38.581Z,35.93
2019-05-20T04:47:42.398Z,35.33
2019-05-20T04:50:46.334Z,36.00
2019-05-20T04:53:50.262Z,35.47
2019-05-20T04:56:54.151Z,32.90
2019-05-20T04:59:57.979Z,30.90
2019-05-20T05:03:01.868Z,35.77
2019-05-20T05:06:05.710Z,34.13
2019-05-20T05:09:09.604Z,32.83
2019-05-20T05:12:13.462Z,31.93
2019-05-20T05:15:17.432Z,32.57
2019-05-20T05:18:21.598Z,37.97
2019-05-20T05:21:25.465Z,33.30
2019-05-20T05:24:29.420Z,33.27
2019-05-20T05:27:33.319Z,35.53
2019-05-20T05:30:37.249Z,35.23
2019-05-20T05:33:41.161Z,40.30
2019-05-20T05:36:45.030Z,38.70
2019-05-20T05:39:48.959Z,35.27
2019-05-20T05:42:52.790Z,40.70
2019-05-20T05:45:56.673Z,41.50
2019-05-20T05:49:00.531Z,40.77
2019-05-20T05:52:04.431Z,37.63
2019-05-20T05:55:08.519Z,34.73
2019-05-20T05:58:12.407Z,32.43
2019-05-20T06:01:16.229Z,35.43
2019-05-20T06:04:20.118Z,32.20
2019-05-20T06:07:23.955Z,30.87
2019-05-20T06:10:27.834Z,31.00
2019-05-20T06:13:31.670Z,31.53
2019-05-20T06:16:37.103Z,21.30
2019-05-20T06:19:41.084Z,22.30
2019-05-20T06:22:44.968Z,26.83
2019-05-20T06:25:48.789Z,21.23
2019-05-20T06:28:52.670Z,22.40
2019-05-20T06:31:56.503Z,16.93
2019-05-20T06:35:00.357Z,18.07
2019-05-20T06:38:06.060Z,19.67
2019-05-20T06:41:10.022Z,18.15
2019-05-20T06:44:13.865Z,27.55
2019-05-20T06:47:17.811Z,16.10
2019-05-20T06:50:21.604Z,13.80
2019-05-20T06:53:25.546Z,14.53
2019-05-20T06:56:29.483Z,10.48
2019-05-20T06:59:33.468Z,12.25
2019-05-20T07:02:37.329Z,8.10
2019-05-20T07:05:41.209Z,14.38
2019-05-20T07:08:45.137Z,17.80
2019-05-20T07:11:52.690Z,17.60
2019-05-20T07:14:54.519Z,15.00
2019-05-20T07:17:58.419Z,15.25
2019-05-20T07:21:02.310Z,22.25
2019-05-20T07:24:06.236Z,20.68
2019-05-20T07:27:10.094Z,17.05
2019-05-20T07:30:15.733Z,19.07
2019-05-20T07:33:19.763Z,13.93
2019-05-20T07:36:23.884Z,11.28
2019-05-20T07:39:28.443Z,14.07
2019-05-20T07:42:32.429Z,14.25
2019-05-20T07:45:36.989Z,14.63
2019-05-20T07:48:41.605Z,10.78
2019-05-20T07:51:46.253Z,12.47
2019-05-20T07:54:51.172Z,10.68
2019-05-20T07:57:57.956Z,12.13
2019-05-20T08:01:01.896Z,12.73
2019-05-20T08:04:05.872Z,10.78
2019-05-20T08:07:26.509Z,10.30
2019-05-20T08:10:15.793Z,12.10
2019-05-20T08:13:19.721Z,14.13
2019-05-20T08:16:23.613Z,19.10
2019-05-20T08:19:27.721Z,21.42
2019-05-20T08:22:31.988Z,16.87
2019-05-20T08:25:35.934Z,18.10
2019-05-20T08:28:39.812Z,15.63
2019-05-20T08:31:44.636Z,17.20
2019-05-20T08:34:48.818Z,12.88
2019-05-20T08:37:53.286Z,12.60
2019-05-20T08:40:57.702Z,17.27
2019-05-20T08:44:01.934Z,9.88
2019-05-20T08:47:06.499Z,11.20
2019-05-20T08:50:15.921Z,8.65
2019-05-20T08:53:17.127Z,13.05
2019-05-20T08:56:21.222Z,11.20
2019-05-20T08:59:25.267Z,8.25
2019-05-20T09:02:29.618Z,6.50
2019-05-20T09:05:34.504Z,2.83
2019-05-20T09:08:39.202Z,4.03
2019-05-20T09:11:47.276Z,3.85
2019-05-20T09:14:49.514Z,6.67
2019-05-20T09:17:53.519Z,1.80
2019-05-20T09:20:57.501Z,3.60
2019-05-20T09:24:01.412Z,4.53
2019-05-20T09:27:05.325Z,2.80
2019-05-20T09:30:10.042Z,2.27
2019-05-20T09:33:14.195Z,3.33
2019-05-20T09:36:18.367Z,6.72
2019-05-20T09:39:22.473Z,7.55
2019-05-20T09:42:26.541Z,3.37
2019-05-20T09:45:30.493Z,2.40
2019-05-20T09:48:34.375Z,1.90
2019-05-20T09:51:38.806Z,1.60
2019-05-20T09:54:45.539Z,1.85
2019-05-20T09:57:48.508Z,2.98
2019-05-20T10:00:52.343Z,1.90
2019-05-20T10:03:56.241Z,3.47
2019-05-20T10:07:00.156Z,4.47
2019-05-20T10:10:05.843Z,2.22
2019-05-20T10:13:09.812Z,2.65
2019-05-20T10:16:13.713Z,3.27
2019-05-20T10:19:17.641Z,2.72
2019-05-20T10:22:21.482Z,2.37
2019-05-20T10:25:25.340Z,2.35
2019-05-20T10:28:29.199Z,7.00
2019-05-20T10:31:33.129Z,4.22
2019-05-20T10:34:37.750Z,1.70
2019-05-20T10:37:41.862Z,2.95
2019-05-20T10:40:45.728Z,2.83
2019-05-20T10:43:49.716Z,1.72
2019-05-20T10:46:53.539Z,2.60
2019-05-20T10:49:57.421Z,1.85
2019-05-20T10:53:01.260Z,2.00
2019-05-20T10:56:05.167Z,2.67
2019-05-20T10:59:11.935Z,1.70
2019-05-20T11:02:14.550Z,1.85
2019-05-20T11:05:18.696Z,5.90
2019-05-20T11:08:22.562Z,3.83
2019-05-20T11:11:26.379Z,1.60
2019-05-20T11:14:30.270Z,2.08
2019-05-20T11:17:34.109Z,3.55
2019-05-20T11:20:38.076Z,4.12
2019-05-20T11:23:41.887Z,1.90
2019-05-20T11:26:45.739Z,2.47
2019-05-20T11:29:49.870Z,4.37
2019-05-20T11:32:53.723Z,1.85
2019-05-20T11:35:57.602Z,2.12
2019-05-20T11:39:01.546Z,6.53
2019-05-20T11:42:05.800Z,3.30
2019-05-20T11:45:10.547Z,2.72
2019-05-20T11:48:14.398Z,2.85
2019-05-20T11:51:18.291Z,2.25
2019-05-20T11:54:22.145Z,3.42
2019-05-20T11:57:26.107Z,3.20
2019-05-20T12:00:29.933Z,5.80
2019-05-20T12:03:33.824Z,2.30
2019-05-20T12:06:37.687Z,2.15
2019-05-20T12:09:49.475Z,2.60
2019-05-20T12:12:47.188Z,4.22
2019-05-20T12:15:51.110Z,4.28
2019-05-20T12:18:54.953Z,2.92
2019-05-20T12:21:59.810Z,1.50
2019-05-20T12:25:04.557Z,1.77
2019-05-20T12:28:08.435Z,2.08
2019-05-20T12:31:12.291Z,1.67
2019-05-20T12:34:16.220Z,2.33
2019-05-20T12:37:20.015Z,1.52
2019-05-20T12:40:24.162Z,1.57
2019-05-20T12:43:28.095Z,1.98
2019-05-20T12:46:32.000Z,2.10
2019-05-20T12:49:35.949Z,3.20
2019-05-20T12:52:39.882Z,1.72
2019-05-20T12:55:43.897Z,2.87
2019-05-20T12:58:48.239Z,2.00
2019-05-20T13:01:52.121Z,2.85
2019-05-20T13:04:56.312Z,2.33
2019-05-20T13:08:00.169Z,2.72
2019-05-20T13:11:04.091Z,2.20
2019-05-20T13:14:07.975Z,3.40
2019-05-20T13:17:11.949Z,3.67
2019-05-20T13:20:15.948Z,2.65
2019-05-20T13:23:19.837Z,2.80
2019-05-20T13:26:23.794Z,2.17
2019-05-20T13:29:27.678Z,2.58
2019-05-20T13:32:31.669Z,3.87
2019-05-20T13:35:35.626Z,2.52
2019-05-20T13:38:39.497Z,8.83
2019-05-20T13:41:43.381Z,1.98
2019-05-20T13:44:47.239Z,3.72
2019-05-20T13:47:51.158Z,2.20
2019-05-20T13:50:54.996Z,2.12
2019-05-20T13:53:58.880Z,3.52
2019-05-20T13:57:02.722Z,2.58
2019-05-20T14:00:09.572Z,2.60
2019-05-20T14:03:14.144Z,4.47
2019-05-20T14:06:18.010Z,2.52
2019-05-20T14:09:21.897Z,4.03
2019-05-20T14:12:25.828Z,4.45
2019-05-20T14:15:29.649Z,2.35
2019-05-20T14:18:33.549Z,5.37
2019-05-20T14:21:37.431Z,2.90
2019-05-20T14:24:41.320Z,3.47
2019-05-20T14:27:45.142Z,3.62
2019-05-20T14:30:49.046Z,3.15
2019-05-20T14:33:52.912Z,3.85
2019-05-20T14:36:58.208Z,5.35
2019-05-20T14:40:02.157Z,3.27
2019-05-20T14:43:06.097Z,5.78
2019-05-20T14:46:09.973Z,3.67
2019-05-20T14:49:13.847Z,4.05
2019-05-20T14:52:17.723Z,5.33
2019-05-20T14:55:21.654Z,2.50
2019-05-20T14:58:25.495Z,3.65
2019-05-20T15:01:29.396Z,4.00
2019-05-20T15:04:33.305Z,4.65
2019-05-20T15:07:37.152Z,4.95
2019-05-20T15:10:41.054Z,3.12
2019-05-20T15:13:44.982Z,2.70
2019-05-20T15:16:48.813Z,4.47
2019-05-20T15:19:52.723Z,4.25
2019-05-20T15:22:56.616Z,3.17
2019-05-20T15:26:00.611Z,2.90
2019-05-20T15:29:04.950Z,3.70
2019-05-20T15:32:09.636Z,3.37
2019-05-20T15:35:13.749Z,3.33
2019-05-20T15:38:17.776Z,4.40
2019-05-20T15:41:21.681Z,4.80
2019-05-20T15:44:25.519Z,3.83
2019-05-20T15:47:29.467Z,7.78
2019-05-20T15:50:33.328Z,6.62
2019-05-20T15:53:37.225Z,3.62
2019-05-20T15:56:41.088Z,3.33
2019-05-20T15:59:46.564Z,6.33
2019-05-20T16:02:53.016Z,8.05
2019-05-20T16:05:59.733Z,3.85
2019-05-20T16:09:02.529Z,5.22
2019-05-20T16:12:06.442Z,6.25
2019-05-20T16:15:10.818Z,6.28
2019-05-20T16:18:14.668Z,3.30
2019-05-20T16:21:18.567Z,4.67
2019-05-20T16:24:22.402Z,6.53
2019-05-20T16:27:26.339Z,4.20
2019-05-20T16:30:30.210Z,3.67
2019-05-20T16:33:34.145Z,6.42
2019-05-20T16:36:38.028Z,5.90
2019-05-20T16:39:41.929Z,8.50
2019-05-20T16:42:45.785Z,6.20
2019-05-20T16:45:49.673Z,7.33
2019-05-20T16:48:53.486Z,5.72
2019-05-20T16:51:57.405Z,7.03
2019-05-20T16:55:01.301Z,4.45
2019-05-20T16:58:05.198Z,4.72
2019-05-20T17:01:09.071Z,6.50
2019-05-20T17:04:12.982Z,4.97
2019-05-20T17:07:16.848Z,5.45
2019-05-20T17:10:20.788Z,7.10
2019-05-20T17:13:24.685Z,6.53
2019-05-20T17:16:28.585Z,6.83
2019-05-20T17:19:32.436Z,9.38
2019-05-20T17:22:36.385Z,7.13
2019-05-20T17:25:40.240Z,10.95
2019-05-20T17:28:44.121Z,11.73
2019-05-20T17:31:48.034Z,7.07
2019-05-20T17:34:51.929Z,8.63
2019-05-20T17:37:55.840Z,11.30
2019-05-20T17:40:59.715Z,10.40
2019-05-20T17:44:03.715Z,7.77
2019-05-20T17:47:07.734Z,14.63
2019-05-20T17:50:12.252Z,17.17
2019-05-20T17:53:16.140Z,12.97
2019-05-20T17:56:20.099Z,16.00
2019-05-20T17:59:24.061Z,12.63
2019-05-20T18:02:27.970Z,11.00
2019-05-20T18:05:31.927Z,17.50
2019-05-20T18:08:39.299Z,15.40
2019-05-20T18:11:46.095Z,12.97
2019-05-20T18:14:54.047Z,11.97
2019-05-20T18:17:57.952Z,13.70
2019-05-20T18:21:02.360Z,14.43
2019-05-20T18:24:06.381Z,12.93
2019-05-20T18:27:10.279Z,14.97
2019-05-20T18:30:14.513Z,13.20
2019-05-20T18:33:18.413Z,15.33
2019-05-20T18:36:22.359Z,15.40
2019-05-20T18:39:26.310Z,12.10
2019-05-20T18:42:30.353Z,16.70
2019-05-20T18:45:34.355Z,12.00
2019-05-20T18:48:38.217Z,15.60
2019-05-20T18:51:42.394Z,10.07
2019-05-20T18:54:46.350Z,64.63
2019-05-20T18:57:50.275Z,13.67
2019-05-20T19:00:54.226Z,8.70
2019-05-20T19:03:58.094Z,10.03
2019-05-20T19:07:02.080Z,12.77
2019-05-20T19:10:06.822Z,13.23
2019-05-20T19:13:10.757Z,9.60
2019-05-20T19:16:14.681Z,8.43
2019-05-20T19:19:18.511Z,8.90
2019-05-20T19:22:22.444Z,10.13
2019-05-20T19:25:37.352Z,9.10
2019-05-20T19:28:31.827Z,12.07
2019-05-20T19:31:35.675Z,9.37
2019-05-20T19:34:39.610Z,10.80
2019-05-20T19:37:43.500Z,10.43
2019-05-20T19:40:47.472Z,12.80
2019-05-20T19:43:51.380Z,10.57
2019-05-20T19:46:55.392Z,8.80
2019-05-20T19:49:59.319Z,13.70
2019-05-20T19:53:03.200Z,11.60
2019-05-20T19:56:08.636Z,9.93
2019-05-20T19:59:12.631Z,11.93
2019-05-20T20:02:53.494Z,17.17
2019-05-20T20:05:57.140Z,12.57
2019-05-20T20:09:00.960Z,20.43
2019-05-20T20:12:05.021Z,18.70
2019-05-20T20:15:10.649Z,14.33
2019-05-20T20:18:14.565Z,14.67
2019-05-20T20:21:18.575Z,16.33
2019-05-20T20:24:22.442Z,15.43
2019-05-20T20:27:26.341Z,18.50
2019-05-20T20:30:30.361Z,20.70
2019-05-20T20:33:34.216Z,16.33
2019-05-20T20:36:38.138Z,16.27
2019-05-20T20:39:42.106Z,19.40
2019-05-20T20:42:46.009Z,15.50
2019-05-20T20:45:49.861Z,16.47
2019-05-20T20:48:53.821Z,15.57
2019-05-20T20:51:57.652Z,16.43
2019-05-20T20:55:01.550Z,16.13
2019-05-20T20:58:05.426Z,13.23
2019-05-20T21:01:09.339Z,15.23
2019-05-20T21:04:13.231Z,14.77
2019-05-20T21:07:17.241Z,15.17
2019-05-20T21:10:21.219Z,15.53
2019-05-20T21:13:25.080Z,14.67
2019-05-20T21:16:28.938Z,15.97
2019-05-20T21:19:32.874Z,14.70
2019-05-20T21:22:36.740Z,19.77
2019-05-20T21:25:40.666Z,18.80
2019-05-20T21:28:44.506Z,15.63
2019-05-20T21:31:48.415Z,14.27
2019-05-20T21:34:52.357Z,14.70
2019-05-20T21:37:56.278Z,18.63
2019-05-20T21:41:00.121Z,15.77
2019-05-20T21:44:04.006Z,16.60
2019-05-20T21:47:07.847Z,14.53
2019-05-20T21:50:11.769Z,16.47
2019-05-20T21:53:15.636Z,15.00
2019-05-20T21:56:19.567Z,18.13
2019-05-20T21:59:23.394Z,19.40
2019-05-20T22:02:27.588Z,17.17
2019-05-20T22:05:31.583Z,16.23
2019-05-20T22:08:35.727Z,14.43
2019-05-20T22:11:39.808Z,15.27
2019-05-20T22:14:43.871Z,14.83
2019-05-20T22:17:47.875Z,18.80
2019-05-20T22:20:52.227Z,16.37
2019-05-20T22:24:00.957Z,15.80
2019-05-20T22:27:05.040Z,18.60
2019-05-20T22:30:09.708Z,16.83
2019-05-20T22:33:13.839Z,25.00
2019-05-20T22:36:18.109Z,19.70
2019-05-20T22:39:22.279Z,15.37
2019-05-20T22:42:26.281Z,18.40
2019-05-20T22:45:30.516Z,19.17
2019-05-20T22:48:34.595Z,19.83
2019-05-20T22:51:38.730Z,19.90
2019-05-20T22:54:42.827Z,19.57
2019-05-20T22:57:47.080Z,16.90
2019-05-20T23:00:51.319Z,18.30
2019-05-20T23:03:56.664Z,15.83
2019-05-20T23:07:00.890Z,16.37
2019-05-20T23:10:09.857Z,15.90
2019-05-20T23:13:14.063Z,18.23
2019-05-20T23:16:18.394Z,17.30
2019-05-20T23:19:22.648Z,21.67
2019-05-20T23:22:26.789Z,16.67
2019-05-20T23:25:31.175Z,17.77
2019-05-20T23:28:35.340Z,18.27
2019-05-20T23:31:39.420Z,16.47
2019-05-20T23:34:43.626Z,15.33
2019-05-20T23:37:47.799Z,16.43
2019-05-20T23:40:51.892Z,15.07
2019-05-20T23:43:56.104Z,20.87
2019-05-20T23:47:00.273Z,14.97
2019-05-20T23:50:05.439Z,15.97
2019-05-20T23:53:09.679Z,13.87
2019-05-20T23:56:13.898Z,16.20
2019-05-20T23:59:18.125Z,15.70
