createdAt,value
2018-08-12T00:00:34.505Z,0.00
2018-08-12T00:01:34.483Z,0.00
2018-08-12T00:02:34.418Z,0.00
2018-08-12T00:03:34.377Z,0.00
2018-08-12T00:04:34.336Z,0.00
2018-08-12T00:05:43.284Z,0.00
2018-08-12T00:06:34.267Z,0.00
2018-08-12T00:07:34.226Z,0.00
2018-08-12T00:08:34.207Z,0.00
2018-08-12T00:09:34.148Z,0.00
2018-08-12T00:10:34.136Z,0.00
2018-08-12T00:11:34.060Z,0.00
2018-08-12T00:12:34.022Z,0.00
2018-08-12T00:13:33.992Z,0.00
2018-08-12T00:14:33.940Z,0.00
2018-08-12T00:15:33.933Z,0.00
2018-08-12T00:16:33.872Z,0.00
2018-08-12T00:17:33.829Z,0.00
2018-08-12T00:18:33.786Z,0.00
2018-08-12T00:19:33.743Z,0.00
2018-08-12T00:20:33.728Z,0.00
2018-08-12T00:21:33.676Z,0.00
2018-08-12T00:22:33.627Z,0.00
2018-08-12T00:23:33.586Z,0.00
2018-08-12T00:24:33.542Z,0.00
2018-08-12T00:25:33.504Z,0.00
2018-08-12T00:26:33.483Z,0.00
2018-08-12T00:27:33.434Z,0.00
2018-08-12T00:28:33.391Z,0.00
2018-08-12T00:29:33.355Z,0.00
2018-08-12T00:30:33.338Z,0.00
2018-08-12T00:31:33.278Z,0.00
2018-08-12T00:32:33.236Z,0.00
2018-08-12T00:33:33.185Z,0.00
2018-08-12T00:34:33.157Z,0.00
2018-08-12T00:35:33.140Z,0.00
2018-08-12T00:36:33.078Z,0.00
2018-08-12T00:37:33.028Z,0.00
2018-08-12T00:38:32.985Z,0.00
2018-08-12T00:39:32.956Z,0.00
2018-08-12T00:40:32.934Z,0.00
2018-08-12T00:41:32.884Z,0.00
2018-08-12T00:42:32.837Z,0.00
2018-08-12T00:43:32.791Z,0.00
2018-08-12T00:44:32.749Z,0.00
2018-08-12T00:45:43.342Z,0.00
2018-08-12T00:46:32.680Z,0.00
2018-08-12T00:47:32.635Z,0.00
2018-08-12T00:48:32.594Z,0.00
2018-08-12T00:49:32.551Z,0.00
2018-08-12T00:50:32.532Z,0.00
2018-08-12T00:51:32.476Z,0.00
2018-08-12T00:52:32.443Z,0.00
2018-08-12T00:53:32.387Z,0.00
2018-08-12T00:54:32.349Z,0.00
2018-08-12T00:55:32.329Z,0.00
2018-08-12T00:56:32.274Z,0.00
2018-08-12T00:57:32.237Z,0.00
2018-08-12T00:58:32.204Z,0.00
2018-08-12T00:59:32.157Z,0.00
2018-08-12T01:00:32.150Z,0.00
2018-08-12T01:01:32.068Z,0.00
2018-08-12T01:02:32.029Z,0.00
2018-08-12T01:03:31.988Z,0.00
2018-08-12T01:04:41.883Z,0.00
2018-08-12T01:05:31.913Z,0.00
2018-08-12T01:06:31.870Z,0.00
2018-08-12T01:07:31.835Z,0.00
2018-08-12T01:08:31.803Z,0.00
2018-08-12T01:09:31.801Z,0.00
2018-08-12T01:10:31.720Z,0.00
2018-08-12T01:11:31.674Z,0.00
2018-08-12T01:12:31.633Z,0.00
2018-08-12T01:13:31.595Z,0.00
2018-08-12T01:14:31.574Z,0.00
2018-08-12T01:15:31.517Z,0.00
2018-08-12T01:16:31.483Z,0.00
2018-08-12T01:17:31.439Z,0.00
2018-08-12T01:18:31.401Z,0.00
2018-08-12T01:19:31.379Z,0.00
2018-08-12T01:20:31.326Z,0.00
2018-08-12T01:21:31.282Z,0.00
2018-08-12T01:22:31.240Z,0.00
2018-08-12T01:23:31.210Z,0.00
2018-08-12T01:24:31.181Z,0.00
2018-08-12T01:25:31.117Z,0.00
2018-08-12T01:26:31.077Z,0.00
2018-08-12T01:27:31.040Z,0.00
2018-08-12T01:28:31.002Z,0.00
2018-08-12T01:29:30.989Z,0.00
2018-08-12T01:30:30.925Z,0.00
2018-08-12T01:31:30.881Z,0.00
2018-08-12T01:32:30.863Z,0.00
2018-08-12T01:33:30.799Z,0.00
2018-08-12T01:34:30.783Z,0.00
2018-08-12T01:35:30.727Z,0.00
2018-08-12T01:36:30.694Z,0.00
2018-08-12T01:37:30.638Z,0.00
2018-08-12T01:38:30.620Z,0.00
2018-08-12T01:39:30.594Z,0.00
2018-08-12T01:40:30.534Z,0.00
2018-08-12T01:41:30.503Z,0.00
2018-08-12T01:42:30.447Z,0.00
2018-08-12T01:43:30.402Z,0.00
2018-08-12T01:44:30.388Z,0.00
2018-08-12T01:45:30.325Z,0.00
2018-08-12T01:46:30.307Z,0.00
2018-08-12T01:47:30.252Z,0.00
2018-08-12T01:48:30.212Z,0.00
2018-08-12T01:49:30.175Z,0.00
2018-08-12T01:50:30.161Z,0.00
2018-08-12T01:51:30.103Z,0.00
2018-08-12T01:52:30.050Z,0.00
2018-08-12T01:53:30.026Z,0.00
2018-08-12T01:54:29.978Z,0.00
2018-08-12T01:55:29.950Z,0.00
2018-08-12T01:56:29.892Z,0.00
2018-08-12T01:57:29.865Z,0.00
2018-08-12T01:58:29.809Z,0.00
2018-08-12T01:59:29.776Z,0.00
2018-08-12T02:00:29.768Z,0.00
2018-08-12T02:01:29.701Z,0.00
2018-08-12T02:02:29.658Z,0.00
2018-08-12T02:03:29.614Z,0.00
2018-08-12T02:04:38.905Z,0.00
2018-08-12T02:05:29.547Z,0.00
2018-08-12T02:06:29.529Z,0.00
2018-08-12T02:07:29.459Z,0.00
2018-08-12T02:08:29.412Z,0.00
2018-08-12T02:09:29.393Z,0.00
2018-08-12T02:10:29.347Z,0.00
2018-08-12T02:11:29.323Z,0.00
2018-08-12T02:12:29.268Z,0.00
2018-08-12T02:13:29.217Z,0.00
2018-08-12T02:14:29.180Z,0.00
2018-08-12T02:15:29.147Z,0.00
2018-08-12T02:16:29.125Z,0.00
2018-08-12T02:17:29.069Z,0.00
2018-08-12T02:18:29.032Z,0.00
2018-08-12T02:19:28.996Z,0.00
2018-08-12T02:20:28.954Z,0.00
2018-08-12T02:21:28.931Z,0.00
2018-08-12T02:22:28.869Z,0.00
2018-08-12T02:23:28.834Z,0.00
2018-08-12T02:24:38.945Z,0.00
2018-08-12T02:25:28.748Z,0.00
2018-08-12T02:26:28.739Z,0.00
2018-08-12T02:27:28.679Z,0.00
2018-08-12T02:28:28.643Z,0.00
2018-08-12T02:29:28.597Z,0.00
2018-08-12T02:30:28.557Z,0.00
2018-08-12T02:31:28.523Z,0.00
2018-08-12T02:32:28.500Z,0.00
2018-08-12T02:33:28.432Z,0.00
2018-08-12T02:34:28.393Z,0.00
2018-08-12T02:35:28.364Z,0.00
2018-08-12T02:36:28.353Z,0.00
2018-08-12T02:37:28.273Z,0.00
2018-08-12T02:38:28.239Z,0.00
2018-08-12T02:39:28.205Z,0.00
2018-08-12T02:40:28.164Z,0.00
2018-08-12T02:41:28.144Z,0.00
2018-08-12T02:42:28.111Z,0.00
2018-08-12T02:43:28.043Z,0.00
2018-08-12T02:44:38.486Z,0.00
2018-08-12T02:45:27.968Z,0.00
2018-08-12T02:46:27.929Z,0.00
2018-08-12T02:47:27.917Z,0.00
2018-08-12T02:48:27.856Z,0.00
2018-08-12T02:49:27.805Z,0.00
2018-08-12T02:50:27.767Z,0.00
2018-08-12T02:51:27.731Z,0.00
2018-08-12T02:52:27.734Z,0.00
2018-08-12T02:53:27.646Z,0.00
2018-08-12T02:54:27.606Z,0.00
2018-08-12T02:55:27.571Z,0.00
2018-08-12T02:56:27.531Z,0.00
2018-08-12T02:57:27.533Z,0.00
2018-08-12T02:58:27.460Z,0.00
2018-08-12T02:59:27.417Z,0.00
2018-08-12T03:00:27.379Z,0.00
2018-08-12T03:01:27.334Z,0.00
2018-08-12T03:02:27.291Z,0.00
2018-08-12T03:03:27.278Z,0.00
2018-08-12T03:04:27.212Z,0.00
2018-08-12T03:05:27.183Z,0.00
2018-08-12T03:06:27.140Z,0.00
2018-08-12T03:07:27.098Z,0.00
2018-08-12T03:08:27.088Z,0.00
2018-08-12T03:09:27.029Z,0.00
2018-08-12T03:10:26.981Z,0.00
2018-08-12T03:11:26.947Z,0.00
2018-08-12T03:12:26.910Z,0.00
2018-08-12T03:13:26.888Z,0.00
2018-08-12T03:14:26.818Z,0.00
2018-08-12T03:15:26.781Z,0.00
2018-08-12T03:16:26.739Z,0.00
2018-08-12T03:17:26.705Z,0.00
2018-08-12T03:18:26.678Z,0.00
2018-08-12T03:19:26.674Z,0.00
2018-08-12T03:20:26.593Z,0.00
2018-08-12T03:21:26.550Z,0.00
2018-08-12T03:22:35.063Z,0.00
2018-08-12T03:23:34.556Z,0.00
2018-08-12T03:24:26.449Z,0.00
2018-08-12T03:25:26.395Z,0.00
2018-08-12T03:26:26.355Z,0.00
2018-08-12T03:27:26.316Z,0.00
2018-08-12T03:28:26.278Z,0.00
2018-08-12T03:29:26.254Z,0.00
2018-08-12T03:30:26.254Z,0.00
2018-08-12T03:31:26.149Z,0.00
2018-08-12T03:32:26.112Z,0.00
2018-08-12T03:33:26.080Z,0.00
2018-08-12T03:34:26.067Z,0.00
2018-08-12T03:35:26.009Z,0.00
2018-08-12T03:36:25.952Z,0.00
2018-08-12T03:37:25.919Z,0.00
2018-08-12T03:38:25.880Z,0.00
2018-08-12T03:39:25.840Z,0.00
2018-08-12T03:40:25.826Z,0.00
2018-08-12T03:41:25.759Z,0.00
2018-08-12T03:42:36.092Z,0.00
2018-08-12T03:43:25.684Z,0.00
2018-08-12T03:44:25.644Z,0.00
2018-08-12T03:45:25.625Z,0.00
2018-08-12T03:46:25.562Z,0.00
2018-08-12T03:47:25.524Z,0.00
2018-08-12T03:48:25.485Z,0.00
2018-08-12T03:49:25.445Z,0.00
2018-08-12T03:50:25.432Z,0.00
2018-08-12T03:51:25.367Z,0.00
2018-08-12T03:52:25.324Z,0.00
2018-08-12T03:53:25.282Z,0.00
2018-08-12T03:54:25.247Z,0.00
2018-08-12T03:55:25.209Z,0.00
2018-08-12T03:56:25.191Z,0.00
2018-08-12T03:57:25.132Z,0.00
2018-08-12T03:58:25.091Z,0.00
2018-08-12T03:59:25.044Z,0.00
2018-08-12T04:00:25.008Z,0.00
2018-08-12T04:01:24.984Z,0.00
2018-08-12T04:02:35.139Z,5.63
2018-08-12T04:03:24.893Z,5.63
2018-08-12T04:04:24.853Z,5.63
2018-08-12T04:05:24.815Z,5.63
2018-08-12T04:06:24.801Z,5.63
2018-08-12T04:07:24.747Z,5.63
2018-08-12T04:08:24.698Z,11.25
2018-08-12T04:09:24.650Z,11.25
2018-08-12T04:10:24.616Z,11.25
2018-08-12T04:11:24.577Z,11.25
2018-08-12T04:12:24.553Z,11.25
2018-08-12T04:13:24.504Z,16.88
2018-08-12T04:14:24.462Z,16.88
2018-08-12T04:15:24.420Z,16.88
2018-08-12T04:16:24.377Z,22.50
2018-08-12T04:17:24.362Z,22.50
2018-08-12T04:18:24.295Z,28.13
2018-08-12T04:19:24.261Z,28.13
2018-08-12T04:20:24.223Z,33.75
2018-08-12T04:21:24.181Z,33.75
2018-08-12T04:22:24.165Z,39.38
2018-08-12T04:23:24.107Z,39.38
2018-08-12T04:24:24.059Z,45.00
2018-08-12T04:25:24.024Z,45.00
2018-08-12T04:26:23.984Z,50.63
2018-08-12T04:27:23.971Z,50.63
2018-08-12T04:28:23.905Z,56.25
2018-08-12T04:29:23.858Z,56.25
2018-08-12T04:30:23.826Z,61.88
2018-08-12T04:31:23.791Z,61.88
2018-08-12T04:32:23.738Z,67.50
2018-08-12T04:33:23.726Z,73.13
2018-08-12T04:34:23.670Z,73.13
2018-08-12T04:35:23.620Z,78.75
2018-08-12T04:36:23.581Z,78.75
2018-08-12T04:37:23.550Z,84.38
2018-08-12T04:38:23.536Z,90.00
2018-08-12T04:39:23.468Z,95.63
2018-08-12T04:40:23.435Z,101.25
2018-08-12T04:41:33.752Z,101.25
2018-08-12T04:42:23.342Z,106.88
2018-08-12T04:43:23.357Z,112.50
2018-08-12T04:44:23.278Z,118.13
2018-08-12T04:45:23.233Z,118.13
2018-08-12T04:46:23.201Z,123.75
2018-08-12T04:47:23.147Z,129.38
2018-08-12T04:48:23.107Z,129.38
2018-08-12T04:49:23.124Z,135.00
2018-08-12T04:50:23.039Z,140.63
2018-08-12T04:51:22.993Z,146.25
2018-08-12T04:52:22.955Z,151.88
2018-08-12T04:53:22.911Z,157.50
2018-08-12T04:54:22.893Z,163.13
2018-08-12T04:55:22.838Z,168.75
2018-08-12T04:56:22.803Z,174.38
2018-08-12T04:57:22.760Z,180.00
2018-08-12T04:58:22.729Z,185.63
2018-08-12T04:59:22.699Z,191.25
2018-08-12T05:00:22.642Z,196.88
2018-08-12T05:01:33.743Z,202.50
2018-08-12T05:02:22.574Z,202.50
2018-08-12T05:03:22.533Z,208.13
2018-08-12T05:04:22.512Z,208.13
2018-08-12T05:05:22.452Z,213.75
2018-08-12T05:06:22.421Z,213.75
2018-08-12T05:07:22.370Z,213.75
2018-08-12T05:08:22.348Z,213.75
2018-08-12T05:09:22.292Z,219.38
2018-08-12T05:10:22.271Z,219.38
2018-08-12T05:11:22.212Z,241.88
2018-08-12T05:12:22.190Z,292.50
2018-08-12T05:13:22.146Z,320.63
2018-08-12T05:14:22.107Z,320.63
2018-08-12T05:15:22.089Z,331.88
2018-08-12T05:16:22.025Z,331.88
2018-08-12T05:17:21.977Z,343.13
2018-08-12T05:18:21.937Z,331.88
2018-08-12T05:19:21.918Z,337.50
2018-08-12T05:20:21.901Z,326.25
2018-08-12T05:21:32.281Z,309.38
2018-08-12T05:22:21.785Z,331.88
2018-08-12T05:23:21.754Z,326.25
2018-08-12T05:24:21.732Z,315.00
2018-08-12T05:25:21.681Z,315.00
2018-08-12T05:26:21.665Z,309.38
2018-08-12T05:27:21.597Z,309.38
2018-08-12T05:28:21.564Z,303.75
2018-08-12T05:29:21.519Z,331.88
2018-08-12T05:30:21.498Z,337.50
2018-08-12T05:31:21.476Z,326.25
2018-08-12T05:32:21.423Z,337.50
2018-08-12T05:33:21.376Z,343.13
2018-08-12T05:34:21.342Z,354.38
2018-08-12T05:35:21.349Z,348.75
2018-08-12T05:36:21.304Z,337.50
2018-08-12T05:37:21.236Z,337.50
2018-08-12T05:38:21.200Z,337.50
2018-08-12T05:39:21.158Z,348.75
2018-08-12T05:40:21.125Z,320.63
2018-08-12T05:41:30.827Z,354.38
2018-08-12T05:42:21.060Z,382.50
2018-08-12T05:43:21.019Z,410.63
2018-08-12T05:44:20.983Z,433.13
2018-08-12T05:45:20.951Z,450.00
2018-08-12T05:46:20.912Z,461.25
2018-08-12T05:47:20.903Z,483.75
2018-08-12T05:48:20.842Z,523.13
2018-08-12T05:49:20.798Z,562.50
2018-08-12T05:50:20.765Z,579.38
2018-08-12T05:51:20.771Z,601.88
2018-08-12T05:52:20.713Z,624.38
2018-08-12T05:53:20.662Z,607.50
2018-08-12T05:54:20.629Z,691.88
2018-08-12T05:55:20.594Z,742.50
2018-08-12T05:56:20.565Z,781.88
2018-08-12T05:57:20.579Z,770.63
2018-08-12T05:58:20.479Z,765.00
2018-08-12T05:59:20.457Z,776.25
2018-08-12T06:00:30.840Z,613.13
2018-08-12T06:01:20.376Z,748.13
2018-08-12T06:02:20.350Z,680.63
2018-08-12T06:03:20.346Z,573.75
2018-08-12T06:04:20.290Z,562.50
2018-08-12T06:05:20.249Z,590.63
2018-08-12T06:06:20.211Z,568.13
2018-08-12T06:07:20.180Z,551.25
2018-08-12T06:08:20.218Z,551.25
2018-08-12T06:09:20.100Z,562.50
2018-08-12T06:10:20.069Z,742.50
2018-08-12T06:11:20.048Z,708.75
2018-08-12T06:12:20.004Z,573.75
2018-08-12T06:13:19.999Z,523.13
2018-08-12T06:14:19.936Z,506.25
2018-08-12T06:15:19.896Z,506.25
2018-08-12T06:16:19.862Z,511.88
2018-08-12T06:17:19.874Z,556.88
2018-08-12T06:18:19.799Z,506.25
2018-08-12T06:19:19.777Z,506.25
2018-08-12T06:20:29.886Z,495.00
2018-08-12T06:21:19.692Z,489.38
2018-08-12T06:22:19.677Z,483.75
2018-08-12T06:23:19.625Z,472.50
2018-08-12T06:24:19.612Z,472.50
2018-08-12T06:25:19.553Z,466.88
2018-08-12T06:26:19.515Z,455.63
2018-08-12T06:27:19.491Z,455.63
2018-08-12T06:28:19.453Z,461.25
2018-08-12T06:29:19.441Z,472.50
2018-08-12T06:30:19.381Z,478.13
2018-08-12T06:31:19.337Z,478.13
2018-08-12T06:32:19.303Z,472.50
2018-08-12T06:33:19.286Z,466.88
2018-08-12T06:34:19.310Z,444.38
2018-08-12T06:35:19.202Z,438.75
2018-08-12T06:36:19.165Z,433.13
2018-08-12T06:37:19.143Z,438.75
2018-08-12T06:38:19.088Z,444.38
2018-08-12T06:39:19.051Z,461.25
2018-08-12T06:40:19.037Z,478.13
2018-08-12T06:41:18.985Z,517.50
2018-08-12T06:42:18.945Z,585.00
2018-08-12T06:43:18.918Z,843.75
2018-08-12T06:44:18.886Z,967.50
2018-08-12T06:45:18.862Z,1563.75
2018-08-12T06:46:18.850Z,2694.38
2018-08-12T06:47:18.773Z,3026.25
2018-08-12T06:48:18.743Z,2728.13
2018-08-12T06:49:18.687Z,3481.88
2018-08-12T06:50:18.687Z,3391.88
2018-08-12T06:51:18.645Z,2671.88
2018-08-12T06:52:18.584Z,3093.75
2018-08-12T06:53:18.557Z,3510.00
2018-08-12T06:54:18.519Z,3251.25
2018-08-12T06:55:18.485Z,3195.00
2018-08-12T06:56:18.474Z,3285.00
2018-08-12T06:57:18.424Z,3116.25
2018-08-12T06:58:18.384Z,2874.38
2018-08-12T06:59:18.342Z,3318.75
2018-08-12T07:00:18.319Z,3498.75
2018-08-12T07:01:18.313Z,2430.00
2018-08-12T07:02:18.257Z,2148.75
2018-08-12T07:03:18.210Z,2154.38
2018-08-12T07:04:18.186Z,2120.63
2018-08-12T07:05:18.149Z,1822.50
2018-08-12T07:06:18.147Z,1395.00
2018-08-12T07:07:18.093Z,1344.38
2018-08-12T07:08:18.094Z,1530.00
2018-08-12T07:09:18.018Z,1305.00
2018-08-12T07:10:18.061Z,922.50
2018-08-12T07:11:17.973Z,793.13
2018-08-12T07:12:17.933Z,1237.50
2018-08-12T07:13:17.890Z,1361.25
2018-08-12T07:14:17.872Z,1338.75
2018-08-12T07:15:17.823Z,1305.00
2018-08-12T07:16:17.796Z,1271.25
2018-08-12T07:17:17.819Z,1181.25
2018-08-12T07:18:17.721Z,1085.63
2018-08-12T07:19:27.936Z,793.13
2018-08-12T07:20:17.657Z,731.25
2018-08-12T07:21:17.627Z,798.75
2018-08-12T07:22:17.625Z,1085.63
2018-08-12T07:23:17.573Z,928.13
2018-08-12T07:24:17.538Z,1040.63
2018-08-12T07:25:17.504Z,990.00
2018-08-12T07:26:17.470Z,1068.75
2018-08-12T07:27:17.429Z,1231.88
2018-08-12T07:28:17.432Z,1276.88
2018-08-12T07:29:17.367Z,1271.25
2018-08-12T07:30:17.339Z,1333.13
2018-08-12T07:31:17.319Z,1383.75
2018-08-12T07:32:17.280Z,1428.75
2018-08-12T07:33:17.260Z,1473.75
2018-08-12T07:34:17.204Z,1496.25
2018-08-12T07:35:17.180Z,1468.13
2018-08-12T07:36:17.146Z,1580.63
2018-08-12T07:37:17.137Z,1591.88
2018-08-12T07:38:17.109Z,1260.00
2018-08-12T07:39:27.475Z,1361.25
2018-08-12T07:40:17.017Z,1434.38
2018-08-12T07:41:16.995Z,1462.50
2018-08-12T07:42:16.959Z,1428.75
2018-08-12T07:43:16.950Z,1293.75
2018-08-12T07:44:16.898Z,1237.50
2018-08-12T07:45:16.862Z,1451.25
2018-08-12T07:46:16.828Z,1383.75
2018-08-12T07:47:16.806Z,1372.50
2018-08-12T07:48:16.791Z,1423.13
2018-08-12T07:49:16.745Z,1411.88
2018-08-12T07:50:16.706Z,1366.88
2018-08-12T07:51:16.672Z,1299.38
2018-08-12T07:52:16.640Z,1366.88
2018-08-12T07:53:16.644Z,1361.25
2018-08-12T07:54:16.593Z,1428.75
2018-08-12T07:55:19.491Z,1372.50
2018-08-12T07:56:16.528Z,1288.13
2018-08-12T07:57:16.485Z,1276.88
2018-08-12T07:58:26.030Z,1299.38
2018-08-12T07:59:16.430Z,1338.75
2018-08-12T08:00:16.400Z,1378.13
2018-08-12T08:01:16.361Z,1372.50
2018-08-12T08:02:16.330Z,1389.38
2018-08-12T08:03:16.304Z,1451.25
2018-08-12T08:04:16.296Z,1468.13
2018-08-12T08:05:16.244Z,1451.25
2018-08-12T08:06:16.239Z,1485.00
2018-08-12T08:07:16.175Z,1524.38
2018-08-12T08:08:16.144Z,1248.75
2018-08-12T08:09:16.158Z,1271.25
2018-08-12T08:10:16.091Z,1231.88
2018-08-12T08:11:16.064Z,1428.75
2018-08-12T08:12:16.020Z,1321.88
2018-08-12T08:13:15.991Z,1164.38
2018-08-12T08:14:15.987Z,1209.38
2018-08-12T08:15:15.935Z,1181.25
2018-08-12T08:16:15.906Z,1153.13
2018-08-12T08:17:15.872Z,1006.88
2018-08-12T08:18:26.062Z,1316.25
2018-08-12T08:19:15.842Z,1243.13
2018-08-12T08:20:15.786Z,1113.75
2018-08-12T08:21:15.743Z,1226.25
2018-08-12T08:22:15.714Z,1170.00
2018-08-12T08:23:15.684Z,1395.00
2018-08-12T08:24:15.683Z,1366.88
2018-08-12T08:25:15.713Z,1198.13
2018-08-12T08:26:15.593Z,1215.00
2018-08-12T08:27:15.564Z,1428.75
2018-08-12T08:28:15.533Z,1558.13
2018-08-12T08:29:15.496Z,1642.50
2018-08-12T08:30:15.483Z,1687.50
2018-08-12T08:31:15.468Z,1642.50
2018-08-12T08:32:15.508Z,1777.50
2018-08-12T08:33:15.370Z,1710.00
2018-08-12T08:34:15.335Z,1586.25
2018-08-12T08:35:15.333Z,1732.50
2018-08-12T08:36:15.275Z,1867.50
2018-08-12T08:37:15.249Z,1890.00
2018-08-12T08:38:15.221Z,1946.25
2018-08-12T08:39:15.190Z,1822.50
2018-08-12T08:40:15.188Z,2092.50
2018-08-12T08:41:15.120Z,2373.75
2018-08-12T08:42:15.092Z,2868.75
2018-08-12T08:43:15.060Z,3183.75
2018-08-12T08:44:15.032Z,3476.25
2018-08-12T08:45:15.045Z,3667.50
2018-08-12T08:46:14.979Z,3673.13
2018-08-12T08:47:14.937Z,3583.13
2018-08-12T08:48:14.915Z,3943.13
2018-08-12T08:49:14.885Z,4095.00
2018-08-12T08:50:14.856Z,3993.75
2018-08-12T08:51:14.848Z,3937.50
2018-08-12T08:52:14.795Z,3881.25
2018-08-12T08:53:14.762Z,3841.88
2018-08-12T08:54:14.733Z,3898.13
2018-08-12T08:55:14.703Z,3926.25
2018-08-12T08:56:14.692Z,3656.25
2018-08-12T08:57:14.647Z,3667.50
2018-08-12T08:58:25.114Z,3847.50
2018-08-12T08:59:14.589Z,3847.50
2018-08-12T09:00:14.553Z,3847.50
2018-08-12T09:01:14.604Z,3909.38
2018-08-12T09:02:14.502Z,3853.13
2018-08-12T09:03:14.473Z,3774.38
2018-08-12T09:04:14.439Z,3875.63
2018-08-12T09:05:14.408Z,4173.75
2018-08-12T09:06:14.384Z,3960.00
2018-08-12T09:07:14.381Z,3830.63
2018-08-12T09:08:14.442Z,3819.38
2018-08-12T09:09:14.657Z,4005.00
2018-08-12T09:10:14.420Z,4078.13
2018-08-12T09:11:14.238Z,4252.50
2018-08-12T09:12:14.232Z,4185.00
2018-08-12T09:13:14.180Z,4021.88
2018-08-12T09:14:14.156Z,3926.25
2018-08-12T09:15:14.130Z,4095.00
2018-08-12T09:16:14.103Z,4218.75
2018-08-12T09:17:23.680Z,4089.38
2018-08-12T09:18:14.165Z,4005.00
2018-08-12T09:19:14.024Z,3982.50
2018-08-12T09:20:13.991Z,3886.88
2018-08-12T09:21:13.957Z,4021.88
2018-08-12T09:22:13.952Z,4050.00
2018-08-12T09:23:13.896Z,3993.75
2018-08-12T09:24:13.958Z,3982.50
2018-08-12T09:25:13.848Z,4111.88
2018-08-12T09:26:13.824Z,3988.13
2018-08-12T09:27:13.794Z,3948.75
2018-08-12T09:28:13.837Z,3802.50
2018-08-12T09:29:13.728Z,4010.63
2018-08-12T09:30:13.707Z,3909.38
2018-08-12T09:31:13.684Z,3909.38
2018-08-12T09:32:13.651Z,3870.00
2018-08-12T09:33:13.644Z,3684.38
2018-08-12T09:34:13.589Z,3813.75
2018-08-12T09:35:13.564Z,3712.50
2018-08-12T09:36:13.542Z,3825.00
2018-08-12T09:37:23.698Z,3937.50
2018-08-12T09:38:13.523Z,3819.38
2018-08-12T09:39:13.457Z,3622.50
2018-08-12T09:40:13.428Z,3391.88
2018-08-12T09:41:13.397Z,3363.75
2018-08-12T09:42:13.373Z,3785.63
2018-08-12T09:43:13.448Z,4275.00
2018-08-12T09:44:13.347Z,3706.88
2018-08-12T09:45:13.289Z,3026.25
2018-08-12T09:46:13.265Z,3391.88
2018-08-12T09:47:13.243Z,3386.25
2018-08-12T09:48:13.213Z,3335.63
2018-08-12T09:49:13.207Z,3751.88
2018-08-12T09:50:13.157Z,4100.63
2018-08-12T09:51:13.125Z,4066.88
2018-08-12T09:52:13.097Z,3931.88
2018-08-12T09:53:13.066Z,4055.63
2018-08-12T09:54:13.062Z,3903.75
2018-08-12T09:55:13.018Z,3819.38
2018-08-12T09:56:12.990Z,3785.63
2018-08-12T09:57:23.247Z,3661.88
2018-08-12T09:58:12.933Z,3999.38
2018-08-12T09:59:12.937Z,3993.75
2018-08-12T10:00:12.889Z,3830.63
2018-08-12T10:01:12.843Z,4089.38
2018-08-12T10:02:12.815Z,4156.88
2018-08-12T10:03:12.788Z,4196.25
2018-08-12T10:04:12.761Z,4336.88
2018-08-12T10:05:12.762Z,4308.75
2018-08-12T10:06:12.716Z,4297.50
2018-08-12T10:07:12.687Z,4370.63
2018-08-12T10:08:12.656Z,3858.75
2018-08-12T10:09:12.622Z,3729.38
2018-08-12T10:10:12.622Z,3971.25
2018-08-12T10:11:12.569Z,3830.63
2018-08-12T10:12:12.541Z,3830.63
2018-08-12T10:13:12.527Z,3611.25
2018-08-12T10:14:12.495Z,3892.50
2018-08-12T10:15:12.459Z,3875.63
2018-08-12T10:16:12.457Z,3453.75
2018-08-12T10:17:12.414Z,3391.88
2018-08-12T10:18:12.383Z,3538.13
2018-08-12T10:19:12.356Z,3768.75
2018-08-12T10:20:12.329Z,3965.63
2018-08-12T10:21:12.316Z,4072.50
2018-08-12T10:22:12.271Z,4078.13
2018-08-12T10:23:12.245Z,3999.38
2018-08-12T10:24:12.213Z,3926.25
2018-08-12T10:25:12.193Z,4106.25
2018-08-12T10:26:12.194Z,4016.25
2018-08-12T10:27:12.141Z,3813.75
2018-08-12T10:28:12.119Z,3611.25
2018-08-12T10:29:12.128Z,3926.25
2018-08-12T10:30:12.055Z,3358.13
2018-08-12T10:31:12.065Z,3178.13
2018-08-12T10:32:12.008Z,3290.63
2018-08-12T10:33:11.975Z,3330.00
2018-08-12T10:34:11.947Z,3470.63
2018-08-12T10:35:11.922Z,3740.63
2018-08-12T10:36:11.895Z,4162.50
2018-08-12T10:37:11.895Z,4252.50
2018-08-12T10:38:11.846Z,3988.13
2018-08-12T10:39:11.821Z,3858.75
2018-08-12T10:40:11.794Z,3774.38
2018-08-12T10:41:11.759Z,3605.63
2018-08-12T10:42:11.757Z,3493.13
2018-08-12T10:43:11.707Z,3633.75
2018-08-12T10:44:11.686Z,3948.75
2018-08-12T10:45:11.656Z,3690.00
2018-08-12T10:46:11.636Z,3774.38
2018-08-12T10:47:11.623Z,3988.13
2018-08-12T10:48:11.567Z,3875.63
2018-08-12T10:49:11.553Z,4010.63
2018-08-12T10:50:11.523Z,3875.63
2018-08-12T10:51:11.497Z,3616.88
2018-08-12T10:52:11.472Z,3813.75
2018-08-12T10:53:11.452Z,3763.13
2018-08-12T10:54:11.405Z,3504.38
2018-08-12T10:55:11.384Z,3611.25
2018-08-12T10:56:20.825Z,3667.50
2018-08-12T10:57:11.335Z,3341.25
2018-08-12T10:58:11.331Z,2660.63
2018-08-12T10:59:11.306Z,2745.00
2018-08-12T11:00:11.244Z,3858.75
2018-08-12T11:01:11.227Z,3971.25
2018-08-12T11:02:11.198Z,3943.13
2018-08-12T11:03:11.210Z,3459.38
2018-08-12T11:04:11.138Z,3493.13
2018-08-12T11:05:11.108Z,3296.25
2018-08-12T11:06:11.109Z,3560.63
2018-08-12T11:07:11.118Z,3819.38
2018-08-12T11:08:11.040Z,3785.63
2018-08-12T11:09:11.031Z,3431.25
2018-08-12T11:10:10.985Z,3431.25
2018-08-12T11:11:10.948Z,4235.63
2018-08-12T11:12:10.922Z,4275.00
2018-08-12T11:13:10.896Z,4106.25
2018-08-12T11:14:10.889Z,4297.50
2018-08-12T11:15:10.849Z,4190.63
2018-08-12T11:16:21.352Z,4190.63
2018-08-12T11:17:10.793Z,4033.13
2018-08-12T11:18:10.795Z,4005.00
2018-08-12T11:19:10.773Z,4016.25
2018-08-12T11:20:10.719Z,3920.63
2018-08-12T11:21:10.686Z,3937.50
2018-08-12T11:22:10.659Z,3661.88
2018-08-12T11:23:10.632Z,3931.88
2018-08-12T11:24:10.610Z,3909.38
2018-08-12T11:25:10.617Z,3909.38
2018-08-12T11:26:10.569Z,3864.38
2018-08-12T11:27:10.540Z,3223.13
2018-08-12T11:28:10.516Z,3318.75
2018-08-12T11:29:10.482Z,3082.50
2018-08-12T11:30:10.477Z,3099.38
2018-08-12T11:31:10.438Z,2919.38
2018-08-12T11:32:10.418Z,2868.75
2018-08-12T11:33:10.382Z,2925.00
2018-08-12T11:34:10.358Z,3043.13
2018-08-12T11:35:10.360Z,2919.38
2018-08-12T11:36:10.307Z,3425.63
2018-08-12T11:37:10.285Z,3285.00
2018-08-12T11:38:10.261Z,3414.38
2018-08-12T11:39:10.238Z,3594.38
2018-08-12T11:40:10.241Z,3414.38
2018-08-12T11:41:10.242Z,3386.25
2018-08-12T11:42:10.145Z,3453.75
2018-08-12T11:43:10.122Z,3796.88
2018-08-12T11:44:10.096Z,3813.75
2018-08-12T11:45:10.071Z,3768.75
2018-08-12T11:46:10.070Z,3808.13
2018-08-12T11:47:10.015Z,3926.25
2018-08-12T11:48:09.989Z,3948.75
2018-08-12T11:49:09.971Z,4078.13
2018-08-12T11:50:09.998Z,4235.63
2018-08-12T11:51:09.939Z,4224.38
2018-08-12T11:52:09.889Z,4078.13
2018-08-12T11:53:09.858Z,3740.63
2018-08-12T11:54:09.832Z,3656.25
2018-08-12T11:55:09.809Z,3521.25
2018-08-12T11:56:09.808Z,3712.50
2018-08-12T11:57:09.761Z,3436.88
2018-08-12T11:58:09.738Z,3566.25
2018-08-12T11:59:09.712Z,3695.63
2018-08-12T12:00:09.687Z,3695.63
2018-08-12T12:01:09.653Z,3667.50
2018-08-12T12:02:09.674Z,3701.25
2018-08-12T12:03:09.609Z,3735.00
2018-08-12T12:04:09.586Z,3622.50
2018-08-12T12:05:09.547Z,3313.13
2018-08-12T12:06:09.526Z,3318.75
2018-08-12T12:07:09.524Z,2913.75
2018-08-12T12:08:09.475Z,3217.50
2018-08-12T12:09:09.456Z,3268.13
2018-08-12T12:10:09.428Z,3526.88
2018-08-12T12:11:09.405Z,3583.13
2018-08-12T12:12:09.406Z,3420.00
2018-08-12T12:13:09.346Z,3729.38
2018-08-12T12:14:09.319Z,3757.50
2018-08-12T12:15:09.350Z,3600.00
2018-08-12T12:16:09.270Z,3729.38
2018-08-12T12:17:09.252Z,3498.75
2018-08-12T12:18:09.246Z,3380.63
2018-08-12T12:19:09.193Z,3420.00
2018-08-12T12:20:09.170Z,3504.38
2018-08-12T12:21:09.151Z,3279.38
2018-08-12T12:22:09.125Z,3358.13
2018-08-12T12:23:09.122Z,3386.25
2018-08-12T12:24:09.073Z,3200.63
2018-08-12T12:25:09.041Z,3532.50
2018-08-12T12:26:09.042Z,3538.13
2018-08-12T12:27:08.988Z,3504.38
2018-08-12T12:28:08.990Z,3521.25
2018-08-12T12:29:08.947Z,3346.88
2018-08-12T12:30:08.918Z,3189.38
2018-08-12T12:31:08.889Z,3127.50
2018-08-12T12:32:08.865Z,3279.38
2018-08-12T12:33:08.829Z,3330.00
2018-08-12T12:34:08.849Z,3330.00