createdAt,value
2022-08-24T00:00:21.818Z,101951.56
2022-08-24T00:02:50.201Z,101941.41
2022-08-24T00:05:21.125Z,101944.13
2022-08-24T00:07:49.072Z,101948.72
2022-08-24T00:10:17.464Z,101941.97
2022-08-24T00:12:43.991Z,101947.91
2022-08-24T00:15:12.696Z,101955.03
2022-08-24T00:17:39.891Z,101956.72
2022-08-24T00:20:09.029Z,101953.09
2022-08-24T00:22:35.996Z,101953.78
2022-08-24T00:25:03.608Z,101960.97
2022-08-24T00:27:33.569Z,101956.22
2022-08-24T00:30:00.146Z,101954.28
2022-08-24T00:32:29.231Z,101961.63
2022-08-24T00:34:58.769Z,101958.78
2022-08-24T00:37:27.150Z,101956.19
2022-08-24T00:39:53.847Z,101962.09
2022-08-24T00:42:20.890Z,101955.78
2022-08-24T00:44:47.585Z,101955.78
2022-08-24T00:47:22.336Z,101960.41
2022-08-24T00:50:02.802Z,101964.09
2022-08-24T00:52:43.895Z,101963.75
2022-08-24T00:55:23.436Z,101958.25
2022-08-24T00:57:55.715Z,101955.19
2022-08-24T01:00:41.133Z,101956.44
2022-08-24T01:03:28.051Z,101959.94
2022-08-24T01:05:56.994Z,101954.19
2022-08-24T01:08:27.996Z,101955.00
2022-08-24T01:11:03.574Z,101956.88
2022-08-24T01:13:32.290Z,101953.75
2022-08-24T01:16:04.509Z,101946.41
2022-08-24T01:18:50.123Z,101950.69
2022-08-24T01:21:24.837Z,101951.47
2022-08-24T01:24:02.766Z,101949.44
2022-08-24T01:26:39.878Z,101953.28
2022-08-24T01:29:11.857Z,101945.50
2022-08-24T01:31:39.621Z,101949.31
2022-08-24T01:34:06.788Z,101947.75
2022-08-24T01:36:37.067Z,101947.28
2022-08-24T01:39:12.973Z,101947.94
2022-08-24T01:41:39.647Z,101940.16
2022-08-24T01:44:06.262Z,101945.13
2022-08-24T01:46:33.035Z,101952.63
2022-08-24T01:48:59.912Z,101958.13
2022-08-24T01:51:30.695Z,101955.28
2022-08-24T01:54:02.493Z,101951.97
2022-08-24T01:56:31.173Z,101953.75
2022-08-24T01:59:00.079Z,101960.94
2022-08-24T02:01:29.012Z,101960.16
2022-08-24T02:03:58.504Z,101958.91
2022-08-24T02:06:27.093Z,101959.88
2022-08-24T02:08:53.695Z,101963.44
2022-08-24T02:11:20.468Z,101965.53
2022-08-24T02:13:47.476Z,101966.31
2022-08-24T02:16:15.673Z,101969.84
2022-08-24T02:18:42.672Z,101968.69
2022-08-24T02:21:12.997Z,101962.38
2022-08-24T02:23:41.036Z,101969.84
2022-08-24T02:26:09.754Z,101970.03
2022-08-24T02:28:36.983Z,101968.44
2022-08-24T02:31:07.137Z,101966.19
2022-08-24T02:33:39.199Z,101969.25
2022-08-24T02:36:21.854Z,101965.16
2022-08-24T02:38:54.306Z,101964.22
2022-08-24T02:41:21.514Z,101958.81
2022-08-24T02:43:48.389Z,101957.34
2022-08-24T02:46:24.333Z,101956.22
2022-08-24T02:48:56.506Z,101959.75
2022-08-24T02:51:38.929Z,101963.09
2022-08-24T02:54:12.006Z,101963.28
2022-08-24T02:56:38.529Z,101962.03
2022-08-24T02:59:05.136Z,101959.19
2022-08-24T03:01:31.965Z,101967.28
2022-08-24T03:03:58.941Z,101962.50
2022-08-24T03:06:25.524Z,101970.63
2022-08-24T03:08:56.212Z,101968.56
2022-08-24T03:11:27.630Z,101974.16
2022-08-24T03:13:55.425Z,101968.00
2022-08-24T03:16:23.144Z,101973.25
2022-08-24T03:18:50.094Z,101972.94
2022-08-24T03:21:18.592Z,101976.72
2022-08-24T03:23:45.154Z,101974.22
2022-08-24T03:26:12.668Z,101972.03
2022-08-24T03:28:40.073Z,101976.47
2022-08-24T03:31:06.887Z,101973.94
2022-08-24T03:33:33.699Z,101971.91
2022-08-24T03:36:00.378Z,101970.63
2022-08-24T03:38:27.112Z,101967.94
2022-08-24T03:40:53.720Z,101972.53
2022-08-24T03:43:38.663Z,101985.22
2022-08-24T03:46:07.746Z,101968.88
2022-08-24T03:48:35.625Z,101973.03
2022-08-24T03:51:02.398Z,101978.88
2022-08-24T03:53:29.224Z,101973.97
2022-08-24T03:55:55.768Z,101978.56
2022-08-24T03:58:22.368Z,101975.41
2022-08-24T04:00:50.151Z,101976.84
2022-08-24T04:03:16.859Z,101978.25
2022-08-24T04:05:43.521Z,101980.00
2022-08-24T04:08:10.248Z,101984.47
2022-08-24T04:10:38.538Z,101976.00
2022-08-24T04:13:06.190Z,101982.84
2022-08-24T04:15:32.878Z,101973.50
2022-08-24T04:17:59.353Z,101977.16
2022-08-24T04:20:25.938Z,101977.47
2022-08-24T04:22:53.622Z,101984.13
2022-08-24T04:25:24.780Z,101982.88
2022-08-24T04:27:52.008Z,101985.09
2022-08-24T04:30:19.089Z,101989.22
2022-08-24T04:32:45.706Z,101983.34
2022-08-24T04:35:12.999Z,101986.53
2022-08-24T04:37:39.475Z,101987.31
2022-08-24T04:40:08.293Z,101994.28
2022-08-24T04:42:35.585Z,101988.09
2022-08-24T04:45:04.084Z,101991.59
2022-08-24T04:47:30.635Z,101988.88
2022-08-24T04:49:57.289Z,101995.56
2022-08-24T04:52:24.243Z,101997.44
2022-08-24T04:54:50.781Z,101995.88
2022-08-24T04:57:18.502Z,101997.44
2022-08-24T04:59:45.579Z,101999.06
2022-08-24T05:02:12.797Z,102000.16
2022-08-24T05:04:39.765Z,101999.53
2022-08-24T05:07:06.621Z,102000.63
2022-08-24T05:09:33.286Z,101998.28
2022-08-24T05:12:00.367Z,102000.31
2022-08-24T05:14:29.007Z,101990.31
2022-08-24T05:16:56.519Z,102004.28
2022-08-24T05:19:23.921Z,102005.88
2022-08-24T05:21:51.096Z,102008.25
2022-08-24T05:24:19.543Z,102015.22
2022-08-24T05:26:46.351Z,102007.91
2022-08-24T05:29:13.924Z,102013.78
2022-08-24T05:31:44.260Z,102020.78
2022-08-24T05:34:11.392Z,102023.19
2022-08-24T05:36:39.547Z,102021.25
2022-08-24T05:39:11.482Z,102024.28
2022-08-24T05:41:43.987Z,102026.66
2022-08-24T05:44:12.763Z,102029.81
2022-08-24T05:46:39.978Z,102025.88
2022-08-24T05:49:08.482Z,102031.44
2022-08-24T05:51:35.893Z,102022.66
2022-08-24T05:54:05.069Z,102022.78
2022-08-24T05:56:32.275Z,102025.28
2022-08-24T05:58:59.383Z,102025.41
2022-08-24T06:01:27.015Z,102022.94
2022-08-24T06:03:55.887Z,102023.22
2022-08-24T06:06:23.837Z,102025.03
2022-08-24T06:08:52.948Z,102023.34
2022-08-24T06:11:30.655Z,102024.34
2022-08-24T06:14:02.715Z,102023.72
2022-08-24T06:16:42.442Z,102021.25
2022-08-24T06:19:11.174Z,102029.56
2022-08-24T06:21:41.192Z,102031.16
2022-08-24T06:24:08.027Z,102031.19
2022-08-24T06:26:53.133Z,102035.06
2022-08-24T06:29:20.676Z,102039.72
2022-08-24T06:31:54.744Z,102041.69
2022-08-24T06:34:24.505Z,102041.22
2022-08-24T06:36:51.127Z,102037.63
2022-08-24T06:39:18.459Z,102038.75
2022-08-24T06:41:45.134Z,102047.56
2022-08-24T06:44:11.789Z,102042.81
2022-08-24T06:46:38.593Z,102053.09
2022-08-24T06:49:05.514Z,102050.59
2022-08-24T06:51:32.608Z,102049.59
2022-08-24T06:53:59.438Z,102043.59
2022-08-24T06:56:26.115Z,102050.72
2022-08-24T06:58:53.035Z,102043.81
2022-08-24T07:01:23.767Z,102047.41
2022-08-24T07:03:51.152Z,102044.03
2022-08-24T07:06:19.183Z,102048.75
2022-08-24T07:08:46.213Z,102053.97
2022-08-24T07:11:15.152Z,102055.53
2022-08-24T07:13:42.167Z,102057.47
2022-08-24T07:16:10.302Z,102059.84
2022-08-24T07:18:37.272Z,102062.19
2022-08-24T07:21:07.105Z,102064.91
2022-08-24T07:23:42.309Z,102059.47
2022-08-24T07:26:21.020Z,102063.00
2022-08-24T07:28:49.708Z,102061.53
2022-08-24T07:31:16.701Z,102063.91
2022-08-24T07:33:43.599Z,102063.97
2022-08-24T07:36:10.659Z,102063.31
2022-08-24T07:38:43.580Z,102079.34
2022-08-24T07:41:36.489Z,102069.72
2022-08-24T07:43:58.802Z,102058.97
2022-08-24T07:46:25.624Z,102064.50
2022-08-24T07:49:00.111Z,102069.34
2022-08-24T07:51:44.968Z,102075.31
2022-08-24T07:54:13.793Z,102073.13
2022-08-24T07:56:41.675Z,102077.53
2022-08-24T07:59:12.497Z,102074.59
2022-08-24T08:01:41.268Z,102075.13
2022-08-24T08:04:08.966Z,102080.75
2022-08-24T08:06:36.024Z,102073.91
2022-08-24T08:09:04.943Z,102082.63
2022-08-24T08:11:31.977Z,102085.06
2022-08-24T08:13:58.615Z,102082.09
2022-08-24T08:16:25.332Z,102090.78
2022-08-24T08:19:00.924Z,102086.69
2022-08-24T08:22:05.560Z,102086.84
2022-08-24T08:24:32.368Z,102090.88
2022-08-24T08:26:59.573Z,102090.25
2022-08-24T08:29:30.129Z,102098.19
2022-08-24T08:31:56.824Z,102092.50
2022-08-24T08:34:23.475Z,102093.03
2022-08-24T08:36:50.945Z,102095.81
2022-08-24T08:39:20.888Z,102096.00
2022-08-24T08:41:58.332Z,102097.28
2022-08-24T08:44:57.849Z,102104.47
2022-08-24T08:47:59.292Z,102111.28
2022-08-24T08:50:44.301Z,102103.31
2022-08-24T08:53:41.123Z,102096.78
2022-08-24T08:56:35.236Z,102099.59
2022-08-24T08:59:16.079Z,102100.47
2022-08-24T09:02:31.135Z,102105.38
2022-08-24T09:05:13.036Z,102102.09
2022-08-24T09:07:54.254Z,102091.69
2022-08-24T09:10:47.187Z,102088.78
2022-08-24T09:13:41.640Z,102100.56
2022-08-24T09:16:29.510Z,102099.94
2022-08-24T09:19:14.401Z,102093.47
2022-08-24T09:21:56.393Z,102096.69
2022-08-24T09:24:29.230Z,102101.13
2022-08-24T09:27:14.678Z,102098.56
2022-08-24T09:29:53.877Z,102090.53
2022-08-24T09:33:06.638Z,102095.75
2022-08-24T09:35:51.584Z,102093.16
2022-08-24T09:38:50.475Z,102097.94
2022-08-24T09:41:49.317Z,102092.59
2022-08-24T09:44:33.465Z,102098.59
2022-08-24T09:47:09.022Z,102098.28
2022-08-24T09:50:09.843Z,102091.78
2022-08-24T09:53:13.104Z,102093.09
2022-08-24T09:56:04.754Z,102090.00
2022-08-24T09:58:43.374Z,102086.16
2022-08-24T10:01:29.353Z,102090.94
2022-08-24T10:04:03.892Z,102098.44
2022-08-24T10:06:42.469Z,102087.94
2022-08-24T10:09:26.936Z,102087.22
2022-08-24T10:12:39.408Z,102088.47
2022-08-24T10:15:09.427Z,102089.72
2022-08-24T10:17:51.093Z,102082.41
2022-08-24T10:20:47.733Z,102081.34
2022-08-24T10:23:55.173Z,102087.00
2022-08-24T10:26:28.748Z,102077.28
2022-08-24T10:29:37.640Z,102077.28
2022-08-24T10:32:38.460Z,102070.75
2022-08-24T10:35:22.786Z,102072.47
2022-08-24T10:38:15.085Z,102067.09
2022-08-24T10:41:05.754Z,102071.44
2022-08-24T10:43:54.261Z,102069.53
2022-08-24T10:46:49.124Z,102058.28
2022-08-24T10:49:27.387Z,102059.97
2022-08-24T10:52:24.592Z,102056.56
2022-08-24T10:54:51.403Z,102052.00
2022-08-24T10:57:39.113Z,102056.78
2022-08-24T11:00:11.981Z,102055.25
2022-08-24T11:02:46.804Z,102058.81
2022-08-24T11:05:17.302Z,102051.41
2022-08-24T11:07:56.035Z,102054.56
2022-08-24T11:10:29.617Z,102048.38
2022-08-24T11:13:13.484Z,102043.78
2022-08-24T11:15:47.858Z,102040.72
2022-08-24T11:18:14.656Z,102043.13
2022-08-24T11:20:49.598Z,102045.88
2022-08-24T11:23:34.761Z,102044.34
2022-08-24T11:26:09.370Z,102038.09
2022-08-24T11:28:50.745Z,102047.53
2022-08-24T11:31:32.686Z,102043.72
2022-08-24T11:34:09.595Z,102047.63
2022-08-24T11:36:38.710Z,102042.09
2022-08-24T11:39:19.278Z,102042.16
2022-08-24T11:41:57.213Z,102042.97
2022-08-24T11:44:38.407Z,102041.44
2022-08-24T11:47:14.749Z,102053.16
2022-08-24T11:50:07.729Z,102043.75
2022-08-24T11:52:53.100Z,102040.25
2022-08-24T11:55:25.464Z,102032.84
2022-08-24T11:57:55.213Z,102037.56
2022-08-24T12:00:24.937Z,102041.50
2022-08-24T12:03:05.831Z,102044.25
2022-08-24T12:05:49.381Z,102044.69
2022-08-24T12:08:27.734Z,102044.69
2022-08-24T12:11:18.986Z,102034.53
2022-08-24T12:13:54.400Z,102040.78
2022-08-24T12:16:42.196Z,102033.34
2022-08-24T12:19:31.414Z,102038.03
2022-08-24T12:22:05.052Z,102036.09
2022-08-24T12:24:43.738Z,102032.97
2022-08-24T12:27:12.217Z,102030.19
2022-08-24T12:29:46.177Z,102034.53
2022-08-24T12:32:21.686Z,102036.88
2022-08-24T12:34:58.734Z,102031.00
2022-08-24T12:37:36.348Z,102027.47
2022-08-24T12:40:24.290Z,102024.31
2022-08-24T12:43:09.624Z,102034.50
2022-08-24T12:45:37.874Z,102029.44
2022-08-24T12:48:27.634Z,102031.78
2022-08-24T12:51:00.193Z,102032.94
2022-08-24T12:53:49.712Z,102032.53
2022-08-24T12:56:36.079Z,102035.69
2022-08-24T12:59:15.446Z,102035.28
2022-08-24T13:01:56.336Z,102031.78
2022-08-24T13:04:45.036Z,102022.75
2022-08-24T13:07:24.517Z,102023.94
2022-08-24T13:09:53.898Z,102021.56
2022-08-24T13:12:46.406Z,102022.75
2022-08-24T13:15:31.284Z,102023.53
2022-08-24T13:18:20.566Z,102019.59
2022-08-24T13:20:50.453Z,102023.13
2022-08-24T13:23:20.950Z,102026.63
2022-08-24T13:25:47.537Z,102023.88
2022-08-24T13:28:20.801Z,102027.41
2022-08-24T13:30:53.858Z,102026.63
2022-08-24T13:33:41.996Z,102019.97
2022-08-24T13:36:33.897Z,102028.97
2022-08-24T13:39:18.730Z,102019.97
2022-08-24T13:42:04.827Z,102020.72
2022-08-24T13:45:15.087Z,102017.22
2022-08-24T13:48:14.306Z,102013.31
2022-08-24T13:51:22.038Z,102012.88
2022-08-24T13:54:24.134Z,102007.38
2022-08-24T13:56:58.703Z,102010.94
2022-08-24T14:00:14.186Z,102019.94
2022-08-24T14:03:16.850Z,102010.13
2022-08-24T14:05:54.222Z,102009.34
2022-08-24T14:08:50.591Z,102009.31
2022-08-24T14:11:36.893Z,102006.56
2022-08-24T14:14:16.752Z,102008.91
2022-08-24T14:17:35.369Z,102008.91
2022-08-24T14:20:22.130Z,102001.38
2022-08-24T14:23:26.846Z,102001.38
2022-08-24T14:26:35.444Z,102002.13
2022-08-24T14:29:19.296Z,102005.25
2022-08-24T14:31:57.479Z,102004.88
2022-08-24T14:34:49.486Z,101993.84
2022-08-24T14:37:22.778Z,101993.00
2022-08-24T14:39:59.927Z,101994.59
2022-08-24T14:42:38.679Z,101992.59
2022-08-24T14:45:26.818Z,101990.59
2022-08-24T14:48:16.615Z,101989.34
2022-08-24T14:50:55.178Z,101984.63
2022-08-24T14:53:41.436Z,101986.59
2022-08-24T14:56:24.803Z,101975.22
2022-08-24T14:59:11.556Z,101983.09
2022-08-24T15:02:16.356Z,101979.97
2022-08-24T15:04:48.671Z,101978.81
2022-08-24T15:07:28.176Z,101973.31
2022-08-24T15:09:56.269Z,101974.84
2022-08-24T15:12:44.943Z,101967.41
2022-08-24T15:15:13.760Z,101973.69
2022-08-24T15:18:09.562Z,101972.53
2022-08-24T15:20:36.424Z,101961.53
2022-08-24T15:23:13.445Z,101966.66
2022-08-24T15:25:44.151Z,101963.91
2022-08-24T15:28:24.329Z,101960.75
2022-08-24T15:30:58.797Z,101956.88
2022-08-24T15:33:27.279Z,101953.75
2022-08-24T15:36:06.146Z,101954.13
2022-08-24T15:38:36.741Z,101956.50
2022-08-24T15:41:15.432Z,101958.81
2022-08-24T15:44:24.493Z,101954.53
2022-08-24T15:47:01.111Z,101950.25
2022-08-24T15:49:33.416Z,101953.00
2022-08-24T15:52:06.832Z,101948.66
2022-08-24T15:54:56.360Z,101948.72
2022-08-24T15:57:25.846Z,101953.88
2022-08-24T15:59:55.104Z,101953.09
2022-08-24T16:02:29.924Z,101952.72
2022-08-24T16:05:19.187Z,101951.94
2022-08-24T16:07:58.645Z,101948.03
2022-08-24T16:10:32.813Z,101946.91
2022-08-24T16:13:17.708Z,101953.94
2022-08-24T16:15:47.357Z,101954.38
2022-08-24T16:18:16.908Z,101963.00
2022-08-24T16:20:46.417Z,101949.28
2022-08-24T16:23:27.413Z,101958.72
2022-08-24T16:26:21.056Z,101954.78
2022-08-24T16:28:48.293Z,101954.41
2022-08-24T16:31:44.845Z,101957.59
2022-08-24T16:34:20.170Z,101953.66
2022-08-24T16:36:47.039Z,101952.13
2022-08-24T16:39:13.848Z,101951.41
2022-08-24T16:41:43.103Z,101956.09
2022-08-24T16:44:10.963Z,101956.53
2022-08-24T16:46:39.156Z,101947.91
2022-08-24T16:49:12.470Z,101958.91
2022-08-24T16:51:39.481Z,101956.97
2022-08-24T16:54:12.027Z,101945.22
2022-08-24T16:56:38.706Z,101946.00
2022-08-24T16:59:06.426Z,101943.25
2022-08-24T17:01:33.210Z,101941.72
2022-08-24T17:03:59.855Z,101944.84
2022-08-24T17:06:26.644Z,101942.88
2022-08-24T17:08:53.649Z,101941.31
2022-08-24T17:11:20.456Z,101942.47
2022-08-24T17:13:50.239Z,101940.13
2022-08-24T17:16:18.837Z,101941.28
2022-08-24T17:18:45.918Z,101944.81
2022-08-24T17:21:12.542Z,101949.50
2022-08-24T17:23:41.617Z,101940.88
2022-08-24T17:26:20.439Z,101939.34
2022-08-24T17:28:49.259Z,101947.91
2022-08-24T17:31:16.174Z,101941.28
2022-08-24T17:33:42.715Z,101947.13
2022-08-24T17:36:15.712Z,101944.78
2022-08-24T17:38:46.225Z,101951.81
2022-08-24T17:41:17.210Z,101950.63
2022-08-24T17:43:45.902Z,101944.31
2022-08-24T17:46:14.995Z,101955.25
2022-08-24T17:48:46.441Z,101956.41
2022-08-24T17:51:13.597Z,101959.91
2022-08-24T17:53:40.595Z,101963.03
2022-08-24T17:56:08.401Z,101960.25
2022-08-24T17:58:55.823Z,101970.41
2022-08-24T18:01:23.120Z,101969.22
2022-08-24T18:03:50.716Z,101966.03
2022-08-24T18:06:21.381Z,101969.16
2022-08-24T18:08:48.619Z,101969.88
2022-08-24T18:11:15.610Z,101971.78
2022-08-24T18:13:42.402Z,101979.53
2022-08-24T18:16:15.957Z,101974.81
2022-08-24T18:18:42.858Z,101983.34
2022-08-24T18:21:09.435Z,101977.06
2022-08-24T18:23:37.962Z,101975.84
2022-08-24T18:26:11.220Z,101988.72
2022-08-24T18:28:38.101Z,101989.47
2022-08-24T18:31:09.620Z,101982.78
2022-08-24T18:33:36.190Z,101988.19
2022-08-24T18:36:02.940Z,101992.78
2022-08-24T18:38:29.853Z,101997.81
2022-08-24T18:40:56.545Z,101993.06
2022-08-24T18:43:24.172Z,102000.06
2022-08-24T18:45:53.850Z,102006.63
2022-08-24T18:48:21.154Z,102000.31
2022-08-24T18:50:50.695Z,102003.00
2022-08-24T18:53:17.762Z,101999.75
2022-08-24T18:55:46.225Z,102001.31
2022-08-24T18:58:13.064Z,102000.84
2022-08-24T19:00:41.196Z,102009.44
2022-08-24T19:03:10.861Z,102006.72
2022-08-24T19:05:39.453Z,101997.78
2022-08-24T19:08:07.439Z,102002.84
2022-08-24T19:10:36.720Z,102004.75
2022-08-24T19:13:08.220Z,102010.84
2022-08-24T19:15:40.362Z,102008.75
2022-08-24T19:18:10.897Z,102013.72
2022-08-24T19:20:44.683Z,102013.63
2022-08-24T19:23:20.170Z,102013.56
2022-08-24T19:25:47.424Z,102013.81
2022-08-24T19:28:14.552Z,102016.84
2022-08-24T19:30:42.520Z,102016.81
2022-08-24T19:33:13.435Z,102020.34
2022-08-24T19:35:41.291Z,102011.34
2022-08-24T19:38:09.357Z,102019.91
2022-08-24T19:40:36.539Z,102015.94
2022-08-24T19:43:05.944Z,102011.91
2022-08-24T19:45:54.263Z,102009.47
2022-08-24T19:48:23.258Z,102010.44
2022-08-24T19:50:50.688Z,102016.50
2022-08-24T19:53:17.461Z,102004.75
2022-08-24T19:55:45.793Z,102010.53
2022-08-24T19:58:31.264Z,102003.81
2022-08-24T20:01:04.533Z,102007.81
2022-08-24T20:03:31.130Z,102005.94
2022-08-24T20:05:57.665Z,102010.97
2022-08-24T20:08:24.895Z,102013.25
2022-08-24T20:10:53.273Z,102011.56
2022-08-24T20:13:19.998Z,102006.78
2022-08-24T20:15:46.784Z,102009.75
2022-08-24T20:18:14.412Z,102011.97
2022-08-24T20:20:40.968Z,102013.47
2022-08-24T20:23:08.033Z,102011.47
2022-08-24T20:25:36.882Z,102006.38
2022-08-24T20:28:27.672Z,102011.06
2022-08-24T20:30:51.809Z,102004.88
2022-08-24T20:33:21.064Z,102012.59
2022-08-24T20:35:47.775Z,102007.59
2022-08-24T20:38:18.444Z,102013.03
2022-08-24T20:40:45.966Z,102009.59
2022-08-24T20:43:12.896Z,102003.78
2022-08-24T20:45:41.088Z,102000.69
2022-08-24T20:48:11.877Z,101996.06
2022-08-24T20:50:43.439Z,101992.09
2022-08-24T20:53:11.644Z,101993.13
2022-08-24T20:55:40.688Z,101996.84
2022-08-24T20:58:07.838Z,101997.25
2022-08-24T21:00:34.960Z,101994.03
2022-08-24T21:03:02.038Z,101993.47
2022-08-24T21:05:28.736Z,101994.97
2022-08-24T21:07:58.038Z,101993.41
2022-08-24T21:10:27.101Z,101991.09
2022-08-24T21:12:54.065Z,101993.53
2022-08-24T21:15:22.447Z,101987.28
2022-08-24T21:17:49.173Z,101988.06
2022-08-24T21:20:16.586Z,101981.84
2022-08-24T21:22:46.086Z,101982.63
2022-08-24T21:25:14.636Z,101986.94
2022-08-24T21:27:44.144Z,101984.56
2022-08-24T21:30:14.576Z,101988.47
2022-08-24T21:32:59.910Z,101983.00
2022-08-24T21:35:26.945Z,101982.22
2022-08-24T21:37:54.013Z,101987.66
2022-08-24T21:40:22.018Z,101983.38
2022-08-24T21:42:49.371Z,101989.53
2022-08-24T21:45:16.059Z,101991.81
2022-08-24T21:47:42.695Z,101988.66
2022-08-24T21:50:10.625Z,101991.38
2022-08-24T21:52:37.467Z,101993.63
2022-08-24T21:55:05.377Z,101983.31
2022-08-24T21:57:32.036Z,101987.38
2022-08-24T21:59:58.514Z,101974.06
2022-08-24T22:02:25.610Z,101982.59
2022-08-24T22:04:56.888Z,101983.28
2022-08-24T22:07:26.655Z,101977.72
2022-08-24T22:09:53.236Z,101979.13
2022-08-24T22:12:19.990Z,101982.94
2022-08-24T22:14:46.531Z,101985.22
2022-08-24T22:17:13.222Z,101979.69
2022-08-24T22:19:39.782Z,101974.19
2022-08-24T22:22:06.298Z,101973.69
2022-08-24T22:24:33.073Z,101968.94
2022-08-24T22:26:59.804Z,101966.94
2022-08-24T22:29:26.471Z,101966.16
2022-08-24T22:31:53.151Z,101962.28
2022-08-24T22:34:20.891Z,101962.56
2022-08-24T22:36:48.756Z,101965.22
2022-08-24T22:39:15.363Z,101966.28
2022-08-24T22:41:44.072Z,101963.50
2022-08-24T22:44:19.710Z,101955.25
2022-08-24T22:46:54.267Z,101965.66
2022-08-24T22:49:23.782Z,101955.06
2022-08-24T22:51:50.838Z,101951.53
2022-08-24T22:54:18.730Z,101953.03
2022-08-24T22:56:48.100Z,101958.75
2022-08-24T22:59:31.733Z,101950.88
2022-08-24T23:01:58.417Z,101948.09
2022-08-24T23:04:29.584Z,101951.16
2022-08-24T23:06:56.608Z,101955.00
2022-08-24T23:09:23.498Z,101953.00
2022-08-24T23:11:52.373Z,101950.63
2022-08-24T23:14:20.037Z,101947.03
2022-08-24T23:16:50.420Z,101952.81
2022-08-24T23:19:40.035Z,101954.31
2022-08-24T23:22:08.841Z,101949.22
2022-08-24T23:24:36.135Z,101947.31
2022-08-24T23:27:04.466Z,101935.56
2022-08-24T23:29:31.941Z,101943.28
2022-08-24T23:32:05.540Z,101944.75
2022-08-24T23:34:33.026Z,101942.84
2022-08-24T23:36:59.550Z,101942.03
2022-08-24T23:39:26.411Z,101943.09
2022-08-24T23:41:53.773Z,101941.44
2022-08-24T23:44:28.478Z,101932.75
2022-08-24T23:46:57.359Z,101933.03
2022-08-24T23:49:25.305Z,101924.78
2022-08-24T23:51:52.637Z,101921.50
2022-08-24T23:54:20.121Z,101929.22
2022-08-24T23:56:48.253Z,101926.06
2022-08-24T23:59:19.125Z,101930.72
