createdAt,value
2023-04-07T00:00:13.480Z,9.49
2023-04-07T00:02:42.453Z,9.61
2023-04-07T00:05:10.950Z,9.58
2023-04-07T00:07:48.534Z,9.57
2023-04-07T00:10:22.182Z,9.56
2023-04-07T00:12:48.740Z,9.06
2023-04-07T00:15:15.793Z,9.45
2023-04-07T00:17:44.536Z,9.56
2023-04-07T00:20:11.983Z,9.58
2023-04-07T00:22:38.605Z,9.41
2023-04-07T00:25:06.007Z,9.51
2023-04-07T00:27:32.616Z,9.56
2023-04-07T00:29:59.332Z,9.55
2023-04-07T00:32:26.100Z,9.48
2023-04-07T00:34:52.780Z,9.40
2023-04-07T00:37:19.401Z,9.52
2023-04-07T00:39:46.805Z,9.39
2023-04-07T00:42:13.672Z,8.99
2023-04-07T00:44:40.874Z,9.28
2023-04-07T00:47:08.273Z,9.38
2023-04-07T00:49:36.709Z,9.32
2023-04-07T00:52:04.812Z,9.37
2023-04-07T00:54:31.523Z,9.23
2023-04-07T00:56:58.214Z,9.38
2023-04-07T00:59:25.482Z,9.35
2023-04-07T01:02:10.823Z,9.54
2023-04-07T01:04:51.407Z,9.49
2023-04-07T01:07:24.911Z,9.55
2023-04-07T01:10:06.519Z,9.56
2023-04-07T01:12:52.951Z,9.56
2023-04-07T01:15:25.539Z,9.60
2023-04-07T01:18:00.899Z,9.53
2023-04-07T01:20:32.833Z,9.20
2023-04-07T01:23:06.957Z,9.59
2023-04-07T01:25:51.872Z,9.55
2023-04-07T01:28:30.772Z,9.55
2023-04-07T01:30:59.935Z,9.23
2023-04-07T01:33:32.101Z,9.36
2023-04-07T01:36:01.528Z,9.20
2023-04-07T01:38:30.953Z,9.34
2023-04-07T01:40:59.115Z,9.49
2023-04-07T01:43:28.383Z,9.42
2023-04-07T01:45:57.106Z,9.40
2023-04-07T01:48:24.872Z,9.39
2023-04-07T01:50:51.866Z,8.94
2023-04-07T01:53:19.347Z,9.42
2023-04-07T01:55:46.224Z,9.40
2023-04-07T01:58:12.771Z,9.54
2023-04-07T02:00:42.371Z,9.40
2023-04-07T02:03:21.304Z,9.05
2023-04-07T02:05:57.605Z,9.42
2023-04-07T02:08:30.465Z,9.42
2023-04-07T02:10:59.539Z,9.39
2023-04-07T02:13:30.716Z,8.94
2023-04-07T02:15:58.393Z,9.28
2023-04-07T02:18:27.140Z,9.19
2023-04-07T02:20:54.335Z,9.23
2023-04-07T02:23:20.992Z,9.11
2023-04-07T02:25:47.658Z,9.39
2023-04-07T02:28:14.325Z,9.38
2023-04-07T02:30:41.235Z,9.31
2023-04-07T02:33:07.938Z,9.33
2023-04-07T02:35:34.876Z,9.19
2023-04-07T02:38:02.061Z,8.80
2023-04-07T02:40:28.672Z,9.27
2023-04-07T02:42:56.348Z,9.29
2023-04-07T02:45:24.114Z,9.31
2023-04-07T02:47:50.799Z,9.18
2023-04-07T02:50:19.040Z,9.26
2023-04-07T02:52:45.729Z,9.25
2023-04-07T02:55:14.558Z,8.93
2023-04-07T02:57:41.445Z,9.04
2023-04-07T03:00:28.305Z,9.21
2023-04-07T03:03:03.297Z,9.16
2023-04-07T03:05:33.190Z,9.12
2023-04-07T03:08:01.372Z,9.19
2023-04-07T03:10:29.593Z,9.25
2023-04-07T03:12:57.203Z,9.18
2023-04-07T03:15:24.010Z,9.31
2023-04-07T03:17:51.564Z,9.16
2023-04-07T03:20:18.870Z,9.17
2023-04-07T03:22:47.216Z,9.19
2023-04-07T03:25:21.563Z,8.57
2023-04-07T03:27:49.309Z,9.22
2023-04-07T03:30:17.139Z,9.12
2023-04-07T03:32:46.005Z,8.76
2023-04-07T03:35:13.130Z,9.23
2023-04-07T03:37:39.648Z,9.20
2023-04-07T03:40:12.172Z,9.14
2023-04-07T03:42:38.808Z,9.01
2023-04-07T03:45:08.009Z,9.12
2023-04-07T03:47:37.265Z,9.17
2023-04-07T03:50:06.181Z,9.10
2023-04-07T03:52:39.229Z,9.10
2023-04-07T03:55:16.067Z,9.02
2023-04-07T03:57:42.645Z,9.17
2023-04-07T04:00:10.368Z,9.14
2023-04-07T04:02:46.001Z,9.22
2023-04-07T04:05:17.878Z,9.14
2023-04-07T04:07:44.487Z,8.95
2023-04-07T04:10:11.428Z,9.17
2023-04-07T04:12:42.256Z,9.14
2023-04-07T04:15:11.353Z,9.17
2023-04-07T04:17:38.983Z,9.01
2023-04-07T04:20:06.890Z,9.11
2023-04-07T04:22:45.624Z,8.99
2023-04-07T04:25:12.564Z,9.15
2023-04-07T04:27:43.513Z,9.20
2023-04-07T04:30:16.950Z,9.05
2023-04-07T04:32:50.355Z,8.87
2023-04-07T04:35:21.894Z,8.72
2023-04-07T04:38:01.396Z,9.01
2023-04-07T04:40:28.111Z,8.44
2023-04-07T04:42:54.972Z,9.10
2023-04-07T04:45:22.721Z,9.05
2023-04-07T04:47:51.190Z,9.18
2023-04-07T04:50:17.894Z,9.17
2023-04-07T04:52:47.303Z,9.22
2023-04-07T04:55:21.387Z,9.13
2023-04-07T04:57:48.619Z,9.23
2023-04-07T05:00:21.681Z,9.23
2023-04-07T05:02:52.391Z,8.85
2023-04-07T05:05:19.551Z,8.80
2023-04-07T05:07:46.263Z,9.31
2023-04-07T05:10:14.607Z,9.05
2023-04-07T05:12:47.204Z,9.24
2023-04-07T05:15:15.214Z,9.25
2023-04-07T05:17:43.780Z,9.27
2023-04-07T05:20:13.108Z,9.39
2023-04-07T05:22:41.732Z,9.09
2023-04-07T05:25:12.349Z,9.32
2023-04-07T05:27:41.137Z,9.16
2023-04-07T05:30:13.349Z,9.26
2023-04-07T05:32:40.246Z,9.27
2023-04-07T05:35:16.064Z,8.90
2023-04-07T05:37:50.034Z,9.27
2023-04-07T05:40:16.861Z,8.90
2023-04-07T05:42:45.144Z,9.37
2023-04-07T05:45:12.511Z,9.29
2023-04-07T05:47:42.335Z,9.37
2023-04-07T05:52:39.422Z,9.29
2023-04-07T05:55:17.788Z,9.43
2023-04-07T05:57:44.932Z,9.50
2023-04-07T06:00:13.115Z,9.48
2023-04-07T06:02:46.418Z,9.51
2023-04-07T06:05:17.819Z,9.49
2023-04-07T06:07:45.812Z,9.11
2023-04-07T06:10:14.752Z,9.66
2023-04-07T06:12:41.505Z,9.12
2023-04-07T06:15:08.229Z,9.59
2023-04-07T06:17:34.855Z,9.59
2023-04-07T06:20:01.476Z,9.12
2023-04-07T06:22:28.128Z,9.67
2023-04-07T06:24:54.752Z,9.12
2023-04-07T06:27:22.051Z,9.57
2023-04-07T06:29:48.860Z,9.42
2023-04-07T06:32:18.940Z,9.40
2023-04-07T06:34:45.876Z,9.48
2023-04-07T06:37:12.504Z,9.63
2023-04-07T06:39:39.190Z,9.54
2023-04-07T06:42:06.281Z,9.64
2023-04-07T06:44:37.836Z,9.60
2023-04-07T06:47:04.602Z,9.44
2023-04-07T06:49:31.171Z,9.48
2023-04-07T06:51:57.740Z,9.61
2023-04-07T06:54:24.643Z,9.70
2023-04-07T06:56:53.462Z,9.44
2023-04-07T06:59:20.846Z,9.68
2023-04-07T07:01:47.819Z,9.76
2023-04-07T07:04:15.957Z,9.52
2023-04-07T07:06:43.673Z,9.67
2023-04-07T07:09:10.363Z,9.81
2023-04-07T07:11:37.144Z,9.76
2023-04-07T07:14:03.779Z,9.96
2023-04-07T07:16:30.396Z,9.84
2023-04-07T07:18:56.930Z,10.03
2023-04-07T07:21:23.565Z,10.03
2023-04-07T07:23:50.440Z,10.18
2023-04-07T07:26:17.187Z,10.26
2023-04-07T07:28:43.824Z,10.15
2023-04-07T07:31:13.245Z,10.25
2023-04-07T07:33:41.364Z,9.99
2023-04-07T07:36:08.567Z,10.36
2023-04-07T07:38:37.053Z,10.34
2023-04-07T07:41:04.567Z,10.20
2023-04-07T07:43:31.210Z,10.33
2023-04-07T07:45:57.915Z,10.23
2023-04-07T07:48:24.613Z,10.13
2023-04-07T07:50:52.517Z,10.23
2023-04-07T07:53:19.097Z,10.28
2023-04-07T07:55:47.106Z,10.20
2023-04-07T07:58:16.798Z,10.39
2023-04-07T08:00:43.546Z,10.30
2023-04-07T08:03:10.345Z,9.83
2023-04-07T08:05:36.967Z,10.48
2023-04-07T08:08:03.734Z,10.72
2023-04-07T08:10:30.441Z,10.86
2023-04-07T08:12:57.142Z,11.02
2023-04-07T08:15:23.808Z,11.32
2023-04-07T08:17:50.665Z,11.22
2023-04-07T08:20:17.477Z,11.45
2023-04-07T08:22:44.033Z,11.45
2023-04-07T08:25:11.071Z,11.56
2023-04-07T08:27:37.778Z,11.41
2023-04-07T08:30:07.152Z,11.29
2023-04-07T08:32:44.747Z,11.30
2023-04-07T08:35:11.919Z,11.37
2023-04-07T08:37:40.076Z,11.23
2023-04-07T08:40:07.590Z,11.34
2023-04-07T08:42:35.295Z,11.41
2023-04-07T08:45:07.323Z,11.13
2023-04-07T08:47:36.136Z,11.65
2023-04-07T08:50:05.734Z,11.81
2023-04-07T08:52:56.682Z,11.79
2023-04-07T08:55:24.002Z,11.29
2023-04-07T08:57:52.007Z,11.35
2023-04-07T09:00:18.903Z,11.16
2023-04-07T09:02:45.864Z,10.86
2023-04-07T09:05:14.673Z,10.33
2023-04-07T09:07:43.304Z,10.88
2023-04-07T09:10:10.700Z,10.88
2023-04-07T09:12:37.682Z,11.13
2023-04-07T09:15:06.768Z,11.20
2023-04-07T09:17:33.475Z,10.97
2023-04-07T09:20:02.081Z,11.47
2023-04-07T09:22:42.928Z,11.17
2023-04-07T09:25:19.061Z,11.58
2023-04-07T09:28:02.907Z,11.51
2023-04-07T09:30:32.513Z,11.28
2023-04-07T09:33:00.601Z,11.43
2023-04-07T09:35:28.622Z,11.72
2023-04-07T09:38:03.446Z,11.84
2023-04-07T09:40:30.275Z,11.66
2023-04-07T09:42:58.594Z,12.36
2023-04-07T09:45:33.941Z,12.28
2023-04-07T09:48:08.987Z,12.13
2023-04-07T09:50:39.816Z,12.11
2023-04-07T09:53:07.028Z,12.15
2023-04-07T09:55:34.998Z,12.32
2023-04-07T09:58:04.319Z,11.97
2023-04-07T10:00:31.119Z,12.26
2023-04-07T10:02:58.870Z,12.08
2023-04-07T10:05:25.993Z,12.19
2023-04-07T10:07:53.072Z,12.04
2023-04-07T10:10:19.837Z,12.31
2023-04-07T10:12:48.756Z,12.30
2023-04-07T10:15:16.263Z,12.31
2023-04-07T10:17:50.469Z,12.30
2023-04-07T10:20:21.042Z,12.61
2023-04-07T10:22:53.925Z,12.75
2023-04-07T10:25:24.392Z,12.71
2023-04-07T10:27:56.431Z,12.86
2023-04-07T10:30:29.807Z,13.09
2023-04-07T10:32:56.945Z,13.11
2023-04-07T10:35:24.209Z,12.81
2023-04-07T10:38:10.866Z,12.52
2023-04-07T10:40:38.189Z,12.31
2023-04-07T10:43:09.362Z,12.16
2023-04-07T10:45:54.405Z,12.26
2023-04-07T10:48:22.991Z,11.85
2023-04-07T10:51:04.847Z,11.79
2023-04-07T10:53:31.741Z,11.65
2023-04-07T10:55:59.298Z,12.01
2023-04-07T10:58:33.272Z,11.73
2023-04-07T11:00:59.875Z,11.61
2023-04-07T11:03:28.487Z,11.58
2023-04-07T11:06:11.883Z,11.51
2023-04-07T11:08:48.958Z,11.02
2023-04-07T11:11:19.628Z,10.77
2023-04-07T11:13:49.112Z,11.04
2023-04-07T11:16:18.351Z,10.93
2023-04-07T11:18:47.615Z,10.96
2023-04-07T11:21:19.028Z,10.98
2023-04-07T11:23:47.674Z,10.97
2023-04-07T11:26:16.693Z,11.05
2023-04-07T11:28:54.215Z,11.33
2023-04-07T11:31:29.194Z,11.31
2023-04-07T11:34:00.241Z,11.33
2023-04-07T11:36:32.314Z,11.33
2023-04-07T11:38:59.853Z,11.37
2023-04-07T11:41:28.700Z,11.57
2023-04-07T11:44:10.685Z,11.55
2023-04-07T11:46:53.201Z,11.28
2023-04-07T11:49:19.831Z,11.56
2023-04-07T11:51:47.129Z,11.63
2023-04-07T11:54:13.774Z,11.71
2023-04-07T11:56:45.637Z,11.71
2023-04-07T11:59:31.303Z,11.92
2023-04-07T12:01:58.317Z,11.80
2023-04-07T12:04:26.476Z,11.86
2023-04-07T12:06:53.249Z,12.11
2023-04-07T12:09:29.162Z,11.84
2023-04-07T12:11:57.635Z,11.67
2023-04-07T12:14:27.922Z,12.24
2023-04-07T12:16:57.761Z,12.35
2023-04-07T12:19:27.809Z,11.92
2023-04-07T12:21:57.597Z,12.48
2023-04-07T12:24:25.266Z,12.49
2023-04-07T12:26:51.902Z,12.53
2023-04-07T12:29:20.059Z,12.59
2023-04-07T12:31:49.427Z,12.62
2023-04-07T12:34:17.354Z,12.73
2023-04-07T12:36:44.607Z,12.78
2023-04-07T12:39:11.566Z,12.79
2023-04-07T12:41:38.797Z,12.53
2023-04-07T12:44:05.969Z,12.65
2023-04-07T12:46:32.761Z,12.60
2023-04-07T12:48:59.494Z,12.62
2023-04-07T12:51:27.103Z,12.61
2023-04-07T12:53:54.220Z,12.41
2023-04-07T12:56:22.596Z,12.32
2023-04-07T12:58:49.337Z,11.87
2023-04-07T13:01:16.743Z,12.23
2023-04-07T13:03:43.884Z,12.07
2023-04-07T13:06:11.638Z,12.09
2023-04-07T13:08:39.040Z,10.96
2023-04-07T13:11:05.906Z,12.13
2023-04-07T13:13:32.978Z,12.12
2023-04-07T13:15:59.820Z,12.27
2023-04-07T13:18:26.446Z,12.52
2023-04-07T13:21:14.365Z,12.65
2023-04-07T13:23:43.919Z,12.93
2023-04-07T13:26:11.320Z,13.08
2023-04-07T13:28:38.090Z,13.20
2023-04-07T13:31:04.856Z,12.73
2023-04-07T13:33:31.440Z,13.06
2023-04-07T13:35:58.033Z,13.22
2023-04-07T13:38:24.685Z,12.86
2023-04-07T13:40:52.273Z,12.85
2023-04-07T13:43:19.063Z,12.73
2023-04-07T13:45:46.765Z,12.66
2023-04-07T13:48:13.646Z,11.97
2023-04-07T13:50:40.897Z,12.20
2023-04-07T13:53:07.628Z,12.26
2023-04-07T13:55:34.374Z,11.96
2023-04-07T13:58:01.250Z,11.34
2023-04-07T14:00:27.917Z,11.98
2023-04-07T14:02:56.134Z,11.95
2023-04-07T14:05:23.385Z,11.65
2023-04-07T14:07:51.421Z,11.87
2023-04-07T14:10:18.329Z,11.81
2023-04-07T14:12:45.060Z,11.70
2023-04-07T14:15:11.789Z,11.26
2023-04-07T14:17:38.509Z,11.72
2023-04-07T14:20:06.046Z,11.72
2023-04-07T14:22:32.699Z,11.60
2023-04-07T14:24:59.645Z,11.54
2023-04-07T14:27:26.307Z,11.43
2023-04-07T14:29:54.064Z,11.62
2023-04-07T14:32:20.894Z,11.62
2023-04-07T14:34:47.833Z,11.49
2023-04-07T14:37:16.136Z,11.58
2023-04-07T14:39:48.463Z,11.61
2023-04-07T14:42:18.634Z,11.80
2023-04-07T14:44:45.262Z,11.70
2023-04-07T14:47:12.723Z,11.93
2023-04-07T14:49:39.293Z,12.12
2023-04-07T14:52:05.890Z,12.34
2023-04-07T14:54:32.972Z,12.35
2023-04-07T14:56:59.770Z,11.97
2023-04-07T14:59:26.371Z,12.26
2023-04-07T15:01:53.486Z,12.49
2023-04-07T15:04:56.417Z,12.49
2023-04-07T15:07:24.516Z,11.62
2023-04-07T15:09:51.421Z,12.06
2023-04-07T15:12:19.065Z,11.91
2023-04-07T15:14:46.656Z,11.99
2023-04-07T15:17:14.209Z,11.94
2023-04-07T15:19:42.091Z,11.89
2023-04-07T15:22:08.751Z,12.03
2023-04-07T15:24:35.356Z,11.87
2023-04-07T15:27:02.135Z,11.85
2023-04-07T15:29:28.771Z,11.92
2023-04-07T15:31:55.724Z,11.84
2023-04-07T15:34:22.283Z,11.91
2023-04-07T15:36:48.881Z,11.94
2023-04-07T15:39:16.856Z,11.93
2023-04-07T15:41:43.638Z,11.49
2023-04-07T15:44:10.182Z,11.76
2023-04-07T15:46:36.813Z,12.03
2023-04-07T15:49:03.350Z,11.60
2023-04-07T15:51:30.002Z,11.84
2023-04-07T15:53:56.639Z,12.03
2023-04-07T15:56:24.744Z,11.99
2023-04-07T15:58:51.925Z,12.02
2023-04-07T16:01:18.688Z,11.99
2023-04-07T16:03:45.872Z,11.77
2023-04-07T16:06:13.064Z,11.75
2023-04-07T16:08:39.685Z,11.43
2023-04-07T16:11:06.271Z,11.71
2023-04-07T16:13:32.949Z,11.71
2023-04-07T16:15:59.496Z,11.72
2023-04-07T16:18:26.142Z,11.81
2023-04-07T16:20:52.815Z,11.64
2023-04-07T16:23:19.411Z,11.77
2023-04-07T16:25:47.068Z,11.62
2023-04-07T16:28:13.681Z,11.78
2023-04-07T16:30:40.410Z,11.64
2023-04-07T16:35:33.731Z,11.45
2023-04-07T16:38:05.909Z,11.50
2023-04-07T16:40:32.985Z,11.30
2023-04-07T16:42:59.631Z,11.32
2023-04-07T16:45:26.240Z,11.33
2023-04-07T16:47:52.896Z,11.26
2023-04-07T16:50:19.617Z,11.22
2023-04-07T16:52:47.695Z,10.59
2023-04-07T16:55:14.379Z,11.21
2023-04-07T16:57:41.034Z,10.84
2023-04-07T17:00:08.161Z,11.07
2023-04-07T17:02:35.194Z,10.96
2023-04-07T17:05:01.999Z,10.95
2023-04-07T17:07:28.672Z,10.99
2023-04-07T17:09:55.340Z,11.04
2023-04-07T17:12:22.616Z,11.06
2023-04-07T17:14:49.357Z,11.01
2023-04-07T17:17:16.131Z,11.07
2023-04-07T17:19:42.955Z,10.40
2023-04-07T17:22:09.723Z,10.46
2023-04-07T17:24:36.293Z,10.65
2023-04-07T17:27:02.972Z,10.88
2023-04-07T17:29:31.281Z,10.87
2023-04-07T17:31:57.944Z,10.66
2023-04-07T17:34:24.843Z,10.79
2023-04-07T17:36:51.757Z,10.65
2023-04-07T17:39:18.490Z,10.34
2023-04-07T17:41:46.815Z,10.72
2023-04-07T17:44:13.583Z,10.69
2023-04-07T17:46:40.282Z,10.29
2023-04-07T17:49:07.014Z,10.51
2023-04-07T17:51:33.537Z,10.28
2023-04-07T17:54:00.514Z,10.67
2023-04-07T17:56:27.145Z,10.63
2023-04-07T17:58:53.783Z,10.70
2023-04-07T18:01:21.077Z,10.78
2023-04-07T18:03:48.460Z,10.77
2023-04-07T18:06:17.101Z,10.26
2023-04-07T18:08:47.857Z,10.58
2023-04-07T18:11:15.496Z,10.58
2023-04-07T18:13:43.259Z,10.64
2023-04-07T18:16:11.776Z,10.56
2023-04-07T18:18:38.832Z,10.59
2023-04-07T18:21:08.862Z,10.66
2023-04-07T18:23:35.922Z,10.02
2023-04-07T18:26:04.788Z,10.63
2023-04-07T18:28:31.458Z,10.62
2023-04-07T18:31:08.946Z,10.35
2023-04-07T18:33:36.500Z,10.40
2023-04-07T18:36:06.755Z,10.28
2023-04-07T18:38:35.110Z,10.47
2023-04-07T18:41:02.104Z,10.36
2023-04-07T18:43:28.739Z,10.15
2023-04-07T18:45:55.398Z,10.28
2023-04-07T18:48:21.958Z,10.35
2023-04-07T18:50:52.833Z,9.91
2023-04-07T18:53:23.774Z,10.23
2023-04-07T18:55:50.924Z,9.92
2023-04-07T18:58:17.633Z,10.14
2023-04-07T19:00:44.665Z,10.00
2023-04-07T19:03:11.836Z,9.98
2023-04-07T19:05:42.414Z,9.92
2023-04-07T19:08:09.472Z,9.68
2023-04-07T19:10:36.081Z,9.83
2023-04-07T19:13:03.472Z,9.80
2023-04-07T19:15:34.142Z,9.95
2023-04-07T19:18:02.333Z,9.83
2023-04-07T19:20:30.042Z,9.86
2023-04-07T19:22:59.995Z,9.22
2023-04-07T19:25:27.581Z,9.83
2023-04-07T19:27:54.340Z,9.78
2023-04-07T19:30:22.024Z,9.94
2023-04-07T19:32:48.854Z,9.78
2023-04-07T19:35:16.440Z,9.93
2023-04-07T19:37:43.050Z,9.90
2023-04-07T19:40:10.760Z,9.52
2023-04-07T19:42:39.873Z,9.79
2023-04-07T19:45:08.187Z,9.87
2023-04-07T19:47:36.642Z,10.00
2023-04-07T19:50:05.141Z,10.07
2023-04-07T19:52:32.580Z,9.85
2023-04-07T19:55:00.850Z,9.48
2023-04-07T19:57:28.376Z,10.11
2023-04-07T19:59:56.073Z,10.09
2023-04-07T20:02:22.929Z,9.90
2023-04-07T20:04:49.605Z,9.84
2023-04-07T20:07:16.184Z,9.98
2023-04-07T20:09:43.028Z,10.15
2023-04-07T20:12:09.828Z,10.17
2023-04-07T20:14:36.618Z,9.98
2023-04-07T20:17:03.295Z,9.88
2023-04-07T20:19:30.303Z,9.77
2023-04-07T20:21:57.318Z,9.91
2023-04-07T20:24:24.073Z,9.97
2023-04-07T20:26:50.908Z,9.83
2023-04-07T20:29:17.557Z,9.33
2023-04-07T20:31:44.351Z,9.77
2023-04-07T20:34:10.942Z,9.63
2023-04-07T20:36:37.560Z,9.66
2023-04-07T20:39:04.313Z,9.70
2023-04-07T20:41:31.139Z,9.85
2023-04-07T20:43:58.578Z,9.62
2023-04-07T20:46:25.291Z,9.77
2023-04-07T20:48:52.749Z,9.60
2023-04-07T20:51:19.286Z,9.70
2023-04-07T20:53:48.293Z,9.74
2023-04-07T20:56:15.333Z,9.14
2023-04-07T20:58:41.978Z,9.60
2023-04-07T21:01:08.579Z,9.55
2023-04-07T21:03:36.400Z,9.63
2023-04-07T21:06:04.701Z,9.70
2023-04-07T21:08:31.529Z,9.53
2023-04-07T21:10:58.303Z,9.36
2023-04-07T21:13:27.005Z,9.09
2023-04-07T21:15:53.657Z,9.50
2023-04-07T21:18:20.594Z,9.54
2023-04-07T21:20:47.303Z,8.99
2023-04-07T21:23:14.139Z,9.64
2023-04-07T21:25:40.750Z,9.51
2023-04-07T21:28:07.436Z,9.55
2023-04-07T21:30:34.023Z,9.53
2023-04-07T21:33:00.692Z,9.44
2023-04-07T21:35:28.694Z,9.63
2023-04-07T21:37:56.007Z,9.68
2023-04-07T21:40:22.814Z,9.65
2023-04-07T21:42:49.545Z,9.58
2023-04-07T21:45:16.302Z,9.69
2023-04-07T21:47:43.002Z,9.69
2023-04-07T21:50:10.119Z,9.59
2023-04-07T21:52:36.878Z,9.42
2023-04-07T21:55:04.970Z,9.58
2023-04-07T21:57:31.799Z,9.54
2023-04-07T21:59:58.361Z,9.18
2023-04-07T22:02:25.193Z,9.64
2023-04-07T22:04:52.333Z,9.61
2023-04-07T22:07:19.978Z,9.64
2023-04-07T22:09:48.059Z,9.34
2023-04-07T22:12:14.908Z,9.58
2023-04-07T22:14:49.374Z,9.74
2023-04-07T22:17:28.488Z,9.68
2023-04-07T22:19:59.314Z,9.82
2023-04-07T22:22:26.915Z,9.79
2023-04-07T22:25:18.974Z,9.85
2023-04-07T22:28:21.159Z,9.89
2023-04-07T22:30:49.999Z,9.87
2023-04-07T22:33:17.749Z,9.33
2023-04-07T22:35:44.531Z,9.87
2023-04-07T22:38:11.259Z,9.69
2023-04-07T22:40:37.853Z,9.63
2023-04-07T22:43:04.550Z,9.51
2023-04-07T22:45:31.553Z,9.64
2023-04-07T22:47:59.315Z,9.38
2023-04-07T22:50:25.995Z,9.61
2023-04-07T22:52:52.759Z,9.59
2023-04-07T22:55:19.866Z,9.60
2023-04-07T22:57:47.382Z,9.49
2023-04-07T23:00:14.355Z,9.52
2023-04-07T23:02:41.988Z,9.50
2023-04-07T23:05:10.605Z,9.50
2023-04-07T23:07:37.675Z,9.64
2023-04-07T23:10:05.081Z,9.19
2023-04-07T23:12:31.743Z,9.42
2023-04-07T23:14:58.323Z,9.54
2023-04-07T23:17:24.967Z,9.53
2023-04-07T23:19:51.498Z,8.80
2023-04-07T23:22:19.133Z,8.59
2023-04-07T23:24:45.719Z,9.31
2023-04-07T23:27:12.348Z,9.12
2023-04-07T23:29:40.336Z,9.08
2023-04-07T23:32:07.010Z,8.63
2023-04-07T23:34:33.693Z,9.19
2023-04-07T23:37:00.325Z,9.17
2023-04-07T23:39:27.489Z,8.58
2023-04-07T23:41:54.032Z,9.04
2023-04-07T23:44:20.756Z,9.14
2023-04-07T23:46:47.415Z,9.36
2023-04-07T23:49:14.072Z,9.14
2023-04-07T23:51:40.772Z,9.35
2023-04-07T23:54:07.792Z,9.36
2023-04-07T23:56:34.384Z,9.24
2023-04-07T23:59:01.416Z,8.89
