createdAt,value
2023-06-04T00:24:02.095Z,18.1
2023-06-04T00:53:13.560Z,17.5
2023-06-04T01:22:31.874Z,16.9
2023-06-04T01:51:42.469Z,16.4
2023-06-04T02:20:59.933Z,15.8
2023-06-04T02:50:22.476Z,15.3
2023-06-04T03:19:39.134Z,14.8
2023-06-04T03:48:45.129Z,14.5
2023-06-04T04:17:55.266Z,14.3
2023-06-04T04:47:07.101Z,14.6
2023-06-04T05:16:22.526Z,15.1
2023-06-04T05:45:37.903Z,15.6
2023-06-04T06:14:54.944Z,16.3
2023-06-04T06:44:08.162Z,17.2
2023-06-04T07:13:22.927Z,17.8
2023-06-04T07:42:45.056Z,18.4
2023-06-04T08:12:00.796Z,19.5
2023-06-04T08:41:18.929Z,20.1
2023-06-04T09:10:34.315Z,20.7
2023-06-04T09:39:54.744Z,22.5
2023-06-04T10:09:19.598Z,23.3
2023-06-04T10:38:48.786Z,24.9
2023-06-04T11:08:21.426Z,26.1
2023-06-04T11:37:50.769Z,27.3
2023-06-04T12:07:17.772Z,29.9
2023-06-04T12:36:57.411Z,34.3
2023-06-04T13:06:30.262Z,36.1
2023-06-04T13:36:02.417Z,37.4
2023-06-04T14:05:30.152Z,38
2023-06-04T14:35:00.459Z,38.4
2023-06-04T15:04:29.841Z,36.5
2023-06-04T15:33:15.080Z,35.6
2023-06-04T16:02:18.191Z,31.7
2023-06-04T16:31:38.744Z,32.2
2023-06-04T17:00:50.471Z,31.5
2023-06-04T17:30:01.140Z,28.1
2023-06-04T17:59:14.219Z,26.3
2023-06-04T18:28:31.682Z,25.2
2023-06-04T18:57:46.206Z,24.3
2023-06-04T19:26:53.563Z,23.3
2023-06-04T19:56:10.069Z,22.4
2023-06-04T20:25:07.169Z,21.5
2023-06-04T20:54:20.170Z,20.6
2023-06-04T21:23:32.413Z,19.5
2023-06-04T21:52:46.217Z,18.7
2023-06-04T22:21:58.375Z,17.9
2023-06-04T22:51:05.668Z,17.3
2023-06-04T23:20:08.203Z,16.7
2023-06-04T23:49:25.995Z,16.2
