createdAt,value
2022-12-17T00:01:50.688Z,101683.16
2022-12-17T00:04:37.205Z,101690.94
2022-12-17T00:07:22.443Z,101693.47
2022-12-17T00:10:07.554Z,101682.31
2022-12-17T00:12:52.558Z,101682.50
2022-12-17T00:15:41.708Z,101689.28
2022-12-17T00:18:26.744Z,101686.00
2022-12-17T00:21:12.990Z,101681.06
2022-12-17T00:23:58.175Z,101676.63
2022-12-17T00:26:43.791Z,101680.63
2022-12-17T00:29:29.646Z,101679.81
2022-12-17T00:32:14.710Z,101676.53
2022-12-17T00:34:59.842Z,101680.28
2022-12-17T00:37:44.937Z,101675.84
2022-12-17T00:40:30.440Z,101680.22
2022-12-17T00:43:23.205Z,101682.63
2022-12-17T00:46:08.958Z,101669.56
2022-12-17T00:48:53.990Z,101677.53
2022-12-17T00:51:42.262Z,101668.25
2022-12-17T00:54:28.000Z,101670.91
2022-12-17T00:57:13.543Z,101673.44
2022-12-17T00:59:59.120Z,101671.75
2022-12-17T01:02:44.738Z,101674.25
2022-12-17T01:05:30.299Z,101667.22
2022-12-17T01:08:15.872Z,101667.91
2022-12-17T01:11:01.477Z,101668.75
2022-12-17T01:13:46.554Z,101671.44
2022-12-17T01:16:33.136Z,101668.00
2022-12-17T01:19:18.901Z,101676.03
2022-12-17T01:22:04.571Z,101680.38
2022-12-17T01:24:49.746Z,101681.22
2022-12-17T01:27:36.082Z,101687.31
2022-12-17T01:30:21.225Z,101686.47
2022-12-17T01:33:06.429Z,101689.22
2022-12-17T01:35:51.672Z,101697.94
2022-12-17T01:38:38.260Z,101684.38
2022-12-17T01:41:24.366Z,101695.66
2022-12-17T01:44:09.462Z,101699.31
2022-12-17T01:46:56.131Z,101694.28
2022-12-17T01:49:43.804Z,101681.47
2022-12-17T01:52:30.149Z,101685.88
2022-12-17T01:55:15.709Z,101693.78
2022-12-17T01:58:06.523Z,101687.03
2022-12-17T02:00:51.639Z,101697.41
2022-12-17T02:03:37.616Z,101701.63
2022-12-17T02:06:40.931Z,101708.50
2022-12-17T02:09:30.903Z,101710.06
2022-12-17T02:12:21.767Z,101718.53
2022-12-17T02:15:13.021Z,101709.16
2022-12-17T02:18:06.749Z,101712.75
2022-12-17T02:20:57.453Z,101709.25
2022-12-17T02:23:57.652Z,101711.84
2022-12-17T02:26:48.919Z,101715.13
2022-12-17T02:29:34.605Z,101709.84
2022-12-17T02:32:20.724Z,101710.38
2022-12-17T02:35:06.211Z,101705.81
2022-12-17T02:37:51.847Z,101697.94
2022-12-17T02:40:38.802Z,101701.53
2022-12-17T02:43:24.866Z,101711.16
2022-12-17T02:46:10.094Z,101709.53
2022-12-17T02:48:55.542Z,101707.72
2022-12-17T02:51:41.234Z,101704.19
2022-12-17T02:54:26.876Z,101704.88
2022-12-17T02:57:12.436Z,101695.25
2022-12-17T02:59:58.078Z,101696.88
2022-12-17T03:02:43.248Z,101697.47
2022-12-17T03:05:44.614Z,101699.16
2022-12-17T03:08:30.826Z,101698.38
2022-12-17T03:11:16.044Z,101699.38
2022-12-17T03:14:01.193Z,101692.66
2022-12-17T03:16:46.427Z,101699.84
2022-12-17T03:19:31.523Z,101701.09
2022-12-17T03:22:16.590Z,101699.47
2022-12-17T03:25:01.822Z,101700.31
2022-12-17T03:27:49.277Z,101701.09
2022-12-17T03:30:36.415Z,101686.34
2022-12-17T03:33:22.467Z,101702.66
2022-12-17T03:36:07.538Z,101688.09
2022-12-17T03:38:52.594Z,101694.28
2022-12-17T03:41:37.817Z,101684.75
2022-12-17T03:44:22.934Z,101670.00
2022-12-17T03:47:08.240Z,101673.50
2022-12-17T03:49:53.222Z,101664.97
2022-12-17T03:52:38.176Z,101672.66
2022-12-17T03:55:23.945Z,101668.41
2022-12-17T03:58:09.023Z,101672.00
2022-12-17T04:00:54.260Z,101676.22
2022-12-17T04:03:39.908Z,101671.75
2022-12-17T04:06:25.568Z,101671.03
2022-12-17T04:09:10.592Z,101669.16
2022-12-17T04:11:56.226Z,101672.38
2022-12-17T04:14:54.933Z,101670.53
2022-12-17T04:17:46.241Z,101667.03
2022-12-17T04:20:31.641Z,101666.03
2022-12-17T04:23:17.038Z,101659.00
2022-12-17T04:26:02.169Z,101662.44
2022-12-17T04:28:47.345Z,101664.19
2022-12-17T04:31:32.411Z,101657.31
2022-12-17T04:34:17.624Z,101655.56
2022-12-17T04:37:02.613Z,101654.78
2022-12-17T04:39:47.736Z,101665.25
2022-12-17T04:42:32.782Z,101668.84
2022-12-17T04:45:17.983Z,101669.84
2022-12-17T04:48:05.263Z,101671.63
2022-12-17T04:50:50.270Z,101663.00
2022-12-17T04:53:35.915Z,101670.63
2022-12-17T04:56:21.636Z,101672.91
2022-12-17T04:59:06.820Z,101665.84
2022-12-17T05:01:52.094Z,101676.94
2022-12-17T05:04:37.387Z,101671.88
2022-12-17T05:07:22.498Z,101674.41
2022-12-17T05:10:07.538Z,101679.44
2022-12-17T05:12:52.666Z,101676.78
2022-12-17T05:15:37.886Z,101677.53
2022-12-17T05:18:23.897Z,101676.69
2022-12-17T05:21:10.540Z,101674.84
2022-12-17T05:23:55.541Z,101692.09
2022-12-17T05:26:42.222Z,101680.88
2022-12-17T05:29:27.281Z,101674.03
2022-12-17T05:32:12.808Z,101683.47
2022-12-17T05:34:58.421Z,101677.38
2022-12-17T05:37:43.616Z,101681.66
2022-12-17T05:40:29.288Z,101687.69
2022-12-17T05:43:15.521Z,101692.88
2022-12-17T05:46:01.109Z,101691.88
2022-12-17T05:48:46.572Z,101694.22
2022-12-17T05:51:35.730Z,101695.75
2022-12-17T05:54:23.631Z,101695.59
2022-12-17T05:57:09.156Z,101694.59
2022-12-17T05:59:54.190Z,101702.22
2022-12-17T06:02:39.416Z,101700.41
2022-12-17T06:05:25.018Z,101698.53
2022-12-17T06:08:10.118Z,101705.34
2022-12-17T06:10:55.744Z,101695.81
2022-12-17T06:13:40.920Z,101696.47
2022-12-17T06:16:26.545Z,101704.19
2022-12-17T06:19:11.863Z,101692.03
2022-12-17T06:21:57.412Z,101710.13
2022-12-17T06:24:45.959Z,101699.72
2022-12-17T06:27:31.727Z,101702.44
2022-12-17T06:30:18.888Z,101698.16
2022-12-17T06:33:04.405Z,101705.09
2022-12-17T06:36:03.250Z,101710.22
2022-12-17T06:38:48.440Z,101706.84
2022-12-17T06:41:33.508Z,101710.22
2022-12-17T06:44:18.534Z,101709.28
2022-12-17T06:47:03.740Z,101704.94
2022-12-17T06:49:48.827Z,101704.84
2022-12-17T06:52:34.057Z,101700.31
2022-12-17T06:55:19.062Z,101711.50
2022-12-17T06:58:14.409Z,101702.59
2022-12-17T07:00:59.503Z,101705.13
2022-12-17T07:03:44.901Z,101711.25
2022-12-17T07:06:29.943Z,101711.25
2022-12-17T07:09:15.054Z,101710.41
2022-12-17T07:12:00.255Z,101718.19
2022-12-17T07:14:45.485Z,101708.56
2022-12-17T07:17:30.565Z,101707.72
2022-12-17T07:20:15.783Z,101709.50
2022-12-17T07:23:01.027Z,101706.81
2022-12-17T07:25:46.621Z,101706.63
2022-12-17T07:28:31.816Z,101711.66
2022-12-17T07:31:17.026Z,101709.84
2022-12-17T07:34:05.907Z,101714.00
2022-12-17T07:36:50.853Z,101721.66
2022-12-17T07:39:36.489Z,101723.34
2022-12-17T07:42:21.604Z,101715.63
2022-12-17T07:45:06.820Z,101729.38
2022-12-17T07:47:51.781Z,101730.19
2022-12-17T07:50:36.914Z,101743.97
2022-12-17T07:53:23.000Z,101742.97
2022-12-17T07:56:08.079Z,101740.28
2022-12-17T07:58:54.683Z,101744.56
2022-12-17T08:01:39.932Z,101736.81
2022-12-17T08:04:25.409Z,101742.72
2022-12-17T08:07:14.003Z,101738.38
2022-12-17T08:09:59.334Z,101745.31
2022-12-17T08:12:44.393Z,101745.31
2022-12-17T08:15:29.608Z,101746.91
2022-12-17T08:18:26.787Z,101747.66
2022-12-17T08:21:12.835Z,101743.97
2022-12-17T08:23:58.467Z,101751.53
2022-12-17T08:26:47.811Z,101753.94
2022-12-17T08:29:33.454Z,101754.78
2022-12-17T08:32:23.002Z,101752.97
2022-12-17T08:35:08.266Z,101758.94
2022-12-17T08:37:59.459Z,101755.38
2022-12-17T08:40:44.948Z,101761.28
2022-12-17T08:43:30.069Z,101766.28
2022-12-17T08:46:15.174Z,101758.41
2022-12-17T08:49:00.310Z,101752.13
2022-12-17T08:51:45.456Z,101756.22
2022-12-17T08:54:31.081Z,101756.81
2022-12-17T08:57:27.076Z,101760.06
2022-12-17T09:00:16.084Z,101759.00
2022-12-17T09:03:01.413Z,101764.78
2022-12-17T09:05:46.845Z,101766.28
2022-12-17T09:08:32.108Z,101771.22
2022-12-17T09:11:20.393Z,101781.38
2022-12-17T09:14:05.511Z,101774.22
2022-12-17T09:16:52.156Z,101776.69
2022-12-17T09:19:37.307Z,101777.34
2022-12-17T09:22:22.305Z,101773.53
2022-12-17T09:25:07.737Z,101775.81
2022-12-17T09:27:53.294Z,101774.63
2022-12-17T09:30:38.535Z,101772.66
2022-12-17T09:33:24.129Z,101774.16
2022-12-17T09:36:09.335Z,101770.44
2022-12-17T09:38:55.011Z,101771.13
2022-12-17T09:41:40.033Z,101776.91
2022-12-17T09:44:30.085Z,101784.47
2022-12-17T09:47:21.324Z,101779.06
2022-12-17T09:50:06.962Z,101781.59
2022-12-17T09:52:55.613Z,101782.34
2022-12-17T09:55:43.830Z,101783.06
2022-12-17T09:58:42.833Z,101785.69
2022-12-17T10:01:39.605Z,101782.06
2022-12-17T10:04:29.519Z,101774.16
2022-12-17T10:07:14.586Z,101785.97
2022-12-17T10:10:00.732Z,101785.97
2022-12-17T10:12:46.534Z,101789.25
2022-12-17T10:15:34.604Z,101795.03
2022-12-17T10:18:27.825Z,101797.53
2022-12-17T10:21:27.580Z,101792.88
2022-12-17T10:24:23.196Z,101812.47
2022-12-17T10:27:08.338Z,101813.09
2022-12-17T10:29:53.778Z,101804.28
2022-12-17T10:32:41.490Z,101800.47
2022-12-17T10:35:36.139Z,101803.63
2022-12-17T10:38:28.863Z,101811.06
2022-12-17T10:41:14.538Z,101808.19
2022-12-17T10:44:00.613Z,101806.03
2022-12-17T10:46:50.493Z,101799.69
2022-12-17T10:49:40.151Z,101807.28
2022-12-17T10:52:34.782Z,101799.25
2022-12-17T10:55:21.775Z,101796.34
2022-12-17T10:58:11.355Z,101799.59
2022-12-17T11:00:58.202Z,101795.06
2022-12-17T11:03:55.655Z,101798.22
2022-12-17T11:06:46.362Z,101796.16
2022-12-17T11:09:55.081Z,101792.34
2022-12-17T11:12:43.313Z,101794.44
2022-12-17T11:15:37.044Z,101791.63
2022-12-17T11:18:23.754Z,101791.25
2022-12-17T11:21:20.926Z,101796.09
2022-12-17T11:24:08.238Z,101798.41
2022-12-17T11:26:55.214Z,101798.84
2022-12-17T11:29:40.159Z,101790.66
2022-12-17T11:32:31.543Z,101790.16
2022-12-17T11:35:32.854Z,101793.00
2022-12-17T11:38:17.922Z,101798.69
2022-12-17T11:41:06.536Z,101800.16
2022-12-17T11:44:10.599Z,101793.59
2022-12-17T11:47:02.752Z,101792.22
2022-12-17T11:49:47.796Z,101791.00
2022-12-17T11:52:32.857Z,101791.44
2022-12-17T11:55:23.506Z,101786.81
2022-12-17T11:58:10.138Z,101782.13
2022-12-17T12:01:01.834Z,101771.25
2022-12-17T12:04:13.338Z,101776.31
2022-12-17T12:07:10.831Z,101773.47
2022-12-17T12:10:08.280Z,101774.22
2022-12-17T12:13:03.615Z,101773.25
2022-12-17T12:15:48.715Z,101778.28
2022-12-17T12:18:39.338Z,101764.16
2022-12-17T12:21:34.601Z,101762.06
2022-12-17T12:24:22.855Z,101769.72
2022-12-17T12:27:11.167Z,101772.00
2022-12-17T12:30:21.904Z,101773.56
2022-12-17T12:33:13.300Z,101766.34
2022-12-17T12:35:59.477Z,101759.22
2022-12-17T12:38:51.131Z,101761.75
2022-12-17T12:41:39.248Z,101768.53
2022-12-17T12:44:31.753Z,101757.97
2022-12-17T12:47:24.948Z,101762.25
2022-12-17T12:50:29.058Z,101757.75
2022-12-17T12:53:15.731Z,101760.25
2022-12-17T12:56:02.052Z,101758.47
2022-12-17T12:58:48.595Z,101767.06
2022-12-17T13:01:34.259Z,101763.38
2022-12-17T13:04:21.269Z,101763.19
2022-12-17T13:06:54.465Z,101766.44
2022-12-17T13:09:33.847Z,101760.13
2022-12-17T13:12:04.527Z,101764.22
2022-12-17T13:14:36.720Z,101769.47
2022-12-17T13:17:16.163Z,101769.47
2022-12-17T13:19:43.274Z,101771.22
2022-12-17T13:22:29.454Z,101773.09
2022-12-17T13:25:16.374Z,101767.97
2022-12-17T13:27:53.333Z,101775.13
2022-12-17T13:30:21.678Z,101785.44
2022-12-17T13:32:48.335Z,101775.13
2022-12-17T13:35:30.722Z,101784.75
2022-12-17T13:38:05.875Z,101786.75
2022-12-17T13:40:38.672Z,101784.31
2022-12-17T13:43:05.532Z,101781.81
2022-12-17T13:45:37.286Z,101786.09
2022-12-17T13:48:04.019Z,101786.22
2022-12-17T13:50:35.469Z,101789.88
2022-12-17T13:53:10.326Z,101790.81
2022-12-17T13:55:38.271Z,101784.75
2022-12-17T13:58:04.917Z,101778.66
2022-12-17T14:00:32.747Z,101777.88
2022-12-17T14:03:09.251Z,101784.03
2022-12-17T14:05:38.384Z,101791.03
2022-12-17T14:08:05.632Z,101793.03
2022-12-17T14:10:32.494Z,101787.06
2022-12-17T14:13:03.934Z,101792.38
2022-12-17T14:15:32.095Z,101795.00
2022-12-17T14:17:59.512Z,101793.31
2022-12-17T14:20:29.585Z,101792.81
2022-12-17T14:22:59.996Z,101784.34
2022-12-17T14:25:29.963Z,101788.84
2022-12-17T14:28:01.132Z,101800.97
2022-12-17T14:30:42.876Z,101797.50
2022-12-17T14:33:29.967Z,101811.56
2022-12-17T14:35:57.515Z,101815.09
2022-12-17T14:38:37.416Z,101814.16
2022-12-17T14:41:33.304Z,101813.41
2022-12-17T14:44:00.740Z,101823.78
2022-12-17T14:46:28.657Z,101825.34
2022-12-17T14:49:02.576Z,101831.50
2022-12-17T14:51:32.226Z,101823.78
2022-12-17T14:54:13.784Z,101820.34
2022-12-17T14:56:41.231Z,101813.53
2022-12-17T14:59:24.423Z,101818.13
2022-12-17T15:01:55.960Z,101820.97
2022-12-17T15:04:23.429Z,101824.59
2022-12-17T15:06:51.009Z,101818.44
2022-12-17T15:09:17.643Z,101810.59
2022-12-17T15:11:44.247Z,101822.00
2022-12-17T15:14:10.860Z,101827.13
2022-12-17T15:16:37.673Z,101828.16
2022-12-17T15:19:04.500Z,101837.78
2022-12-17T15:21:31.906Z,101839.56
2022-12-17T15:23:58.625Z,101834.44
2022-12-17T15:26:25.544Z,101840.59
2022-12-17T15:28:52.270Z,101835.47
2022-12-17T15:31:24.452Z,101841.75
2022-12-17T15:33:52.029Z,101831.47
2022-12-17T15:36:18.647Z,101829.09
2022-12-17T15:38:46.510Z,101830.94
2022-12-17T15:41:31.702Z,101820.63
2022-12-17T15:43:58.373Z,101815.56
2022-12-17T15:46:25.294Z,101819.13
2022-12-17T15:48:52.023Z,101814.09
2022-12-17T15:51:21.250Z,101812.56
2022-12-17T15:53:48.520Z,101830.94
2022-12-17T15:56:19.119Z,101830.31
2022-12-17T15:58:46.004Z,101822.66
2022-12-17T16:01:13.342Z,101818.28
2022-12-17T16:03:40.422Z,101801.75
2022-12-17T16:06:07.579Z,101799.22
2022-12-17T16:08:35.018Z,101808.97
2022-12-17T16:11:06.188Z,101814.19
2022-12-17T16:13:33.061Z,101823.81
2022-12-17T16:16:03.815Z,101818.56
2022-12-17T16:18:31.405Z,101817.09
2022-12-17T16:21:03.144Z,101830.16
2022-12-17T16:23:30.015Z,101830.47
2022-12-17T16:25:58.300Z,101836.00
2022-12-17T16:28:25.665Z,101836.09
2022-12-17T16:31:00.281Z,101829.19
2022-12-17T16:33:32.515Z,101828.34
2022-12-17T16:36:02.552Z,101844.09
2022-12-17T16:38:29.642Z,101837.31
2022-12-17T16:40:57.419Z,101833.13
2022-12-17T16:43:24.691Z,101835.72
2022-12-17T16:45:53.274Z,101845.38
2022-12-17T16:48:21.293Z,101845.38
2022-12-17T16:50:49.401Z,101845.38
2022-12-17T16:53:17.494Z,101840.31
2022-12-17T16:55:45.401Z,101835.19
2022-12-17T16:58:12.792Z,101831.84
2022-12-17T17:00:39.838Z,101837.06
2022-12-17T17:03:07.587Z,101836.22
2022-12-17T17:05:36.290Z,101837.00
2022-12-17T17:08:03.234Z,101837.91
2022-12-17T17:10:30.312Z,101842.22
2022-12-17T17:12:57.380Z,101839.47
2022-12-17T17:15:24.369Z,101843.84
2022-12-17T17:17:54.375Z,101841.25
2022-12-17T17:20:23.522Z,101839.69
2022-12-17T17:22:50.433Z,101836.31
2022-12-17T17:25:17.365Z,101843.44
2022-12-17T17:27:44.902Z,101837.47
2022-12-17T17:30:12.159Z,101837.53
2022-12-17T17:32:39.097Z,101841.13
2022-12-17T17:35:06.416Z,101840.38
2022-12-17T17:37:33.347Z,101841.34
2022-12-17T17:40:00.284Z,101842.50
2022-12-17T17:42:27.110Z,101853.13
2022-12-17T17:44:54.000Z,101856.75
2022-12-17T17:47:20.821Z,101855.19
2022-12-17T17:49:47.696Z,101844.94
2022-12-17T17:52:15.721Z,101842.44
2022-12-17T17:54:42.788Z,101839.72
2022-12-17T17:57:10.334Z,101847.53
2022-12-17T17:59:39.814Z,101855.50
2022-12-17T18:02:07.493Z,101855.56
2022-12-17T18:04:34.540Z,101856.50
2022-12-17T18:07:25.200Z,101858.28
2022-12-17T18:09:48.300Z,101858.28
2022-12-17T18:12:18.200Z,101854.94
2022-12-17T18:15:12.056Z,101851.66
2022-12-17T18:17:31.984Z,101857.84
2022-12-17T18:19:58.872Z,101863.16
2022-12-17T18:22:25.999Z,101865.75
2022-12-17T18:24:52.820Z,101867.53
2022-12-17T18:27:19.647Z,101868.44
2022-12-17T18:29:46.529Z,101872.94
2022-12-17T18:32:13.381Z,101872.94
2022-12-17T18:34:40.663Z,101868.66
2022-12-17T18:37:07.573Z,101866.13
2022-12-17T18:39:34.635Z,101861.00
2022-12-17T18:42:04.722Z,101855.03
2022-12-17T18:44:32.534Z,101852.59
2022-12-17T18:46:59.694Z,101854.56
2022-12-17T18:49:26.958Z,101853.84
2022-12-17T18:51:54.430Z,101859.25
2022-12-17T18:54:23.101Z,101856.72
2022-12-17T18:57:01.073Z,101855.91
2022-12-17T18:59:29.548Z,101867.16
2022-12-17T19:01:56.925Z,101873.41
2022-12-17T19:04:24.309Z,101857.13
2022-12-17T19:06:53.799Z,101859.81
2022-12-17T19:09:23.432Z,101852.97
2022-12-17T19:11:50.682Z,101862.69
2022-12-17T19:14:18.229Z,101860.16
2022-12-17T19:16:45.552Z,101871.53
2022-12-17T19:19:13.746Z,101876.09
2022-12-17T19:21:40.979Z,101865.88
2022-12-17T19:24:09.032Z,101877.22
2022-12-17T19:26:35.908Z,101878.06
2022-12-17T19:29:02.789Z,101879.81
2022-12-17T19:31:31.163Z,101876.47
2022-12-17T19:33:58.955Z,101875.53
2022-12-17T19:36:28.637Z,101871.31
2022-12-17T19:38:56.788Z,101880.09
2022-12-17T19:41:24.208Z,101873.94
2022-12-17T19:43:54.235Z,101872.28
2022-12-17T19:46:21.137Z,101869.75
2022-12-17T19:48:49.120Z,101864.72
2022-12-17T19:51:17.674Z,101870.97
2022-12-17T19:53:45.168Z,101860.81
2022-12-17T19:59:31.440Z,101867.28
2022-12-17T20:01:58.621Z,101869.19
2022-12-17T20:04:25.548Z,101871.03
2022-12-17T20:06:52.420Z,101879.69
2022-12-17T20:09:19.401Z,101869.34
2022-12-17T20:11:46.249Z,101875.50
2022-12-17T20:14:13.572Z,101871.94
2022-12-17T20:16:41.878Z,101874.66
2022-12-17T20:19:11.333Z,101879.03
2022-12-17T20:21:38.906Z,101880.16
2022-12-17T20:24:05.965Z,101874.09
2022-12-17T20:26:33.006Z,101887.00
2022-12-17T20:28:59.868Z,101887.13
2022-12-17T20:31:27.497Z,101894.94
2022-12-17T20:33:54.427Z,101900.16
2022-12-17T20:36:21.798Z,101901.16
2022-12-17T20:38:49.776Z,101889.03
2022-12-17T20:41:18.509Z,101893.59
2022-12-17T20:43:45.375Z,101886.81
2022-12-17T20:46:12.436Z,101883.38
2022-12-17T20:48:40.914Z,101880.84
2022-12-17T20:51:10.300Z,101885.28
2022-12-17T20:53:37.681Z,101882.03
2022-12-17T20:56:07.917Z,101869.09
2022-12-17T20:58:34.866Z,101883.88
2022-12-17T21:01:03.805Z,101881.28
2022-12-17T21:03:32.664Z,101882.97
2022-12-17T21:06:11.191Z,101883.88
2022-12-17T21:08:40.467Z,101884.81
2022-12-17T21:11:10.645Z,101884.72
2022-12-17T21:13:37.768Z,101889.19
2022-12-17T21:16:06.470Z,101890.13
2022-12-17T21:18:33.838Z,101886.84
2022-12-17T21:21:02.586Z,101890.38
2022-12-17T21:23:30.177Z,101893.06
2022-12-17T21:25:58.224Z,101899.31
2022-12-17T21:28:25.772Z,101900.22
2022-12-17T21:30:52.672Z,101902.06
2022-12-17T21:33:19.553Z,101902.34
2022-12-17T21:35:46.409Z,101911.06
2022-12-17T21:38:13.292Z,101909.50
2022-12-17T21:40:40.309Z,101906.13
2022-12-17T21:43:07.131Z,101906.31
2022-12-17T21:45:35.667Z,101901.16
2022-12-17T21:48:03.009Z,101910.84
2022-12-17T21:50:31.083Z,101915.28
2022-12-17T21:52:58.049Z,101911.84
2022-12-17T21:55:25.220Z,101908.41
2022-12-17T21:57:52.093Z,101904.22
2022-12-17T22:00:19.227Z,101900.84
2022-12-17T22:02:46.218Z,101897.41
2022-12-17T22:05:17.712Z,101903.44
2022-12-17T22:07:48.784Z,101891.53
2022-12-17T22:10:38.279Z,101889.91
2022-12-17T22:13:06.575Z,101891.69
2022-12-17T22:15:39.069Z,101894.41
2022-12-17T22:18:14.765Z,101895.31
2022-12-17T22:20:41.613Z,101902.47
2022-12-17T22:23:08.455Z,101909.56
2022-12-17T22:25:36.828Z,101906.25
2022-12-17T22:28:04.187Z,101901.78
2022-12-17T22:30:34.262Z,101881.78
2022-12-17T22:33:11.645Z,101887.00
2022-12-17T22:36:55.489Z,101883.66
2022-12-17T22:43:33.259Z,101873.25
2022-12-17T22:44:34.012Z,101870.63
2022-12-17T22:44:43.671Z,101855.94
2022-12-17T22:47:01.612Z,101859.44
2022-12-17T22:49:28.640Z,101850.81
2022-12-17T22:51:55.534Z,101847.53
2022-12-17T22:54:22.402Z,101848.47
2022-12-17T22:57:27.997Z,101843.31
2022-12-17T22:59:36.453Z,101840.81
2022-12-17T23:02:03.480Z,101839.16
2022-12-17T23:04:30.428Z,101845.34
2022-12-17T23:06:57.324Z,101842.84
2022-12-17T23:09:24.350Z,101840.31
2022-12-17T23:11:51.230Z,101849.88
2022-12-17T23:14:18.610Z,101849.03
2022-12-17T23:16:45.729Z,101850.81
2022-12-17T23:19:14.028Z,101855.16
2022-12-17T23:21:40.930Z,101850.72
2022-12-17T23:24:08.190Z,101840.31
2022-12-17T23:26:36.100Z,101843.84
2022-12-17T23:29:05.189Z,101832.78
2022-12-17T23:31:33.612Z,101835.44
2022-12-17T23:34:00.482Z,101831.16
2022-12-17T23:36:27.622Z,101825.94
2022-12-17T23:39:28.358Z,101826.78
2022-12-17T23:41:55.455Z,101825.81
2022-12-17T23:44:22.389Z,101826.72
2022-12-17T23:46:49.368Z,101839.81
2022-12-17T23:49:16.193Z,101845.00
2022-12-17T23:51:43.361Z,101841.56
2022-12-17T23:54:10.193Z,101840.00
2022-12-17T23:56:37.220Z,101842.66
2022-12-17T23:59:04.149Z,101835.78
