createdAt,value
2023-04-26T00:07:15.410Z,1.90
2023-04-26T00:22:17.990Z,1.90
2023-04-26T00:37:21.928Z,1.90
2023-04-26T00:52:26.396Z,1.90
2023-04-26T01:07:29.189Z,1.90
2023-04-26T01:22:46.232Z,1.50
2023-04-26T01:37:48.800Z,1.30
2023-04-26T01:53:06.149Z,1.30
2023-04-26T02:08:23.183Z,1.80
2023-04-26T02:23:40.645Z,1.60
2023-04-26T02:38:43.577Z,1.50
2023-04-26T02:53:46.113Z,1.30
2023-04-26T03:08:48.487Z,1.00
2023-04-26T03:23:51.172Z,1.60
2023-04-26T03:38:54.871Z,1.70
2023-04-26T04:09:01.308Z,1.50
2023-04-26T04:39:53.351Z,1.80
2023-04-26T04:54:56.309Z,1.40
2023-04-26T05:09:59.862Z,1.60
2023-04-26T05:25:04.545Z,1.60
2023-04-26T05:40:08.648Z,1.70
2023-04-26T05:55:13.180Z,1.70
2023-04-26T06:10:16.325Z,1.80
2023-04-26T06:25:19.254Z,1.90
2023-04-26T06:40:22.122Z,1.90
2023-04-26T06:55:25.146Z,1.70
2023-04-26T07:10:28.091Z,1.70
2023-04-26T07:25:45.923Z,1.30
2023-04-26T07:41:04.080Z,1.60
2023-04-26T07:56:08.327Z,1.40
2023-04-26T08:11:11.156Z,1.40
2023-04-26T08:26:13.810Z,1.30
2023-04-26T08:41:25.994Z,1.40
2023-04-26T08:56:28.966Z,1.90
2023-04-26T09:11:31.671Z,1.90
2023-04-26T09:26:34.829Z,1.40
2023-04-26T09:41:44.957Z,1.30
2023-04-26T09:57:01.133Z,2.00
2023-04-26T10:12:20.283Z,1.70
2023-04-26T10:27:44.905Z,1.60
2023-04-26T10:42:47.727Z,1.70
2023-04-26T10:57:53.498Z,1.60
2023-04-26T11:13:02.872Z,2.60
2023-04-26T11:28:06.930Z,1.80
2023-04-26T11:43:11.720Z,1.50
2023-04-26T11:58:15.450Z,2.00
2023-04-26T12:13:20.126Z,2.00
2023-04-26T12:28:24.528Z,1.40
2023-04-26T12:58:44.903Z,1.70
2023-04-26T13:13:49.244Z,1.60
2023-04-26T13:28:52.376Z,1.50
2023-04-26T13:43:55.276Z,1.40
2023-04-26T13:59:04.844Z,1.70
2023-04-26T14:14:07.536Z,1.50
2023-04-26T14:29:10.425Z,1.40
2023-04-26T14:44:13.301Z,1.50
2023-04-26T14:59:16.307Z,1.80
2023-04-26T15:14:19.263Z,1.70
2023-04-26T15:29:21.935Z,1.80
2023-04-26T15:44:24.599Z,3.40
2023-04-26T16:31:32.333Z,1.50
2023-04-26T16:46:35.602Z,2.10
2023-04-26T17:01:38.763Z,1.50
2023-04-26T17:16:42.406Z,1.70
2023-04-26T17:31:46.248Z,1.70
2023-04-26T17:46:49.062Z,2.80
2023-04-26T18:01:51.825Z,2.00
2023-04-26T18:17:09.542Z,3.70
2023-04-26T18:47:46.058Z,6.70
2023-04-26T19:02:50.820Z,5.00
2023-04-26T19:17:58.778Z,7.20
2023-04-26T19:33:02.349Z,6.10
2023-04-26T19:48:05.510Z,5.10
2023-04-26T20:03:08.481Z,6.00
2023-04-26T20:18:11.524Z,10.30
2023-04-26T20:33:14.153Z,7.80
2023-04-26T20:48:31.702Z,8.70
2023-04-26T21:03:39.240Z,9.80
2023-04-26T21:18:43.189Z,10.00
2023-04-26T21:33:46.239Z,12.00
2023-04-26T21:48:48.966Z,8.70
2023-04-26T22:04:06.483Z,9.80
2023-04-26T22:19:09.710Z,11.00
2023-04-26T22:34:12.614Z,10.70
2023-04-26T22:49:15.781Z,10.00
2023-04-26T23:04:18.806Z,8.60
2023-04-26T23:19:21.588Z,7.80
2023-04-26T23:49:41.245Z,8.40
