createdAt,value
2022-08-22T00:00:20.506Z,0.00
2022-08-22T00:03:04.349Z,0.00
2022-08-22T00:03:07.585Z,0.00
2022-08-22T00:03:12.381Z,0.00
2022-08-22T00:05:26.638Z,0.00
2022-08-22T00:10:32.936Z,0.00
2022-08-22T00:15:43.342Z,0.00
2022-08-22T00:20:28.411Z,0.00
2022-08-22T00:25:25.669Z,0.00
2022-08-22T00:30:22.846Z,0.00
2022-08-22T00:35:28.924Z,0.00
2022-08-22T00:40:18.044Z,0.00
2022-08-22T00:45:24.022Z,0.00
2022-08-22T00:50:30.077Z,0.00
2022-08-22T00:55:19.119Z,0.00
2022-08-22T01:00:25.159Z,0.00
2022-08-22T01:05:31.308Z,0.00
2022-08-22T01:10:20.354Z,0.00
2022-08-22T01:15:26.424Z,0.00
2022-08-22T01:20:31.542Z,0.00
2022-08-22T01:25:22.674Z,0.00
2022-08-22T01:30:26.681Z,0.00
2022-08-22T01:35:15.743Z,0.00
2022-08-22T01:40:21.874Z,0.00
2022-08-22T01:45:27.857Z,0.00
2022-08-22T01:50:16.897Z,0.00
2022-08-22T01:55:23.006Z,0.00
2022-08-22T02:00:35.104Z,0.00
2022-08-22T02:05:18.098Z,0.00
2022-08-22T02:10:24.290Z,0.00
2022-08-22T02:15:30.499Z,0.00
2022-08-22T02:20:20.411Z,0.00
2022-08-22T02:25:25.392Z,0.00
2022-08-22T02:30:31.453Z,0.00
2022-08-22T02:35:20.435Z,0.00
2022-08-22T02:40:26.690Z,0.00
2022-08-22T02:45:32.603Z,0.00
2022-08-22T02:50:21.624Z,0.00
2022-08-22T02:55:28.844Z,0.00
2022-08-22T03:00:30.696Z,0.00
2022-08-22T03:05:22.711Z,0.00
2022-08-22T03:10:28.779Z,0.00
2022-08-22T03:15:17.895Z,0.00
2022-08-22T03:20:24.330Z,0.00
2022-08-22T03:25:30.247Z,0.00
2022-08-22T03:30:19.251Z,0.00
2022-08-22T03:35:25.308Z,0.00
2022-08-22T03:40:32.029Z,0.00
2022-08-22T03:45:20.426Z,0.00
2022-08-22T03:50:26.498Z,0.00
2022-08-22T03:55:32.582Z,0.00
2022-08-22T04:00:21.577Z,0.00
2022-08-22T04:05:27.236Z,0.00
2022-08-22T04:10:16.260Z,0.00
2022-08-22T04:15:22.344Z,0.67
2022-08-22T04:20:27.956Z,1.83
2022-08-22T04:25:16.949Z,3.81
2022-08-22T04:30:23.023Z,6.32
2022-08-22T04:35:29.085Z,8.78
2022-08-22T04:40:18.223Z,11.24
2022-08-22T04:45:24.236Z,13.43
2022-08-22T04:50:30.215Z,16.28
2022-08-22T04:55:19.301Z,19.25
2022-08-22T05:00:25.341Z,22.56
2022-08-22T05:05:30.473Z,25.61
2022-08-22T05:10:19.516Z,28.55
2022-08-22T05:15:25.620Z,30.99
2022-08-22T05:20:31.834Z,34.50
2022-08-22T05:25:20.825Z,39.69
2022-08-22T05:30:26.854Z,42.25
2022-08-22T05:35:15.908Z,43.32
2022-08-22T05:40:22.073Z,46.49
2022-08-22T05:45:28.164Z,52.15
2022-08-22T05:50:17.075Z,60.35
2022-08-22T05:55:23.177Z,71.67
2022-08-22T06:00:29.346Z,76.61
2022-08-22T06:05:18.072Z,88.31
2022-08-22T06:10:24.227Z,89.76
2022-08-22T06:15:30.272Z,108.15
2022-08-22T06:20:18.691Z,126.82
2022-08-22T06:25:24.737Z,136.36
2022-08-22T06:30:30.932Z,107.34
2022-08-22T06:35:19.847Z,88.26
2022-08-22T06:40:26.009Z,95.86
2022-08-22T06:45:32.109Z,98.78
2022-08-22T06:50:21.010Z,108.24
2022-08-22T06:55:27.138Z,109.42
2022-08-22T07:00:16.229Z,106.07
2022-08-22T07:05:22.255Z,113.43
2022-08-22T07:10:28.353Z,136.82
2022-08-22T07:15:17.331Z,199.41
2022-08-22T07:20:23.192Z,234.08
2022-08-22T07:25:29.244Z,282.71
2022-08-22T07:30:27.688Z,304.70
2022-08-22T07:35:24.312Z,377.03
2022-08-22T07:40:30.417Z,463.76
2022-08-22T07:45:19.424Z,499.01
2022-08-22T07:50:25.538Z,542.59
2022-08-22T07:55:31.579Z,545.12
2022-08-22T08:00:20.612Z,503.44
2022-08-22T08:05:26.529Z,392.64
2022-08-22T08:10:32.611Z,460.04
2022-08-22T08:15:21.620Z,444.29
2022-08-22T08:20:26.893Z,480.15
2022-08-22T08:25:15.941Z,539.81
2022-08-22T08:30:22.020Z,581.06
2022-08-22T08:35:28.077Z,594.27
2022-08-22T08:40:17.238Z,631.14
2022-08-22T08:45:23.161Z,626.72
2022-08-22T08:50:29.260Z,657.03
2022-08-22T08:55:21.913Z,659.65
2022-08-22T09:00:29.100Z,679.63
2022-08-22T09:05:29.499Z,678.79
2022-08-22T09:10:18.864Z,678.84
2022-08-22T09:15:24.616Z,731.35
2022-08-22T09:20:30.700Z,719.33
2022-08-22T09:25:19.987Z,694.23
2022-08-22T09:30:28.584Z,737.69
2022-08-22T09:35:31.820Z,721.47
2022-08-22T09:40:30.372Z,623.76
2022-08-22T09:45:26.940Z,436.00
2022-08-22T09:50:17.701Z,421.29
2022-08-22T09:55:25.224Z,382.51
2022-08-22T10:00:28.104Z,237.13
2022-08-22T10:05:41.157Z,410.14
2022-08-22T10:10:23.322Z,642.73
2022-08-22T10:15:29.348Z,569.11
2022-08-22T10:20:18.397Z,558.58
2022-08-22T10:25:24.648Z,529.25
2022-08-22T10:30:30.519Z,443.09
2022-08-22T10:35:19.553Z,456.28
2022-08-22T10:40:25.699Z,363.40
2022-08-22T10:45:36.407Z,363.95
2022-08-22T10:50:20.727Z,368.12
2022-08-22T10:55:26.940Z,398.43
2022-08-22T11:00:32.876Z,383.05
2022-08-22T11:05:20.944Z,284.57
2022-08-22T11:10:27.054Z,311.24
2022-08-22T11:15:16.083Z,367.21
2022-08-22T11:20:22.150Z,363.62
2022-08-22T11:25:36.247Z,353.22
2022-08-22T11:30:18.126Z,345.80
2022-08-22T11:35:23.293Z,335.34
2022-08-22T11:40:29.572Z,336.74
2022-08-22T11:45:18.416Z,333.46
2022-08-22T11:50:24.455Z,352.53
2022-08-22T11:55:33.197Z,383.09
2022-08-22T12:00:20.861Z,426.99
2022-08-22T12:05:26.620Z,451.07
2022-08-22T12:10:30.799Z,458.52
2022-08-22T12:15:19.806Z,519.58
2022-08-22T12:20:25.995Z,556.96
2022-08-22T12:25:32.304Z,637.63
2022-08-22T12:30:21.036Z,647.49
2022-08-22T12:35:29.714Z,694.96
2022-08-22T12:40:16.540Z,735.61
2022-08-22T12:45:22.202Z,535.80
2022-08-22T12:50:28.186Z,571.99
2022-08-22T12:55:17.297Z,513.32
2022-08-22T13:00:27.044Z,295.71
2022-08-22T13:05:28.931Z,244.69
2022-08-22T13:10:17.874Z,381.22
2022-08-22T13:15:23.946Z,503.37
2022-08-22T13:20:29.734Z,575.25
2022-08-22T13:25:25.393Z,450.23
2022-08-22T13:30:24.840Z,461.32
2022-08-22T13:35:30.902Z,389.48
2022-08-22T13:40:20.015Z,323.16
2022-08-22T13:45:26.028Z,328.16
2022-08-22T13:50:37.082Z,318.47
2022-08-22T13:55:21.138Z,284.08
2022-08-22T14:00:28.732Z,255.84
2022-08-22T14:05:16.318Z,227.06
2022-08-22T14:10:23.137Z,203.75
2022-08-22T14:15:32.378Z,180.29
2022-08-22T14:20:32.680Z,169.82
2022-08-22T14:25:23.540Z,164.60
2022-08-22T14:30:29.555Z,157.09
2022-08-22T14:35:23.369Z,146.43
2022-08-22T14:40:24.875Z,139.44
2022-08-22T14:45:30.765Z,137.55
2022-08-22T14:50:19.836Z,138.22
2022-08-22T14:55:25.869Z,145.87
2022-08-22T15:00:32.084Z,163.32
2022-08-22T15:05:20.035Z,178.52
2022-08-22T15:10:26.107Z,183.77
2022-08-22T15:15:32.168Z,180.15
2022-08-22T15:20:22.885Z,173.13
2022-08-22T15:25:27.295Z,164.07
2022-08-22T15:30:20.411Z,153.31
2022-08-22T15:35:22.440Z,151.50
2022-08-22T15:40:28.654Z,149.04
2022-08-22T15:45:17.471Z,150.55
2022-08-22T15:50:23.577Z,139.61
2022-08-22T15:55:29.616Z,132.55
2022-08-22T16:00:18.767Z,120.86
2022-08-22T16:05:23.958Z,104.68
2022-08-22T16:10:30.374Z,93.50
2022-08-22T16:15:18.908Z,85.08
2022-08-22T16:20:24.951Z,80.15
2022-08-22T16:25:31.001Z,75.05
2022-08-22T16:30:20.268Z,68.75
2022-08-22T16:35:26.123Z,64.24
2022-08-22T16:40:32.248Z,65.71
2022-08-22T16:45:21.202Z,68.63
2022-08-22T16:50:27.308Z,66.70
2022-08-22T16:55:16.309Z,65.16
2022-08-22T17:00:23.031Z,61.30
2022-08-22T17:05:29.322Z,55.44
2022-08-22T17:10:16.548Z,48.01
2022-08-22T17:15:22.662Z,40.63
2022-08-22T17:20:28.780Z,35.05
2022-08-22T17:25:17.908Z,32.46
2022-08-22T17:30:24.015Z,29.89
2022-08-22T17:35:29.974Z,25.63
2022-08-22T17:40:19.147Z,20.86
2022-08-22T17:45:27.882Z,15.79
2022-08-22T17:50:31.183Z,12.84
2022-08-22T17:55:20.213Z,13.16
2022-08-22T18:00:26.248Z,10.81
2022-08-22T18:05:32.545Z,7.03
2022-08-22T18:10:21.745Z,4.07
2022-08-22T18:15:27.506Z,2.37
2022-08-22T18:20:16.627Z,1.40
2022-08-22T18:25:21.723Z,0.08
2022-08-22T18:30:28.008Z,0.00
2022-08-22T18:35:16.904Z,0.00
2022-08-22T18:40:23.049Z,0.00
2022-08-22T18:45:28.939Z,0.00
2022-08-22T18:50:17.973Z,0.00
2022-08-22T18:55:24.071Z,0.00
2022-08-22T19:00:30.104Z,0.00
2022-08-22T19:05:19.210Z,0.00
2022-08-22T19:10:25.337Z,0.00
2022-08-22T19:15:31.342Z,0.00
2022-08-22T19:20:20.376Z,0.00
2022-08-22T19:25:26.565Z,0.00
2022-08-22T19:30:32.753Z,0.00
2022-08-22T19:35:21.619Z,0.00
2022-08-22T19:40:27.822Z,0.00
2022-08-22T19:45:16.753Z,0.00
2022-08-22T19:50:22.815Z,0.00
2022-08-22T19:55:28.915Z,0.00
2022-08-22T20:00:17.988Z,0.00
2022-08-22T20:05:23.178Z,0.00
2022-08-22T20:10:29.286Z,0.00
2022-08-22T20:15:18.183Z,0.00
2022-08-22T20:20:30.556Z,0.00
2022-08-22T20:25:42.500Z,0.00
2022-08-22T20:30:19.549Z,0.00
2022-08-22T20:35:25.629Z,0.00
2022-08-22T20:40:55.543Z,0.00
2022-08-22T20:45:20.695Z,0.00
2022-08-22T20:50:26.776Z,0.00
2022-08-22T20:55:32.858Z,0.00
2022-08-22T21:00:21.876Z,0.00
2022-08-22T21:05:27.044Z,0.00
2022-08-22T21:10:20.313Z,0.00
2022-08-22T21:15:22.148Z,0.00
2022-08-22T21:20:28.162Z,0.00
2022-08-22T21:25:17.357Z,0.00
2022-08-22T21:30:23.414Z,0.00
2022-08-22T21:35:29.672Z,0.00
2022-08-22T21:40:18.557Z,0.00
2022-08-22T21:45:24.568Z,0.00
2022-08-22T21:50:30.610Z,0.00
2022-08-22T21:55:19.666Z,0.00
2022-08-22T22:00:25.712Z,0.00
2022-08-22T22:05:30.902Z,0.00
2022-08-22T22:10:19.920Z,0.00
2022-08-22T22:15:25.999Z,0.00
2022-08-22T22:20:32.043Z,0.00
2022-08-22T22:25:41.225Z,0.00
2022-08-22T22:30:27.267Z,0.00
2022-08-22T22:35:16.270Z,0.00
2022-08-22T22:40:22.404Z,0.00
2022-08-22T22:45:28.424Z,0.00
2022-08-22T22:50:17.459Z,0.00
2022-08-22T22:55:24.832Z,0.00
2022-08-22T23:00:30.886Z,0.00
2022-08-22T23:05:18.607Z,0.00
2022-08-22T23:10:23.761Z,0.00
2022-08-22T23:15:29.868Z,0.00
2022-08-22T23:20:18.871Z,0.00
2022-08-22T23:25:24.943Z,0.00
2022-08-22T23:30:30.979Z,0.00
2022-08-22T23:35:20.087Z,0.00
2022-08-22T23:40:26.484Z,0.00
2022-08-22T23:45:32.164Z,0.00
2022-08-22T23:50:21.177Z,0.00
2022-08-22T23:55:27.288Z,0.00
