createdAt,value
2023-03-27T05:01:14.686Z,7.29
2023-03-27T05:05:14.627Z,0.21
2023-03-27T05:09:14.608Z,0.29
2023-03-27T05:13:14.566Z,0.27
2023-03-27T05:17:14.515Z,0.34
2023-03-27T05:21:14.604Z,0.22
2023-03-27T05:25:14.474Z,0.16
2023-03-27T05:29:14.402Z,0.38
2023-03-27T05:33:14.426Z,0.20
2023-03-27T05:37:14.481Z,0.24
2023-03-27T05:41:14.605Z,0.29
2023-03-27T05:45:14.729Z,0.56
2023-03-27T05:49:14.933Z,0.39
2023-03-27T05:53:14.869Z,0.62
2023-03-27T05:57:14.901Z,0.67
2023-03-27T06:01:14.837Z,0.49
2023-03-27T06:05:14.774Z,0.64
2023-03-27T06:09:14.702Z,0.73
2023-03-27T06:13:14.677Z,0.47
2023-03-27T06:17:14.646Z,0.73
2023-03-27T06:21:14.618Z,0.81
2023-03-27T06:25:14.579Z,1.10
2023-03-27T06:29:14.542Z,1.07
2023-03-27T06:33:14.501Z,0.93
2023-03-27T06:37:14.672Z,1.03
2023-03-27T06:41:14.832Z,2.06
2023-03-27T06:45:14.962Z,2.79
2023-03-27T06:49:15.082Z,3.70
2023-03-27T06:53:25.913Z,5.51
2023-03-27T06:57:16.218Z,5.79
2023-03-27T07:01:15.127Z,4.97
2023-03-27T07:05:15.145Z,4.32
2023-03-27T07:09:15.050Z,4.20
2023-03-27T07:13:15.064Z,3.66
2023-03-27T07:17:15.119Z,4.83
2023-03-27T07:21:15.141Z,4.87
2023-03-27T07:25:15.191Z,3.84
2023-03-27T07:29:15.140Z,3.62
2023-03-27T07:33:15.273Z,4.04
2023-03-27T07:37:15.130Z,4.94
2023-03-27T07:41:15.152Z,4.16
2023-03-27T07:45:15.206Z,4.30
2023-03-27T07:49:15.234Z,4.02
2023-03-27T07:53:32.716Z,2.47
2023-03-27T07:57:16.299Z,3.04
2023-03-27T08:01:15.126Z,2.51
2023-03-27T08:05:15.078Z,1.65
2023-03-27T08:09:15.183Z,1.34
2023-03-27T08:13:15.397Z,1.28
2023-03-27T08:17:17.219Z,1.27
2023-03-27T08:21:15.476Z,1.12
2023-03-27T08:25:15.424Z,0.77
2023-03-27T08:29:15.423Z,0.95
2023-03-27T08:33:15.391Z,1.38
2023-03-27T08:37:15.328Z,1.88
2023-03-27T08:41:15.292Z,2.39
2023-03-27T08:45:15.273Z,2.63
2023-03-27T08:49:15.270Z,4.28
2023-03-27T08:53:15.182Z,5.82
2023-03-27T08:57:15.159Z,5.98
2023-03-27T09:01:15.158Z,6.29
2023-03-27T09:05:15.090Z,5.74
2023-03-27T09:09:15.062Z,5.48
2023-03-27T09:13:15.032Z,6.59
2023-03-27T09:17:14.982Z,6.62
2023-03-27T09:21:14.951Z,6.12
2023-03-27T09:25:14.928Z,5.22
2023-03-27T09:29:14.866Z,4.85
2023-03-27T09:33:15.893Z,4.22
2023-03-27T09:37:14.806Z,4.10
2023-03-27T09:41:14.775Z,3.28
2023-03-27T09:45:14.749Z,3.82
2023-03-27T09:49:14.676Z,5.66
2023-03-27T09:53:14.688Z,4.50
2023-03-27T09:57:14.612Z,6.08
2023-03-27T10:01:14.774Z,5.00
2023-03-27T10:05:14.553Z,5.23
2023-03-27T10:09:14.567Z,6.35
2023-03-27T10:13:14.518Z,4.50
2023-03-27T10:17:14.463Z,5.85
2023-03-27T10:21:14.422Z,6.03
2023-03-27T10:25:14.372Z,4.22
2023-03-27T10:29:14.450Z,6.69
2023-03-27T10:33:14.651Z,3.82
2023-03-27T10:37:14.824Z,4.07
2023-03-27T10:41:15.057Z,3.35
2023-03-27T10:45:15.016Z,3.73
2023-03-27T10:49:16.870Z,3.62
2023-03-27T10:53:15.223Z,3.74
2023-03-27T10:57:15.448Z,3.43
2023-03-27T11:01:15.352Z,2.47
2023-03-27T11:05:15.294Z,2.41
2023-03-27T11:09:15.272Z,2.34
2023-03-27T11:13:15.207Z,1.85
2023-03-27T11:17:15.168Z,1.32
2023-03-27T11:21:15.149Z,2.00
2023-03-27T11:25:15.074Z,1.68
2023-03-27T11:29:15.052Z,1.41
2023-03-27T11:33:15.038Z,1.52
2023-03-27T11:37:14.998Z,2.13
2023-03-27T11:41:15.593Z,1.23
2023-03-27T11:45:14.898Z,1.15
2023-03-27T11:49:14.871Z,1.27
2023-03-27T11:53:14.819Z,1.07
2023-03-27T11:57:14.874Z,1.32
2023-03-27T12:01:17.318Z,1.12
2023-03-27T12:05:14.771Z,1.08
2023-03-27T12:09:14.775Z,1.10
2023-03-27T12:13:14.730Z,1.21
2023-03-27T12:17:14.671Z,0.90
2023-03-27T12:21:14.654Z,1.25
2023-03-27T12:25:14.626Z,1.50
2023-03-27T12:29:23.161Z,1.15
2023-03-27T12:33:15.616Z,1.32
2023-03-27T12:37:14.494Z,1.15
2023-03-27T12:41:14.457Z,1.25
2023-03-27T12:45:14.425Z,1.09
2023-03-27T12:49:14.412Z,1.23
2023-03-27T12:53:14.365Z,0.97
2023-03-27T12:57:14.498Z,1.41
2023-03-27T13:01:14.336Z,1.13
2023-03-27T13:05:26.367Z,0.78
2023-03-27T13:09:15.251Z,1.43
2023-03-27T13:13:14.162Z,0.75
2023-03-27T13:17:14.182Z,0.66
2023-03-27T13:21:14.135Z,0.61
2023-03-27T13:25:14.096Z,0.59
2023-03-27T13:29:14.073Z,0.54
2023-03-27T13:33:14.121Z,0.49
2023-03-27T13:37:13.989Z,0.54
2023-03-27T13:41:13.971Z,0.44
2023-03-27T13:45:13.924Z,0.41
2023-03-27T13:49:13.912Z,2.97
2023-03-27T13:53:13.866Z,1.89
2023-03-27T13:57:13.912Z,1.14
2023-03-27T14:01:13.765Z,1.30
2023-03-27T14:05:13.739Z,1.31
2023-03-27T14:09:13.727Z,1.22
2023-03-27T14:13:13.660Z,1.25
2023-03-27T14:17:13.625Z,1.42
2023-03-27T14:21:13.885Z,1.29
2023-03-27T14:25:13.654Z,1.54
2023-03-27T14:29:13.626Z,1.44
2023-03-27T14:33:13.618Z,1.20
2023-03-27T14:37:13.554Z,1.47
2023-03-27T14:41:13.560Z,1.51
2023-03-27T14:45:13.475Z,1.37
2023-03-27T14:49:13.448Z,1.48
2023-03-27T14:53:13.432Z,1.48
2023-03-27T14:57:13.417Z,1.44
2023-03-27T15:01:13.443Z,1.43
2023-03-27T15:05:13.338Z,1.38
2023-03-27T15:09:13.303Z,1.45
2023-03-27T15:13:13.333Z,1.37
2023-03-27T15:17:13.475Z,1.42
2023-03-27T15:21:13.648Z,1.34
2023-03-27T15:25:13.703Z,1.22
2023-03-27T15:29:13.936Z,1.37
2023-03-27T15:33:13.939Z,0.95
2023-03-27T15:37:14.023Z,1.40
2023-03-27T15:41:14.194Z,1.04
2023-03-27T15:45:14.273Z,1.69
2023-03-27T15:49:14.415Z,1.20
2023-03-27T15:53:14.534Z,1.16
2023-03-27T15:57:14.650Z,1.29
2023-03-27T16:01:18.625Z,1.17
2023-03-27T16:05:15.669Z,1.06
2023-03-27T16:09:14.664Z,1.43
2023-03-27T16:13:14.580Z,0.99
2023-03-27T16:17:14.699Z,1.13
2023-03-27T16:21:14.787Z,0.99
2023-03-27T16:25:14.869Z,1.10
2023-03-27T16:29:15.000Z,1.28
2023-03-27T16:33:15.951Z,1.15
2023-03-27T16:37:15.222Z,1.05
2023-03-27T16:41:15.367Z,1.16
2023-03-27T16:45:15.455Z,1.22
2023-03-27T16:49:15.545Z,1.19
2023-03-27T16:53:15.670Z,0.99
2023-03-27T16:57:15.839Z,1.00
