createdAt,value
2023-05-10T00:00:32.566Z,100.00
2023-05-10T00:03:14.999Z,100.00
2023-05-10T00:05:45.096Z,100.00
2023-05-10T00:08:15.226Z,100.00
2023-05-10T00:10:44.877Z,100.00
2023-05-10T00:13:15.184Z,100.00
2023-05-10T00:15:44.944Z,100.00
2023-05-10T00:18:16.438Z,100.00
2023-05-10T00:20:47.275Z,100.00
2023-05-10T00:23:17.348Z,100.00
2023-05-10T00:25:47.167Z,100.00
2023-05-10T00:28:17.309Z,100.00
2023-05-10T00:30:46.933Z,100.00
2023-05-10T00:33:19.525Z,100.00
2023-05-10T00:35:49.454Z,100.00
2023-05-10T00:38:19.592Z,100.00
2023-05-10T00:40:49.374Z,100.00
2023-05-10T00:43:27.457Z,100.00
2023-05-10T00:45:57.493Z,100.00
2023-05-10T00:48:29.226Z,100.00
2023-05-10T00:50:59.052Z,100.00
2023-05-10T00:53:29.525Z,100.00
2023-05-10T00:55:59.313Z,100.00
2023-05-10T00:58:29.964Z,100.00
2023-05-10T01:01:00.375Z,100.00
2023-05-10T01:03:32.376Z,100.00
2023-05-10T01:06:02.245Z,100.00
2023-05-10T01:08:32.446Z,100.00
2023-05-10T01:11:02.406Z,100.00
2023-05-10T01:13:35.562Z,100.00
2023-05-10T01:16:05.553Z,100.00
2023-05-10T01:18:38.160Z,100.00
2023-05-10T01:21:13.897Z,100.00
2023-05-10T01:24:01.636Z,100.00
2023-05-10T01:26:57.977Z,100.00
2023-05-10T01:29:40.990Z,100.00
2023-05-10T01:32:27.663Z,100.00
2023-05-10T01:35:01.980Z,100.00
2023-05-10T01:37:36.579Z,100.00
2023-05-10T01:40:11.436Z,100.00
2023-05-10T01:42:43.606Z,100.00
2023-05-10T01:45:17.302Z,100.00
2023-05-10T01:47:51.607Z,100.00
2023-05-10T01:50:23.247Z,100.00
2023-05-10T01:52:55.807Z,100.00
2023-05-10T01:55:27.904Z,100.00
2023-05-10T01:58:01.504Z,100.00
2023-05-10T02:00:32.578Z,100.00
2023-05-10T02:03:06.933Z,100.00
2023-05-10T02:05:38.065Z,100.00
2023-05-10T02:08:09.082Z,100.00
2023-05-10T02:10:42.101Z,100.00
2023-05-10T02:13:12.877Z,100.00
2023-05-10T02:15:44.093Z,100.00
2023-05-10T02:18:17.944Z,100.00
2023-05-10T02:20:49.053Z,100.00
2023-05-10T02:23:20.089Z,100.00
2023-05-10T02:25:50.827Z,100.00
2023-05-10T02:28:20.865Z,100.00
2023-05-10T02:30:51.653Z,100.00
2023-05-10T02:33:24.042Z,100.00
2023-05-10T02:35:56.053Z,100.00
2023-05-10T02:38:27.195Z,100.00
2023-05-10T02:40:57.997Z,100.00
2023-05-10T02:43:28.505Z,100.00
2023-05-10T02:46:00.012Z,100.00
2023-05-10T02:48:33.394Z,100.00
2023-05-10T02:51:07.358Z,100.00
2023-05-10T02:53:39.106Z,100.00
2023-05-10T02:56:15.406Z,100.00
2023-05-10T02:58:45.297Z,100.00
2023-05-10T03:01:15.611Z,100.00
2023-05-10T03:03:47.290Z,100.00
2023-05-10T03:06:18.258Z,100.00
2023-05-10T03:08:48.220Z,100.00
2023-05-10T03:11:31.794Z,100.00
2023-05-10T03:14:14.298Z,100.00
2023-05-10T03:16:48.155Z,100.00
2023-05-10T03:19:25.320Z,100.00
2023-05-10T03:21:56.257Z,100.00
2023-05-10T03:24:30.000Z,100.00
2023-05-10T03:27:04.088Z,100.00
2023-05-10T03:29:35.305Z,100.00
2023-05-10T03:32:07.442Z,100.00
2023-05-10T03:34:43.888Z,100.00
2023-05-10T03:37:14.049Z,100.00
2023-05-10T03:39:44.412Z,100.00
2023-05-10T03:42:14.739Z,100.00
2023-05-10T03:44:44.817Z,100.00
2023-05-10T03:47:15.106Z,100.00
2023-05-10T03:49:46.633Z,100.00
2023-05-10T03:52:17.018Z,100.00
2023-05-10T03:54:47.019Z,100.00
2023-05-10T03:57:17.328Z,100.00
2023-05-10T03:59:47.142Z,100.00
2023-05-10T04:02:18.166Z,100.00
2023-05-10T04:04:49.610Z,100.00
2023-05-10T04:07:20.261Z,100.00
2023-05-10T04:09:49.939Z,100.00
2023-05-10T04:12:20.109Z,100.00
2023-05-10T04:14:49.923Z,100.00
2023-05-10T04:17:20.119Z,100.00
2023-05-10T04:19:54.285Z,100.00
2023-05-10T04:22:24.679Z,100.00
2023-05-10T04:24:54.711Z,100.00
2023-05-10T04:27:25.970Z,100.00
2023-05-10T04:29:55.680Z,100.00
2023-05-10T04:32:25.755Z,100.00
2023-05-10T04:34:56.937Z,98.90
2023-05-10T04:37:27.240Z,95.43
2023-05-10T04:39:57.254Z,95.19
2023-05-10T04:42:27.579Z,94.04
2023-05-10T04:44:57.377Z,93.23
2023-05-10T04:47:27.546Z,92.27
2023-05-10T04:49:59.017Z,88.25
2023-05-10T04:52:29.034Z,88.39
2023-05-10T04:55:01.725Z,85.63
2023-05-10T04:57:31.938Z,84.84
2023-05-10T05:00:03.035Z,80.11
2023-05-10T05:02:34.345Z,78.91
2023-05-10T05:05:05.956Z,76.89
2023-05-10T05:07:36.320Z,73.60
2023-05-10T05:10:06.475Z,72.50
2023-05-10T05:12:37.001Z,71.79
2023-05-10T05:15:09.002Z,69.39
2023-05-10T05:17:39.845Z,68.22
2023-05-10T05:20:11.822Z,65.76
2023-05-10T05:22:41.957Z,64.59
2023-05-10T05:25:12.905Z,64.87
2023-05-10T05:27:43.141Z,65.28
2023-05-10T05:30:14.016Z,64.66
2023-05-10T05:32:44.169Z,62.79
2023-05-10T05:35:16.207Z,64.27
2023-05-10T05:37:46.636Z,61.58
2023-05-10T05:40:16.657Z,61.66
2023-05-10T05:42:46.854Z,61.27
2023-05-10T05:45:17.091Z,59.38
2023-05-10T05:47:47.702Z,60.42
2023-05-10T05:50:19.552Z,60.56
2023-05-10T05:52:49.769Z,59.01
2023-05-10T05:55:19.775Z,59.10
2023-05-10T05:57:50.226Z,59.92
2023-05-10T06:00:20.165Z,57.98
2023-05-10T06:02:50.612Z,58.31
2023-05-10T06:05:22.143Z,57.70
2023-05-10T06:07:52.380Z,58.13
2023-05-10T06:10:22.215Z,59.25
2023-05-10T06:12:52.408Z,57.34
2023-05-10T06:15:22.268Z,56.06
2023-05-10T06:17:52.410Z,57.33
2023-05-10T06:20:23.666Z,56.94
2023-05-10T06:22:53.806Z,56.79
2023-05-10T06:25:23.569Z,54.10
2023-05-10T06:27:58.459Z,56.09
2023-05-10T06:30:30.335Z,55.18
2023-05-10T06:33:00.881Z,55.17
2023-05-10T06:35:33.646Z,54.90
2023-05-10T06:38:03.737Z,54.05
2023-05-10T06:40:34.169Z,53.53
2023-05-10T06:43:04.674Z,51.90
2023-05-10T06:45:34.803Z,51.49
2023-05-10T06:48:05.513Z,52.18
2023-05-10T06:50:36.896Z,50.40
2023-05-10T06:53:07.308Z,50.11
2023-05-10T06:55:37.156Z,49.82
2023-05-10T06:58:07.611Z,49.31
2023-05-10T07:00:40.475Z,48.92
2023-05-10T07:03:11.072Z,48.32
2023-05-10T07:05:42.436Z,47.66
2023-05-10T07:08:13.005Z,47.10
2023-05-10T07:10:42.968Z,47.11
2023-05-10T07:13:13.527Z,44.93
2023-05-10T07:15:43.706Z,43.35
2023-05-10T07:18:13.947Z,43.53
2023-05-10T07:20:45.371Z,43.82
2023-05-10T07:23:15.677Z,42.74
2023-05-10T07:25:47.208Z,42.29
2023-05-10T07:28:18.029Z,41.21
2023-05-10T07:30:47.948Z,42.14
2023-05-10T07:33:18.736Z,41.41
2023-05-10T07:35:50.673Z,41.83
2023-05-10T07:38:21.425Z,41.10
2023-05-10T07:40:51.284Z,40.12
2023-05-10T07:43:21.328Z,41.37
2023-05-10T07:45:51.618Z,40.51
2023-05-10T07:48:22.854Z,40.95
2023-05-10T07:50:54.356Z,39.16
2023-05-10T07:53:24.794Z,39.22
2023-05-10T07:55:57.112Z,39.13
2023-05-10T07:58:27.218Z,38.16
2023-05-10T08:00:57.794Z,39.15
2023-05-10T08:03:28.001Z,38.67
2023-05-10T08:05:59.453Z,39.84
2023-05-10T08:08:29.662Z,37.16
2023-05-10T08:10:59.384Z,36.37
2023-05-10T08:13:29.670Z,36.80
2023-05-10T08:15:59.497Z,36.21
2023-05-10T08:18:29.711Z,35.70
2023-05-10T08:21:01.019Z,36.19
2023-05-10T08:23:31.260Z,35.58
2023-05-10T08:26:01.471Z,36.62
2023-05-10T08:28:31.750Z,36.05
2023-05-10T08:31:01.487Z,35.69
2023-05-10T08:33:32.137Z,35.58
2023-05-10T08:36:03.718Z,36.42
2023-05-10T08:38:33.913Z,35.97
2023-05-10T08:41:04.749Z,36.49
2023-05-10T08:43:35.020Z,36.08
2023-05-10T08:46:07.231Z,35.41
2023-05-10T08:48:38.065Z,34.63
2023-05-10T08:51:10.764Z,34.66
2023-05-10T08:53:41.525Z,34.47
2023-05-10T08:56:11.395Z,33.99
2023-05-10T08:58:42.475Z,34.50
2023-05-10T09:01:12.412Z,33.44
2023-05-10T09:03:42.815Z,33.72
2023-05-10T09:06:15.666Z,34.56
2023-05-10T09:08:46.071Z,34.43
2023-05-10T09:11:16.105Z,33.36
2023-05-10T09:13:46.468Z,35.11
2023-05-10T09:16:21.826Z,33.57
2023-05-10T09:18:52.696Z,33.65
2023-05-10T09:21:24.038Z,33.42
2023-05-10T09:23:55.505Z,33.34
2023-05-10T09:26:25.777Z,32.67
2023-05-10T09:28:56.758Z,34.17
2023-05-10T09:31:27.445Z,33.30
2023-05-10T09:33:58.094Z,33.06
2023-05-10T09:36:29.974Z,32.96
2023-05-10T09:39:00.321Z,34.37
2023-05-10T09:41:30.776Z,33.33
2023-05-10T09:44:01.000Z,33.78
2023-05-10T09:46:38.411Z,33.46
2023-05-10T09:49:08.650Z,32.54
2023-05-10T09:51:40.114Z,32.88
2023-05-10T09:54:14.486Z,32.42
2023-05-10T09:56:44.870Z,32.21
2023-05-10T09:59:15.099Z,31.75
2023-05-10T10:01:45.060Z,32.21
2023-05-10T10:04:15.312Z,32.48
2023-05-10T10:06:46.545Z,33.42
2023-05-10T10:09:17.126Z,33.77
2023-05-10T10:11:47.234Z,32.30
2023-05-10T10:14:17.704Z,32.47
2023-05-10T10:16:59.596Z,32.04
2023-05-10T10:19:37.371Z,32.49
2023-05-10T10:22:08.971Z,31.86
2023-05-10T10:24:39.443Z,32.35
2023-05-10T10:27:18.090Z,31.16
2023-05-10T10:29:52.184Z,31.87
2023-05-10T10:32:27.252Z,31.50
2023-05-10T10:34:58.311Z,31.67
2023-05-10T10:37:42.825Z,31.61
2023-05-10T10:40:27.720Z,30.59
2023-05-10T10:42:57.642Z,31.04
2023-05-10T10:45:28.042Z,32.39
2023-05-10T10:48:15.755Z,31.37
2023-05-10T10:50:46.452Z,30.39
2023-05-10T10:53:16.320Z,31.66
2023-05-10T10:55:51.132Z,30.79
2023-05-10T10:58:41.708Z,31.28
2023-05-10T11:01:12.969Z,30.81
2023-05-10T11:03:43.244Z,31.63
2023-05-10T11:06:13.715Z,31.37
2023-05-10T11:08:49.096Z,31.13
2023-05-10T11:11:21.950Z,31.29
2023-05-10T11:13:52.228Z,31.28
2023-05-10T11:16:22.833Z,31.47
2023-05-10T11:18:56.765Z,31.56
2023-05-10T11:21:27.372Z,31.11
2023-05-10T11:23:58.757Z,32.23
2023-05-10T11:26:33.328Z,32.34
2023-05-10T11:29:03.570Z,30.76
2023-05-10T11:31:33.651Z,30.69
2023-05-10T11:34:04.033Z,30.84
2023-05-10T11:36:36.291Z,31.20
2023-05-10T11:39:06.955Z,31.54
2023-05-10T11:41:39.642Z,30.88
2023-05-10T11:44:11.912Z,31.49
2023-05-10T11:46:42.220Z,30.96
2023-05-10T11:49:13.000Z,31.32
2023-05-10T11:51:44.816Z,31.55
2023-05-10T11:54:14.726Z,31.66
2023-05-10T11:56:46.737Z,32.08
2023-05-10T11:59:17.174Z,31.93
2023-05-10T12:01:47.454Z,31.35
2023-05-10T12:04:17.548Z,30.60
2023-05-10T12:06:48.026Z,30.12
2023-05-10T12:09:22.956Z,29.87
2023-05-10T12:12:05.022Z,29.29
2023-05-10T12:14:36.978Z,28.51
2023-05-10T12:17:07.325Z,29.05
2023-05-10T12:19:40.242Z,28.29
2023-05-10T12:22:10.765Z,27.85
2023-05-10T12:24:41.970Z,28.28
2023-05-10T12:27:14.053Z,28.15
2023-05-10T12:29:45.843Z,28.31
2023-05-10T12:32:16.162Z,27.88
2023-05-10T12:34:49.267Z,27.41
2023-05-10T12:37:19.360Z,26.02
2023-05-10T12:39:49.187Z,27.57
2023-05-10T12:42:20.796Z,27.04
2023-05-10T12:44:50.618Z,26.65
2023-05-10T12:47:20.835Z,26.70
2023-05-10T12:49:51.175Z,26.97
2023-05-10T12:52:21.350Z,26.63
2023-05-10T12:54:51.380Z,27.88
2023-05-10T12:57:22.902Z,26.75
2023-05-10T12:59:53.107Z,27.29
2023-05-10T13:02:24.551Z,27.94
2023-05-10T13:04:54.651Z,28.39
2023-05-10T13:07:24.987Z,27.83
2023-05-10T13:09:54.798Z,27.32
2023-05-10T13:12:26.621Z,26.89
2023-05-10T13:14:56.478Z,27.02
2023-05-10T13:17:27.916Z,27.93
2023-05-10T13:19:57.746Z,27.79
2023-05-10T13:22:39.345Z,27.94
2023-05-10T13:25:10.744Z,28.29
2023-05-10T13:27:42.788Z,27.88
2023-05-10T13:30:13.302Z,27.58
2023-05-10T13:32:43.868Z,27.58
2023-05-10T13:35:13.767Z,27.86
2023-05-10T13:37:43.937Z,28.09
2023-05-10T13:40:15.090Z,28.04
2023-05-10T13:42:47.344Z,27.87
2023-05-10T13:45:17.597Z,27.08
2023-05-10T13:47:49.133Z,27.05
2023-05-10T13:50:19.337Z,27.67
2023-05-10T13:52:49.701Z,26.52
2023-05-10T13:55:19.642Z,27.44
2023-05-10T13:57:51.591Z,27.93
2023-05-10T14:00:21.700Z,29.23
2023-05-10T14:02:52.028Z,28.38
2023-05-10T14:05:25.449Z,28.70
2023-05-10T14:07:57.041Z,28.65
2023-05-10T14:10:26.912Z,28.87
2023-05-10T14:12:58.862Z,28.17
2023-05-10T14:15:28.612Z,27.62
2023-05-10T14:17:59.038Z,27.51
2023-05-10T14:20:29.097Z,27.82
2023-05-10T14:22:59.400Z,28.00
2023-05-10T14:25:29.471Z,27.83
2023-05-10T14:28:01.122Z,28.65
2023-05-10T14:30:31.030Z,28.81
2023-05-10T14:33:02.466Z,27.75
2023-05-10T14:35:33.329Z,28.16
2023-05-10T14:38:04.858Z,29.28
2023-05-10T14:40:34.703Z,29.83
2023-05-10T14:43:06.328Z,30.13
2023-05-10T14:45:36.119Z,29.23
2023-05-10T14:48:07.085Z,28.61
2023-05-10T14:50:38.031Z,29.06
2023-05-10T14:53:08.524Z,29.58
2023-05-10T14:55:40.597Z,30.67
2023-05-10T14:58:12.180Z,29.78
2023-05-10T15:00:41.868Z,30.75
2023-05-10T15:03:12.771Z,30.07
2023-05-10T15:05:42.873Z,30.30
2023-05-10T15:08:13.732Z,29.56
2023-05-10T15:10:43.424Z,30.20
2023-05-10T15:13:15.442Z,29.96
2023-05-10T15:15:45.292Z,30.46
2023-05-10T15:18:15.517Z,30.75
2023-05-10T15:20:45.307Z,30.69
2023-05-10T15:23:15.512Z,30.92
2023-05-10T15:25:45.578Z,30.94
2023-05-10T15:28:17.211Z,31.15
2023-05-10T15:30:47.115Z,30.54
2023-05-10T15:33:17.863Z,30.94
2023-05-10T15:35:48.203Z,30.39
2023-05-10T15:38:19.638Z,30.83
2023-05-10T15:40:49.344Z,30.75
2023-05-10T15:43:21.000Z,31.04
2023-05-10T15:45:50.807Z,31.07
2023-05-10T15:48:20.866Z,31.19
2023-05-10T15:50:50.520Z,31.72
2023-05-10T15:53:20.760Z,31.25
2023-05-10T15:55:50.601Z,30.90
2023-05-10T15:58:22.350Z,31.17
2023-05-10T16:00:52.086Z,30.60
2023-05-10T16:03:22.190Z,30.74
2023-05-10T16:05:52.129Z,31.27
2023-05-10T16:08:22.242Z,30.46
2023-05-10T16:10:52.750Z,30.93
2023-05-10T16:13:24.378Z,30.96
2023-05-10T16:15:54.216Z,31.56
2023-05-10T16:18:24.362Z,31.19
2023-05-10T16:20:54.712Z,31.51
2023-05-10T16:23:24.896Z,31.32
2023-05-10T16:25:55.282Z,31.65
2023-05-10T16:28:30.208Z,32.24
2023-05-10T16:34:27.688Z,31.48
2023-05-10T16:36:57.918Z,31.48
2023-05-10T16:39:49.758Z,32.44
2023-05-10T16:46:29.683Z,32.09
2023-05-10T16:49:00.070Z,32.18
2023-05-10T16:51:30.692Z,32.41
2023-05-10T16:54:00.616Z,32.44
2023-05-10T16:56:30.732Z,33.35
2023-05-10T16:59:00.906Z,33.22
2023-05-10T17:02:06.580Z,34.04
2023-05-10T17:04:36.889Z,33.65
2023-05-10T17:07:10.820Z,34.03
2023-05-10T17:10:05.448Z,34.27
2023-05-10T17:17:10.507Z,34.63
2023-05-10T17:20:06.175Z,34.94
2023-05-10T17:22:45.470Z,35.66
2023-05-10T17:25:47.911Z,35.98
2023-05-10T17:29:09.859Z,35.41
2023-05-10T17:35:12.663Z,37.29
2023-05-10T17:37:45.651Z,35.51
2023-05-10T17:44:11.695Z,37.25
2023-05-10T17:46:45.581Z,37.32
2023-05-10T17:49:36.606Z,37.65
2023-05-10T17:52:56.165Z,37.62
2023-05-10T18:00:06.307Z,39.35
2023-05-10T18:03:06.693Z,40.03
2023-05-10T18:06:18.935Z,39.86
2023-05-10T18:09:14.315Z,40.64
2023-05-10T18:11:53.895Z,41.02
2023-05-10T18:18:05.413Z,41.20
2023-05-10T18:20:39.037Z,41.54
2023-05-10T18:23:29.657Z,41.91
2023-05-10T18:26:16.235Z,42.24
2023-05-10T18:32:03.249Z,43.23
2023-05-10T18:35:47.865Z,44.41
2023-05-10T18:38:29.940Z,45.01
2023-05-10T18:44:32.895Z,51.34
2023-05-10T18:47:09.946Z,49.79
2023-05-10T18:53:40.235Z,54.10
2023-05-10T19:02:37.619Z,58.74
2023-05-10T19:05:23.145Z,60.70
2023-05-10T19:08:02.619Z,61.88
2023-05-10T19:10:34.420Z,60.28
2023-05-10T19:13:07.823Z,59.76
2023-05-10T19:19:24.670Z,62.46
2023-05-10T19:22:31.588Z,62.55
2023-05-10T19:25:08.282Z,68.49
2023-05-10T19:28:49.254Z,67.77
2023-05-10T19:31:34.101Z,66.30
2023-05-10T19:34:48.974Z,66.44
2023-05-10T19:40:58.438Z,67.41
2023-05-10T19:43:47.365Z,68.45
2023-05-10T19:50:04.246Z,68.07
2023-05-10T19:53:11.727Z,67.64
2023-05-10T19:57:12.090Z,69.64
2023-05-10T19:59:46.333Z,70.70
2023-05-10T20:02:59.013Z,70.59
2023-05-10T20:05:47.995Z,71.78
2023-05-10T20:08:53.388Z,73.23
2023-05-10T20:11:48.621Z,72.83
2023-05-10T20:15:10.487Z,71.62
2023-05-10T20:18:34.501Z,75.40
2023-05-10T20:21:49.001Z,76.53
2023-05-10T20:27:18.378Z,79.23
2023-05-10T20:33:55.381Z,82.31
2023-05-10T20:37:12.218Z,82.21
2023-05-10T20:39:58.234Z,80.34
2023-05-10T20:42:31.985Z,82.38
2023-05-10T20:46:00.505Z,85.17
2023-05-10T20:53:13.420Z,85.91
2023-05-10T20:56:23.654Z,87.88
2023-05-10T20:58:59.556Z,89.35
2023-05-10T21:01:59.597Z,85.94
2023-05-10T21:04:46.232Z,83.53
2023-05-10T21:07:21.674Z,86.57
2023-05-10T21:10:47.288Z,83.15
2023-05-10T21:14:24.788Z,87.46
2023-05-10T21:17:18.130Z,88.66
2023-05-10T21:20:04.693Z,89.51
2023-05-10T21:22:58.648Z,90.72
2023-05-10T21:25:34.863Z,87.64
2023-05-10T21:28:58.910Z,91.52
2023-05-10T21:35:34.370Z,92.83
2023-05-10T21:38:04.517Z,92.29
2023-05-10T21:40:34.196Z,92.89
2023-05-10T21:43:04.470Z,93.10
2023-05-10T21:45:34.346Z,93.63
2023-05-10T21:48:04.736Z,95.24
2023-05-10T21:50:36.066Z,95.01
2023-05-10T21:53:06.322Z,94.46
2023-05-10T21:55:36.222Z,94.49
2023-05-10T21:58:06.423Z,94.62
2023-05-10T22:00:36.206Z,93.15
2023-05-10T22:03:06.445Z,92.42
2023-05-10T22:05:37.685Z,90.87
2023-05-10T22:08:08.170Z,91.19
2023-05-10T22:10:37.894Z,92.88
2023-05-10T22:13:08.197Z,94.58
2023-05-10T22:15:37.862Z,95.44
2023-05-10T22:18:08.456Z,95.46
2023-05-10T22:20:39.827Z,95.53
2023-05-10T22:23:11.077Z,96.82
2023-05-10T22:25:40.933Z,98.63
2023-05-10T22:28:11.199Z,96.75
2023-05-10T22:30:41.035Z,98.10
2023-05-10T22:33:11.060Z,99.98
2023-05-10T22:35:42.302Z,100.00
2023-05-10T22:38:13.092Z,100.00
2023-05-10T22:40:43.296Z,99.54
2023-05-10T22:43:14.483Z,100.00
2023-05-10T22:45:44.713Z,100.00
2023-05-10T22:48:16.222Z,100.00
2023-05-10T22:50:47.491Z,100.00
2023-05-10T22:53:17.736Z,100.00
2023-05-10T22:55:47.721Z,100.00
2023-05-10T22:58:17.875Z,100.00
2023-05-10T23:00:47.703Z,100.00
2023-05-10T23:03:17.869Z,100.00
2023-05-10T23:05:49.736Z,100.00
2023-05-10T23:08:19.863Z,100.00
2023-05-10T23:10:49.958Z,100.00
2023-05-10T23:13:21.340Z,100.00
2023-05-10T23:15:51.202Z,100.00
2023-05-10T23:18:21.452Z,100.00
2023-05-10T23:20:52.636Z,100.00
2023-05-10T23:23:23.198Z,100.00
2023-05-10T23:25:54.081Z,100.00
2023-05-10T23:28:24.098Z,100.00
2023-05-10T23:30:56.144Z,100.00
2023-05-10T23:33:26.909Z,100.00
2023-05-10T23:35:57.965Z,100.00
2023-05-10T23:38:28.116Z,100.00
2023-05-10T23:40:58.011Z,100.00
2023-05-10T23:43:28.116Z,100.00
2023-05-10T23:45:58.749Z,100.00
2023-05-10T23:48:28.930Z,100.00
2023-05-10T23:51:00.132Z,100.00
2023-05-10T23:53:30.318Z,100.00
2023-05-10T23:56:00.070Z,100.00
2023-05-10T23:58:30.209Z,100.00
