createdAt,value
2019-04-20T00:02:22.064Z,8.60
2019-04-20T00:04:51.583Z,8.60
2019-04-20T00:07:40.264Z,8.50
2019-04-20T00:10:30.977Z,8.50
2019-04-20T00:13:24.634Z,8.50
2019-04-20T00:15:55.697Z,8.40
2019-04-20T00:18:43.089Z,8.30
2019-04-20T00:21:42.635Z,8.20
2019-04-20T00:27:43.112Z,8.10
2019-04-20T00:30:32.644Z,8.10
2019-04-20T00:33:01.812Z,8.00
2019-04-20T00:35:33.859Z,8.00
2019-04-20T00:38:15.984Z,8.00
2019-04-20T00:41:02.790Z,7.90
2019-04-20T00:43:42.065Z,7.90
2019-04-20T00:46:32.898Z,7.80
2019-04-20T00:49:20.753Z,7.80
2019-04-20T00:52:20.746Z,7.70
2019-04-20T00:54:33.109Z,7.60
2019-04-20T00:57:24.788Z,7.50
2019-04-20T01:00:17.779Z,7.50
2019-04-20T01:02:50.622Z,7.40
2019-04-20T01:06:04.110Z,7.30
2019-04-20T01:08:31.760Z,7.30
2019-04-20T01:11:16.668Z,7.30
2019-04-20T01:14:02.249Z,7.20
2019-04-20T01:16:47.002Z,7.20
2019-04-20T01:19:21.846Z,7.20
2019-04-20T01:22:07.903Z,7.10
2019-04-20T01:24:48.264Z,7.00
2019-04-20T01:27:39.925Z,7.10
2019-04-20T01:30:20.795Z,7.00
2019-04-20T01:33:08.896Z,7.00
2019-04-20T01:35:53.566Z,6.90
2019-04-20T01:38:38.809Z,6.80
2019-04-20T01:41:03.595Z,6.80
2019-04-20T01:43:46.157Z,6.80
2019-04-20T01:46:28.907Z,6.70
2019-04-20T01:49:15.681Z,6.70
2019-04-20T01:52:03.873Z,6.70
2019-04-20T01:54:56.678Z,6.60
2019-04-20T02:00:44.863Z,6.50
2019-04-20T02:03:46.743Z,6.50
2019-04-20T02:06:28.579Z,6.50
2019-04-20T02:09:15.725Z,6.50
2019-04-20T02:11:55.279Z,6.50
2019-04-20T02:14:43.684Z,6.50
2019-04-20T02:17:16.831Z,6.50
2019-04-20T02:20:18.357Z,6.50
2019-04-20T02:22:55.389Z,6.50
2019-04-20T02:25:24.907Z,6.40
2019-04-20T02:28:27.381Z,6.50
2019-04-20T02:34:33.579Z,6.50
2019-04-20T02:37:18.702Z,6.50
2019-04-20T02:39:54.296Z,6.40
2019-04-20T02:45:24.152Z,6.30
2019-04-20T02:48:06.512Z,6.30
2019-04-20T02:50:47.501Z,6.30
2019-04-20T02:53:34.392Z,6.20
2019-04-20T02:56:19.290Z,6.30
2019-04-20T02:59:02.026Z,6.20
2019-04-20T03:01:27.789Z,6.20
2019-04-20T03:03:53.877Z,6.20
2019-04-20T03:06:46.698Z,6.20
2019-04-20T03:09:40.328Z,6.20
2019-04-20T03:12:23.752Z,6.20
2019-04-20T03:14:52.762Z,6.10
2019-04-20T03:17:46.010Z,6.10
2019-04-20T03:20:30.258Z,6.10
2019-04-20T03:23:23.318Z,6.10
2019-04-20T03:29:24.610Z,6.00
2019-04-20T03:32:53.457Z,6.00
2019-04-20T03:35:20.708Z,6.00
2019-04-20T03:37:53.492Z,5.90
2019-04-20T03:40:21.545Z,5.90
2019-04-20T03:42:50.618Z,5.90
2019-04-20T03:45:43.672Z,5.90
2019-04-20T03:48:38.163Z,5.90
2019-04-20T03:51:28.104Z,5.90
2019-04-20T03:57:29.326Z,5.90
2019-04-20T04:00:26.734Z,5.90
2019-04-20T04:03:19.999Z,5.90
2019-04-20T04:06:09.530Z,5.90
2019-04-20T04:08:55.867Z,5.90
2019-04-20T04:11:38.181Z,5.90
2019-04-20T04:14:07.139Z,5.90
2019-04-20T04:16:53.859Z,5.90
2019-04-20T04:19:35.372Z,5.80
2019-04-20T04:22:26.243Z,5.80
2019-04-20T04:25:10.238Z,5.80
2019-04-20T04:27:59.471Z,5.80
2019-04-20T04:30:36.534Z,5.80
2019-04-20T04:33:50.427Z,5.70
2019-04-20T04:36:08.881Z,5.80
2019-04-20T04:38:55.162Z,5.70
2019-04-20T04:41:30.998Z,5.80
2019-04-20T04:44:11.214Z,5.80
2019-04-20T04:46:45.895Z,5.80
2019-04-20T04:49:28.472Z,5.90
2019-04-20T04:52:10.343Z,5.90
2019-04-20T04:54:59.022Z,6.00
2019-04-20T04:57:30.816Z,6.10
2019-04-20T05:00:19.839Z,6.20
2019-04-20T05:03:01.623Z,6.30
2019-04-20T05:06:09.903Z,6.40
2019-04-20T05:08:38.738Z,6.50
2019-04-20T05:11:15.607Z,6.60
2019-04-20T05:14:03.233Z,6.70
2019-04-20T05:16:55.262Z,6.80
2019-04-20T05:19:49.813Z,6.90
2019-04-20T05:22:32.251Z,6.90
2019-04-20T05:25:31.107Z,7.00
2019-04-20T05:28:14.415Z,7.00
2019-04-20T05:30:46.893Z,7.10
2019-04-20T05:33:34.385Z,7.00
2019-04-20T05:36:23.437Z,7.20
2019-04-20T05:39:19.174Z,7.20
2019-04-20T05:41:45.779Z,7.40
2019-04-20T05:44:41.729Z,7.40
2019-04-20T05:47:24.017Z,7.50
2019-04-20T05:49:56.997Z,7.50
2019-04-20T05:55:35.943Z,7.70
2019-04-20T05:58:18.103Z,7.70
2019-04-20T06:01:01.655Z,7.80
2019-04-20T06:03:37.174Z,7.80
2019-04-20T06:06:22.169Z,8.00
2019-04-20T06:11:55.052Z,8.20
2019-04-20T06:14:42.519Z,8.30
2019-04-20T06:17:37.367Z,8.30
2019-04-20T06:20:21.841Z,8.50
2019-04-20T06:23:05.337Z,8.60
2019-04-20T06:26:11.031Z,8.80
2019-04-20T06:28:32.263Z,8.90
2019-04-20T06:31:22.720Z,9.00
2019-04-20T06:34:19.561Z,9.10
2019-04-20T06:36:47.183Z,9.20
2019-04-20T06:39:33.579Z,9.30
2019-04-20T06:44:50.951Z,9.50
2019-04-20T06:47:42.793Z,9.60
2019-04-20T06:50:18.577Z,9.70
2019-04-20T06:53:32.353Z,9.80
2019-04-20T06:56:15.936Z,9.90
2019-04-20T06:58:58.839Z,9.90
2019-04-20T07:01:48.687Z,10.00
2019-04-20T07:04:40.247Z,10.10
2019-04-20T07:07:10.237Z,10.10
2019-04-20T07:12:27.336Z,10.20
2019-04-20T07:15:08.414Z,10.30
2019-04-20T07:21:15.962Z,10.50
2019-04-20T07:23:43.710Z,10.60
2019-04-20T07:26:30.129Z,10.60
2019-04-20T07:29:07.117Z,10.70
2019-04-20T07:31:45.892Z,10.70
2019-04-20T07:34:34.382Z,10.80
2019-04-20T07:40:06.183Z,10.90
2019-04-20T07:42:51.806Z,11.00
2019-04-20T07:45:32.988Z,11.10
2019-04-20T07:48:18.001Z,11.10
2019-04-20T07:50:48.584Z,11.20
2019-04-20T07:53:34.373Z,11.20
2019-04-20T07:56:28.352Z,11.30
2019-04-20T07:58:52.705Z,11.40
2019-04-20T08:02:17.234Z,11.50
2019-04-20T08:05:08.192Z,11.60
2019-04-20T08:07:46.398Z,11.80
2019-04-20T08:10:33.779Z,11.90
2019-04-20T08:13:32.948Z,12.00
2019-04-20T08:16:11.599Z,12.20
2019-04-20T08:18:51.353Z,12.30
2019-04-20T08:21:35.174Z,12.40
2019-04-20T08:24:13.155Z,12.50
2019-04-20T08:26:46.392Z,12.60
2019-04-20T08:29:37.975Z,12.70
2019-04-20T08:32:41.459Z,12.90
2019-04-20T08:35:31.958Z,13.00
2019-04-20T08:38:36.936Z,13.10
2019-04-20T08:40:53.918Z,13.20
2019-04-20T08:46:26.537Z,13.40
2019-04-20T08:49:13.184Z,13.50
2019-04-20T08:52:00.028Z,13.50
2019-04-20T08:54:31.242Z,13.60
2019-04-20T08:56:59.635Z,13.80
2019-04-20T08:59:40.206Z,13.90
2019-04-20T09:02:22.094Z,14.00
2019-04-20T09:05:18.612Z,14.10
2019-04-20T09:08:02.591Z,14.20
2019-04-20T09:10:49.512Z,14.30
2019-04-20T09:13:26.991Z,14.40
2019-04-20T09:16:00.301Z,14.50
2019-04-20T09:18:50.330Z,14.60
2019-04-20T09:21:36.671Z,14.70
2019-04-20T09:24:21.762Z,14.70
2019-04-20T09:30:00.483Z,14.90
2019-04-20T09:32:46.376Z,15.10
2019-04-20T09:35:34.103Z,15.20
2019-04-20T09:38:11.304Z,15.30
2019-04-20T09:40:57.245Z,15.40
2019-04-20T09:43:43.445Z,15.40
2019-04-20T09:46:26.304Z,15.50
2019-04-20T09:49:18.644Z,15.70
2019-04-20T09:52:07.855Z,15.70
2019-04-20T09:54:51.069Z,15.80
2019-04-20T09:57:35.058Z,15.90
2019-04-20T10:00:17.140Z,16.10
2019-04-20T10:02:44.566Z,16.20
2019-04-20T10:05:25.893Z,16.30
2019-04-20T10:08:09.939Z,16.50
2019-04-20T10:10:51.193Z,16.60
2019-04-20T10:13:34.326Z,16.70
2019-04-20T10:16:15.700Z,16.80
2019-04-20T10:18:57.094Z,16.90
2019-04-20T10:21:38.860Z,17.10
2019-04-20T10:24:20.970Z,17.20
2019-04-20T10:27:02.996Z,17.20
2019-04-20T10:29:44.308Z,17.20
2019-04-20T10:32:34.177Z,17.30
2019-04-20T10:35:09.024Z,17.30
2019-04-20T10:41:05.376Z,17.30
2019-04-20T10:43:36.326Z,17.40
2019-04-20T10:46:17.885Z,17.30
2019-04-20T10:49:03.752Z,17.40
2019-04-20T10:51:41.851Z,17.40
2019-04-20T10:54:23.049Z,17.40
2019-04-20T10:57:05.797Z,17.50
2019-04-20T10:59:47.765Z,17.60
2019-04-20T11:02:29.854Z,17.70
2019-04-20T11:05:12.667Z,17.70
2019-04-20T11:07:54.719Z,17.70
2019-04-20T11:10:53.309Z,17.70
2019-04-20T11:13:19.419Z,17.70
2019-04-20T11:16:06.524Z,17.70
2019-04-20T11:18:47.591Z,17.70
2019-04-20T11:21:29.969Z,17.70
2019-04-20T11:24:12.267Z,17.70
2019-04-20T11:26:54.113Z,17.80
2019-04-20T11:29:36.042Z,17.80
2019-04-20T11:32:18.041Z,17.90
2019-04-20T11:35:02.236Z,17.90
2019-04-20T11:37:42.922Z,18.00
2019-04-20T11:40:23.772Z,18.00
2019-04-20T11:43:05.798Z,18.00
2019-04-20T11:45:48.797Z,18.10
2019-04-20T11:48:31.614Z,18.10
2019-04-20T11:51:13.657Z,18.20
2019-04-20T11:53:56.324Z,18.30
2019-04-20T11:56:40.730Z,18.30
2019-04-20T11:59:21.093Z,18.30
2019-04-20T12:02:29.079Z,18.30
2019-04-20T12:05:21.284Z,18.40
2019-04-20T12:07:51.074Z,18.50
2019-04-20T12:10:33.159Z,18.70
2019-04-20T12:13:16.490Z,18.80
2019-04-20T12:15:59.420Z,19.00
2019-04-20T12:18:40.434Z,19.00
2019-04-20T12:21:21.460Z,19.00
2019-04-20T12:24:04.404Z,19.10
2019-04-20T12:26:45.215Z,19.20
2019-04-20T12:29:17.131Z,19.30
2019-04-20T12:32:08.601Z,19.50
2019-04-20T12:34:56.215Z,19.60
2019-04-20T12:37:37.239Z,19.80
2019-04-20T12:40:19.812Z,19.90
2019-04-20T12:43:01.383Z,20.00
2019-04-20T12:45:44.036Z,20.00
2019-04-20T12:48:25.935Z,20.00
2019-04-20T12:51:08.618Z,20.00
2019-04-20T12:53:50.757Z,19.90
2019-04-20T12:56:32.779Z,19.90
2019-04-20T12:59:15.689Z,20.00
2019-04-20T13:01:57.516Z,20.20
2019-04-20T13:04:41.557Z,20.50
2019-04-20T13:07:22.818Z,20.80
2019-04-20T13:10:05.835Z,21.20
2019-04-20T13:13:08.085Z,21.50
2019-04-20T13:16:10.162Z,21.80
2019-04-20T13:19:01.564Z,22.00
2019-04-20T13:21:45.146Z,22.00
2019-04-20T13:24:27.160Z,22.00
2019-04-20T13:27:09.067Z,22.20
2019-04-20T13:29:52.231Z,22.50
2019-04-20T13:32:33.800Z,22.90
2019-04-20T13:35:16.250Z,23.10
2019-04-20T13:37:58.195Z,23.40
2019-04-20T13:40:39.803Z,23.80
2019-04-20T13:43:21.687Z,24.20
2019-04-20T13:46:03.082Z,24.80
2019-04-20T13:48:44.845Z,25.30
2019-04-20T13:51:26.576Z,25.70
2019-04-20T13:54:14.503Z,26.10
2019-04-20T13:56:52.835Z,26.60
2019-04-20T13:59:39.622Z,27.10
2019-04-20T14:02:40.695Z,27.50
2019-04-20T14:08:33.619Z,28.20
2019-04-20T14:11:17.772Z,28.00
2019-04-20T14:14:03.591Z,27.70
2019-04-20T14:16:45.219Z,27.30
2019-04-20T14:19:27.723Z,26.80
2019-04-20T14:22:10.274Z,26.50
2019-04-20T14:24:53.247Z,26.50
2019-04-20T14:27:34.947Z,26.80
2019-04-20T14:30:17.145Z,27.00
2019-04-20T14:33:01.354Z,27.00
2019-04-20T14:35:42.963Z,27.00
2019-04-20T14:38:24.604Z,27.10
2019-04-20T14:41:06.425Z,27.40
2019-04-20T14:43:48.962Z,27.70
2019-04-20T14:46:29.841Z,27.80
2019-04-20T14:49:12.477Z,28.30
2019-04-20T14:51:56.395Z,28.90
2019-04-20T14:54:37.571Z,29.20
2019-04-20T14:57:19.296Z,28.80
2019-04-20T15:00:03.729Z,28.10
2019-04-20T15:02:45.845Z,27.60
2019-04-20T15:05:30.715Z,27.20
2019-04-20T15:08:12.356Z,26.90
2019-04-20T15:10:56.868Z,26.50
2019-04-20T15:13:40.654Z,26.00
2019-04-20T15:16:22.527Z,25.40
2019-04-20T15:19:23.410Z,24.90
2019-04-20T15:22:07.422Z,24.60
2019-04-20T15:24:49.886Z,24.30
2019-04-20T15:27:31.153Z,24.10
2019-04-20T15:30:13.829Z,23.80
2019-04-20T15:32:54.888Z,23.70
2019-04-20T15:35:37.790Z,23.70
2019-04-20T15:38:19.001Z,23.60
2019-04-20T15:41:00.579Z,23.60
2019-04-20T15:43:43.855Z,23.50
2019-04-20T15:46:25.570Z,23.50
2019-04-20T15:49:08.110Z,23.90
2019-04-20T15:51:50.011Z,24.30
2019-04-20T15:54:31.635Z,24.50
2019-04-20T15:57:18.355Z,24.60
2019-04-20T15:59:56.243Z,24.70
2019-04-20T16:03:03.350Z,24.70
2019-04-20T16:05:49.313Z,24.70
2019-04-20T16:08:32.513Z,24.50
2019-04-20T16:11:15.305Z,23.80
2019-04-20T16:13:58.187Z,23.10
2019-04-20T16:16:41.119Z,22.30
2019-04-20T16:19:37.590Z,21.60
2019-04-20T16:22:07.875Z,20.90
2019-04-20T16:24:53.690Z,20.30
2019-04-20T16:27:38.435Z,19.80
2019-04-20T16:30:19.870Z,19.40
2019-04-20T16:33:00.905Z,19.00
2019-04-20T16:35:42.548Z,18.70
2019-04-20T16:38:27.247Z,18.50
2019-04-20T16:41:08.337Z,18.20
2019-04-20T16:43:50.325Z,18.00
2019-04-20T16:46:32.409Z,17.80
2019-04-20T16:49:13.253Z,17.60
2019-04-20T16:51:55.111Z,17.50
2019-04-20T16:54:37.562Z,17.40
2019-04-20T16:57:19.542Z,17.30
2019-04-20T17:00:01.637Z,17.10
2019-04-20T17:02:44.607Z,17.10
2019-04-20T17:05:27.495Z,16.90
2019-04-20T17:08:08.979Z,16.80
2019-04-20T17:10:51.627Z,16.80
2019-04-20T17:13:40.542Z,16.70
2019-04-20T17:16:17.578Z,16.60
2019-04-20T17:18:59.639Z,16.50
2019-04-20T17:21:42.381Z,16.40
2019-04-20T17:24:25.097Z,16.30
2019-04-20T17:27:26.681Z,16.20
2019-04-20T17:30:27.404Z,16.10
2019-04-20T17:33:10.350Z,16.00
2019-04-20T17:36:01.224Z,15.90
2019-04-20T17:38:41.157Z,15.80
2019-04-20T17:41:40.159Z,15.70
2019-04-20T17:44:19.925Z,15.60
2019-04-20T17:46:54.286Z,15.50
2019-04-20T17:49:41.144Z,15.50
2019-04-20T17:52:35.110Z,15.30
2019-04-20T17:55:01.174Z,15.30
2019-04-20T17:57:43.595Z,15.20
2019-04-20T18:00:49.034Z,15.10
2019-04-20T18:04:03.534Z,15.00
2019-04-20T18:06:25.402Z,14.90
2019-04-20T18:09:10.897Z,14.80
2019-04-20T18:11:46.744Z,14.80
2019-04-20T18:14:40.253Z,14.70
2019-04-20T18:20:11.049Z,14.50
2019-04-20T18:22:56.750Z,14.60
2019-04-20T18:26:01.522Z,14.40
2019-04-20T18:28:32.318Z,14.30
2019-04-20T18:34:14.138Z,14.20
2019-04-20T18:36:54.589Z,14.10
2019-04-20T18:39:41.343Z,14.00
2019-04-20T18:42:43.644Z,13.90
2019-04-20T18:45:33.767Z,13.90
2019-04-20T18:48:24.485Z,13.80
2019-04-20T18:50:49.997Z,13.80
2019-04-20T18:53:38.740Z,13.70
2019-04-20T18:56:16.990Z,13.70
2019-04-20T18:58:58.892Z,13.60
2019-04-20T19:01:43.121Z,13.60
2019-04-20T19:04:23.735Z,13.50
2019-04-20T19:07:05.695Z,13.40
2019-04-20T19:09:48.371Z,13.40
2019-04-20T19:12:41.445Z,13.30
2019-04-20T19:15:55.209Z,13.30
2019-04-20T19:21:35.687Z,13.20
2019-04-20T19:24:20.285Z,13.10
2019-04-20T19:27:08.420Z,13.10
2019-04-20T19:29:58.912Z,13.00
2019-04-20T19:32:39.888Z,13.00
2019-04-20T19:35:27.176Z,12.90
2019-04-20T19:38:06.354Z,12.90
2019-04-20T19:40:47.976Z,12.80
2019-04-20T19:43:30.564Z,12.80
2019-04-20T19:46:39.371Z,12.80
2019-04-20T19:48:57.265Z,12.70
2019-04-20T19:51:55.617Z,12.80
2019-04-20T19:54:34.099Z,12.70
2019-04-20T19:57:16.294Z,12.70
2019-04-20T19:59:45.863Z,12.70
2019-04-20T20:02:23.711Z,12.60
2019-04-20T20:05:08.827Z,12.60
2019-04-20T20:07:52.125Z,12.60
2019-04-20T20:10:34.461Z,12.60
2019-04-20T20:13:13.277Z,12.50
2019-04-20T20:16:01.940Z,12.50
2019-04-20T20:18:51.032Z,12.50
2019-04-20T20:21:32.857Z,12.40
2019-04-20T20:24:04.457Z,12.40
2019-04-20T20:26:54.561Z,12.30
2019-04-20T20:29:36.362Z,12.30
2019-04-20T20:32:20.188Z,12.30
2019-04-20T20:35:05.011Z,12.20
2019-04-20T20:37:42.454Z,12.20
2019-04-20T20:40:27.359Z,12.20
2019-04-20T20:43:14.435Z,12.00
2019-04-20T20:46:01.435Z,12.10
2019-04-20T20:48:49.450Z,12.00
2019-04-20T20:51:41.086Z,12.00
2019-04-20T20:54:04.563Z,11.90
2019-04-20T20:56:49.938Z,11.90
2019-04-20T20:59:35.816Z,11.90
2019-04-20T21:02:12.411Z,11.80
2019-04-20T21:04:49.133Z,11.80
2019-04-20T21:07:29.158Z,11.80
2019-04-20T21:10:15.382Z,11.70
2019-04-20T21:12:56.433Z,11.70
2019-04-20T21:15:35.662Z,11.70
2019-04-20T21:18:39.091Z,11.70
2019-04-20T21:21:11.450Z,11.70
2019-04-20T21:23:53.209Z,11.60
2019-04-20T21:26:32.001Z,11.60
2019-04-20T21:29:10.153Z,11.50
2019-04-20T21:31:59.929Z,11.50
2019-04-20T21:34:35.341Z,11.50
2019-04-20T21:37:20.059Z,11.50
2019-04-20T21:40:03.539Z,11.40
2019-04-20T21:42:49.696Z,11.40
2019-04-20T21:45:30.016Z,11.30
2019-04-20T21:48:12.557Z,11.30
2019-04-20T21:51:11.608Z,11.30
2019-04-20T21:53:35.006Z,11.30
2019-04-20T21:56:19.775Z,11.20
2019-04-20T21:59:04.210Z,11.20
2019-04-20T22:01:56.418Z,11.10
2019-04-20T22:04:27.156Z,11.10
2019-04-20T22:07:08.092Z,11.10
2019-04-20T22:09:53.108Z,11.00
2019-04-20T22:12:39.807Z,11.00
2019-04-20T22:15:23.586Z,11.00
2019-04-20T22:18:05.656Z,10.90
2019-04-20T22:20:53.259Z,10.90
2019-04-20T22:23:43.379Z,10.80
2019-04-20T22:26:18.721Z,10.70
2019-04-20T22:28:50.166Z,10.70
2019-04-20T22:31:31.926Z,10.70
2019-04-20T22:34:17.348Z,10.60
2019-04-20T22:36:56.022Z,10.50
2019-04-20T22:39:45.671Z,10.50
2019-04-20T22:42:23.710Z,10.50
2019-04-20T22:45:09.559Z,10.50
2019-04-20T22:47:48.136Z,10.50
2019-04-20T22:50:43.790Z,10.50
2019-04-20T22:53:28.684Z,10.50
2019-04-20T22:56:15.023Z,10.40
2019-04-20T22:58:49.578Z,10.40
2019-04-20T23:01:29.896Z,10.40
2019-04-20T23:04:04.520Z,10.30
2019-04-20T23:06:49.982Z,10.30
2019-04-20T23:09:28.930Z,10.30
2019-04-20T23:12:16.944Z,10.20
2019-04-20T23:14:54.215Z,10.20
2019-04-20T23:17:39.981Z,10.10
2019-04-20T23:20:25.269Z,10.10
2019-04-20T23:23:02.993Z,10.10
2019-04-20T23:25:45.126Z,10.00
2019-04-20T23:28:26.893Z,10.00
2019-04-20T23:31:15.006Z,10.00
2019-04-20T23:33:51.984Z,9.90
2019-04-20T23:36:38.874Z,9.90
2019-04-20T23:39:16.905Z,9.90
2019-04-20T23:42:02.420Z,9.90
2019-04-20T23:45:07.385Z,9.90
2019-04-20T23:48:00.836Z,9.80
2019-04-20T23:50:50.429Z,9.80
2019-04-20T23:53:32.714Z,9.80
2019-04-20T23:56:01.673Z,9.80
2019-04-20T23:58:46.606Z,9.70
