createdAt,value
2023-06-15T00:10:47.380Z,101204.81
2023-06-15T00:13:15.054Z,101196.22
2023-06-15T00:15:42.939Z,101196.69
2023-06-15T00:18:10.742Z,101198.41
2023-06-15T00:20:38.726Z,101203.25
2023-06-15T00:23:06.552Z,101199.72
2023-06-15T00:25:34.449Z,101206.00
2023-06-15T00:28:03.618Z,101199.66
2023-06-15T00:30:31.366Z,101200.44
2023-06-15T00:32:59.201Z,101200.84
2023-06-15T00:35:27.008Z,101201.25
2023-06-15T00:37:54.717Z,101196.84
2023-06-15T00:40:22.390Z,101202.38
2023-06-15T00:42:50.058Z,101199.13
2023-06-15T00:45:19.399Z,101200.34
2023-06-15T00:47:47.624Z,101198.91
2023-06-15T00:50:19.264Z,101203.97
2023-06-15T00:52:47.802Z,101199.72
2023-06-15T00:55:16.461Z,101211.19
2023-06-15T00:57:46.300Z,101194.25
2023-06-15T01:00:15.708Z,101206.75
2023-06-15T01:02:45.947Z,101197.56
2023-06-15T01:05:14.063Z,101200.72
2023-06-15T01:07:47.923Z,101197.78
2023-06-15T01:10:15.902Z,101198.19
2023-06-15T01:12:45.521Z,101199.84
2023-06-15T01:15:13.261Z,101197.56
2023-06-15T01:17:46.092Z,101190.94
2023-06-15T01:20:16.263Z,101196.91
2023-06-15T01:22:46.552Z,101193.72
2023-06-15T01:25:18.145Z,101198.66
2023-06-15T01:27:50.613Z,101197.94
2023-06-15T01:30:18.587Z,101192.03
2023-06-15T01:32:46.312Z,101201.75
2023-06-15T01:35:14.129Z,101206.50
2023-06-15T01:37:41.984Z,101198.66
2023-06-15T01:40:10.908Z,101196.06
2023-06-15T01:42:38.866Z,101192.94
2023-06-15T01:45:08.776Z,101196.59
2023-06-15T01:47:36.531Z,101195.94
2023-06-15T01:50:04.201Z,101196.69
2023-06-15T01:52:31.903Z,101199.41
2023-06-15T01:54:59.539Z,101195.03
2023-06-15T01:57:37.397Z,101193.06
2023-06-15T02:00:06.352Z,101189.34
2023-06-15T02:02:43.427Z,101184.06
2023-06-15T02:05:11.731Z,101185.00
2023-06-15T02:07:39.414Z,101186.31
2023-06-15T02:10:07.913Z,101186.78
2023-06-15T02:12:35.673Z,101176.91
2023-06-15T02:15:05.876Z,101177.53
2023-06-15T02:17:39.811Z,101181.44
2023-06-15T02:20:09.884Z,101179.00
2023-06-15T02:22:37.586Z,101176.53
2023-06-15T02:25:06.073Z,101176.53
2023-06-15T02:27:34.076Z,101180.75
2023-06-15T02:30:02.496Z,101189.09
2023-06-15T02:32:35.729Z,101177.66
2023-06-15T02:35:06.116Z,101175.38
2023-06-15T02:37:35.316Z,101187.16
2023-06-15T02:44:17.540Z,101175.50
2023-06-15T02:51:01.308Z,101183.66
2023-06-15T02:53:31.021Z,101181.47
2023-06-15T02:56:00.822Z,101192.03
2023-06-15T02:58:33.139Z,101199.50
2023-06-15T03:01:13.673Z,101191.03
2023-06-15T03:03:47.783Z,101186.22
2023-06-15T03:06:16.054Z,101188.31
2023-06-15T03:08:46.361Z,101187.03
2023-06-15T03:11:27.720Z,101187.91
2023-06-15T03:13:55.838Z,101183.94
2023-06-15T03:16:26.029Z,101182.19
2023-06-15T03:18:54.540Z,101181.28
2023-06-15T03:21:24.652Z,101182.84
2023-06-15T03:23:55.854Z,101174.19
2023-06-15T03:26:24.743Z,101192.59
2023-06-15T03:28:53.749Z,101188.66
2023-06-15T03:31:23.372Z,101175.34
2023-06-15T03:33:51.382Z,101190.66
2023-06-15T03:36:21.206Z,101194.38
2023-06-15T03:38:49.989Z,101185.97
2023-06-15T03:41:19.229Z,101190.28
2023-06-15T03:43:47.857Z,101189.25
2023-06-15T03:46:15.595Z,101191.66
2023-06-15T03:48:43.477Z,101193.50
2023-06-15T03:51:11.276Z,101189.78
2023-06-15T03:53:43.465Z,101193.09
2023-06-15T03:56:11.283Z,101190.56
2023-06-15T03:58:40.387Z,101189.09
2023-06-15T04:01:09.252Z,101190.94
2023-06-15T04:03:37.198Z,101196.84
2023-06-15T04:06:06.498Z,101198.66
2023-06-15T04:08:34.638Z,101200.94
2023-06-15T04:11:02.352Z,101194.31
2023-06-15T04:13:30.244Z,101193.66
2023-06-15T04:15:59.633Z,101193.03
2023-06-15T04:18:27.340Z,101206.88
2023-06-15T04:20:55.215Z,101214.00
2023-06-15T04:23:23.339Z,101205.72
2023-06-15T04:25:51.701Z,101203.81
2023-06-15T04:28:19.423Z,101204.34
2023-06-15T04:30:51.505Z,101197.66
2023-06-15T04:33:20.771Z,101195.84
2023-06-15T04:35:49.046Z,101196.34
2023-06-15T04:38:18.705Z,101191.88
2023-06-15T04:40:50.213Z,101197.22
2023-06-15T04:43:19.931Z,101189.63
2023-06-15T04:45:47.993Z,101198.75
2023-06-15T04:48:21.807Z,101202.34
2023-06-15T04:50:50.264Z,101206.06
2023-06-15T04:53:18.912Z,101202.53
2023-06-15T04:55:47.075Z,101207.16
2023-06-15T04:58:15.208Z,101213.38
2023-06-15T05:00:43.262Z,101201.31
2023-06-15T05:03:12.923Z,101207.59
2023-06-15T05:05:42.436Z,101210.50
2023-06-15T05:08:10.478Z,101213.13
2023-06-15T05:10:46.196Z,101207.50
2023-06-15T05:13:17.424Z,101209.16
2023-06-15T05:15:45.220Z,101213.50
2023-06-15T05:18:14.922Z,101210.97
2023-06-15T05:20:44.139Z,101211.31
2023-06-15T05:23:12.720Z,101215.59
2023-06-15T05:25:41.691Z,101218.56
2023-06-15T05:28:09.392Z,101221.59
2023-06-15T05:30:39.967Z,101220.19
2023-06-15T05:33:08.401Z,101219.31
2023-06-15T05:35:38.347Z,101215.69
2023-06-15T05:38:07.472Z,101214.06
2023-06-15T05:40:39.361Z,101220.25
2023-06-15T05:43:07.659Z,101226.31
2023-06-15T05:45:40.395Z,101223.66
2023-06-15T05:48:09.284Z,101233.66
2023-06-15T05:50:38.280Z,101225.25
2023-06-15T05:53:08.119Z,101233.81
2023-06-15T05:55:36.032Z,101231.66
2023-06-15T05:58:04.596Z,101231.22
2023-06-15T06:00:33.000Z,101235.34
2023-06-15T06:03:02.365Z,101236.38
2023-06-15T06:05:44.374Z,101245.75
2023-06-15T06:08:13.443Z,101238.91
2023-06-15T06:10:41.884Z,101238.22
2023-06-15T06:13:29.636Z,101240.31
2023-06-15T06:15:57.637Z,101236.28
2023-06-15T06:18:26.356Z,101236.47
2023-06-15T06:20:54.115Z,101250.72
2023-06-15T06:23:23.627Z,101237.38
2023-06-15T06:25:51.467Z,101237.88
2023-06-15T06:28:20.632Z,101233.19
2023-06-15T06:30:48.403Z,101231.63
2023-06-15T06:33:16.145Z,101236.31
2023-06-15T06:35:43.973Z,101228.50
2023-06-15T06:38:11.678Z,101229.13
2023-06-15T06:40:40.712Z,101242.22
2023-06-15T06:43:08.351Z,101235.38
2023-06-15T06:45:36.008Z,101241.66
2023-06-15T06:48:03.779Z,101235.69
2023-06-15T06:50:31.570Z,101239.84
2023-06-15T06:52:59.227Z,101234.63
2023-06-15T06:55:26.925Z,101229.72
2023-06-15T06:57:55.937Z,101232.63
2023-06-15T07:00:23.567Z,101238.69
2023-06-15T07:02:51.324Z,101229.06
2023-06-15T07:05:19.397Z,101229.28
2023-06-15T07:07:47.320Z,101229.31
2023-06-15T07:10:15.032Z,101229.78
2023-06-15T07:12:42.691Z,101225.19
2023-06-15T07:15:12.232Z,101231.06
2023-06-15T07:17:40.065Z,101228.06
2023-06-15T07:20:08.526Z,101226.91
2023-06-15T07:22:36.343Z,101215.88
2023-06-15T07:25:04.173Z,101223.56
2023-06-15T07:27:31.890Z,101215.84
2023-06-15T07:29:59.552Z,101220.16
2023-06-15T07:32:28.635Z,101222.28
2023-06-15T07:34:56.369Z,101220.13
2023-06-15T07:37:24.118Z,101221.22
2023-06-15T07:39:51.847Z,101218.56
2023-06-15T07:42:19.610Z,101225.38
2023-06-15T07:44:47.439Z,101219.47
2023-06-15T07:47:15.068Z,101219.31
2023-06-15T07:49:46.791Z,101220.34
2023-06-15T07:52:14.798Z,101218.69
2023-06-15T07:54:43.169Z,101208.88
2023-06-15T07:57:11.169Z,101214.22
2023-06-15T07:59:38.949Z,101219.09
2023-06-15T08:02:07.067Z,101217.06
2023-06-15T08:04:34.801Z,101211.19
2023-06-15T08:07:05.775Z,101214.50
2023-06-15T08:09:33.471Z,101212.88
2023-06-15T08:12:02.402Z,101217.69
2023-06-15T08:14:30.179Z,101215.66
2023-06-15T08:16:57.922Z,101218.03
2023-06-15T08:19:25.676Z,101217.81
2023-06-15T08:21:53.441Z,101213.88
2023-06-15T08:24:22.580Z,101218.91
2023-06-15T08:26:50.771Z,101221.41
2023-06-15T08:29:24.078Z,101220.56
2023-06-15T08:31:52.664Z,101223.25
2023-06-15T08:34:20.463Z,101219.31
2023-06-15T08:36:48.193Z,101218.59
2023-06-15T08:39:15.924Z,101222.94
2023-06-15T08:41:45.945Z,101215.66
2023-06-15T08:44:13.597Z,101218.22
2023-06-15T08:46:43.461Z,101217.69
2023-06-15T08:49:11.632Z,101218.59
2023-06-15T08:51:40.155Z,101219.25
2023-06-15T08:54:09.586Z,101211.06
2023-06-15T08:56:39.166Z,101217.47
2023-06-15T08:59:08.522Z,101213.97
2023-06-15T09:01:40.815Z,101215.94
2023-06-15T09:04:08.703Z,101212.41
2023-06-15T09:06:36.999Z,101208.50
2023-06-15T09:09:05.004Z,101206.38
2023-06-15T09:11:34.572Z,101204.09
2023-06-15T09:14:02.316Z,101213.56
2023-06-15T09:16:31.505Z,101200.47
2023-06-15T09:18:59.218Z,101210.84
2023-06-15T09:21:27.546Z,101202.09
2023-06-15T09:23:55.319Z,101206.63
2023-06-15T09:26:23.699Z,101206.03
2023-06-15T09:28:53.578Z,101197.00
2023-06-15T09:31:31.299Z,101193.00
2023-06-15T09:34:03.585Z,101183.19
2023-06-15T09:36:34.898Z,101188.75
2023-06-15T09:39:02.761Z,101180.13
2023-06-15T09:41:30.562Z,101181.47
2023-06-15T09:43:58.368Z,101181.84
2023-06-15T09:46:29.428Z,101169.69
2023-06-15T09:48:58.571Z,101172.56
2023-06-15T09:51:31.715Z,101174.16
2023-06-15T09:54:00.439Z,101174.22
2023-06-15T09:56:31.268Z,101178.31
2023-06-15T09:59:03.659Z,101178.53
2023-06-15T10:05:20.651Z,101177.19
2023-06-15T10:07:50.979Z,101181.44
2023-06-15T10:10:19.128Z,101177.25
2023-06-15T10:12:52.555Z,101180.44
2023-06-15T10:15:21.647Z,101184.00
2023-06-15T10:17:49.970Z,101184.13
2023-06-15T10:20:19.578Z,101194.44
2023-06-15T10:22:51.799Z,101189.78
2023-06-15T10:25:20.230Z,101193.25
2023-06-15T10:27:48.497Z,101186.75
2023-06-15T10:30:18.700Z,101194.75
2023-06-15T10:32:47.681Z,101188.41
2023-06-15T10:35:18.297Z,101194.94
2023-06-15T10:37:48.225Z,101194.50
2023-06-15T10:40:19.229Z,101190.47
2023-06-15T10:42:47.263Z,101185.72
2023-06-15T10:45:30.822Z,101188.63
2023-06-15T10:47:58.809Z,101177.56
2023-06-15T10:50:26.641Z,101187.66
2023-06-15T10:52:54.367Z,101185.56
2023-06-15T10:55:24.885Z,101186.31
2023-06-15T10:58:11.356Z,101183.41
2023-06-15T11:00:42.674Z,101184.59
2023-06-15T11:03:24.452Z,101189.91
2023-06-15T11:06:02.198Z,101183.06
2023-06-15T11:08:31.874Z,101187.72
2023-06-15T11:11:01.144Z,101193.88
2023-06-15T11:13:28.917Z,101181.22
2023-06-15T11:16:09.332Z,101185.91
2023-06-15T11:18:37.728Z,101192.75
2023-06-15T11:21:05.529Z,101187.91
2023-06-15T11:23:34.629Z,101186.25
2023-06-15T11:26:04.198Z,101178.03
2023-06-15T11:28:38.795Z,101183.91
2023-06-15T11:31:08.288Z,101180.84
2023-06-15T11:33:37.491Z,101175.66
2023-06-15T11:36:05.622Z,101175.69
2023-06-15T11:38:33.358Z,101172.97
2023-06-15T11:41:01.526Z,101169.19
2023-06-15T11:43:34.122Z,101168.84
2023-06-15T11:46:02.085Z,101161.06
2023-06-15T11:48:31.639Z,101163.16
2023-06-15T11:50:59.432Z,101157.56
2023-06-15T11:53:27.229Z,101156.97
2023-06-15T11:55:56.457Z,101159.59
2023-06-15T11:58:24.276Z,101159.41
2023-06-15T12:00:53.401Z,101156.22
2023-06-15T12:03:21.180Z,101147.41
2023-06-15T12:05:56.860Z,101151.88
2023-06-15T12:08:24.558Z,101147.97
2023-06-15T12:10:52.360Z,101150.47
2023-06-15T12:13:20.016Z,101142.59
2023-06-15T12:15:47.995Z,101144.19
2023-06-15T12:18:17.746Z,101138.41
2023-06-15T12:20:45.764Z,101144.31
2023-06-15T12:23:13.455Z,101135.84
2023-06-15T12:25:42.171Z,101143.34
2023-06-15T12:28:16.437Z,101129.03
2023-06-15T12:30:44.940Z,101132.84
2023-06-15T12:33:27.057Z,101129.41
2023-06-15T12:35:56.091Z,101126.41
2023-06-15T12:38:24.797Z,101130.28
2023-06-15T12:40:53.556Z,101123.13
2023-06-15T12:43:21.579Z,101117.97
2023-06-15T12:45:49.595Z,101114.81
2023-06-15T12:48:17.279Z,101109.13
2023-06-15T12:50:46.640Z,101101.38
2023-06-15T12:53:14.351Z,101090.47
2023-06-15T12:55:42.138Z,101082.31
2023-06-15T12:58:10.200Z,101095.41
2023-06-15T13:00:37.974Z,101089.81
2023-06-15T13:03:07.339Z,101090.13
2023-06-15T13:05:35.993Z,101091.19
2023-06-15T13:08:05.253Z,101087.75
2023-06-15T13:10:33.764Z,101084.34
2023-06-15T13:13:01.627Z,101082.63
2023-06-15T13:15:29.657Z,101079.44
2023-06-15T13:17:57.689Z,101078.91
2023-06-15T13:20:25.749Z,101075.94
2023-06-15T13:22:53.606Z,101072.84
2023-06-15T13:25:22.742Z,101084.31
2023-06-15T13:27:50.644Z,101076.59
2023-06-15T13:30:18.808Z,101077.75
2023-06-15T13:32:47.904Z,101080.00
2023-06-15T13:35:17.319Z,101081.66
2023-06-15T13:37:45.981Z,101081.25
2023-06-15T13:40:13.697Z,101085.41
2023-06-15T13:42:42.859Z,101084.25
2023-06-15T13:45:11.362Z,101083.66
2023-06-15T13:47:39.692Z,101072.06
2023-06-15T13:50:08.080Z,101078.91
2023-06-15T13:52:35.870Z,101074.41
2023-06-15T13:55:07.020Z,101075.13
2023-06-15T13:57:35.790Z,101070.59
2023-06-15T14:00:05.253Z,101071.38
2023-06-15T14:02:41.905Z,101065.13
2023-06-15T14:05:10.475Z,101062.75
2023-06-15T14:07:39.794Z,101062.00
2023-06-15T14:10:08.161Z,101056.78
2023-06-15T14:12:36.405Z,101058.19
2023-06-15T14:15:07.450Z,101056.41
2023-06-15T14:17:35.446Z,101052.53
2023-06-15T14:20:03.961Z,101052.09
2023-06-15T14:22:31.872Z,101048.91
2023-06-15T14:24:59.670Z,101041.63
2023-06-15T14:27:27.416Z,101035.97
2023-06-15T14:29:55.181Z,101033.97
2023-06-15T14:32:24.224Z,101032.63
2023-06-15T14:34:51.934Z,101037.25
2023-06-15T14:37:21.782Z,101034.50
2023-06-15T14:39:49.758Z,101048.88
2023-06-15T14:42:20.770Z,101046.56
2023-06-15T14:44:48.584Z,101057.28
2023-06-15T14:47:16.278Z,101070.69
2023-06-15T14:49:45.397Z,101060.00
2023-06-15T14:52:13.445Z,101074.50
2023-06-15T14:54:42.492Z,101080.28
2023-06-15T14:57:12.285Z,101074.00
2023-06-15T14:59:40.052Z,101078.94
2023-06-15T15:02:07.701Z,101074.78
2023-06-15T15:04:35.473Z,101076.00
2023-06-15T15:07:04.736Z,101072.81
2023-06-15T15:09:32.408Z,101074.28
2023-06-15T15:12:00.206Z,101081.19
2023-06-15T15:14:27.926Z,101074.41
2023-06-15T15:16:55.691Z,101074.25
2023-06-15T15:19:23.343Z,101062.97
2023-06-15T15:21:51.143Z,101064.00
2023-06-15T15:24:20.207Z,101065.06
2023-06-15T15:26:47.937Z,101059.63
2023-06-15T15:29:15.628Z,101053.13
2023-06-15T15:31:43.281Z,101059.97
2023-06-15T15:34:10.956Z,101055.13
2023-06-15T15:36:38.614Z,101054.13
2023-06-15T15:39:06.290Z,101049.56
2023-06-15T15:41:35.599Z,101055.41
2023-06-15T15:44:03.316Z,101051.81
2023-06-15T15:46:31.013Z,101045.66
2023-06-15T15:48:58.827Z,101046.78
2023-06-15T15:51:26.559Z,101045.66
2023-06-15T15:53:54.257Z,101050.88
2023-06-15T15:56:21.944Z,101047.31
2023-06-15T15:58:51.180Z,101051.81
2023-06-15T16:01:18.975Z,101041.97
2023-06-15T16:03:46.857Z,101037.63
2023-06-15T16:06:14.629Z,101039.13
2023-06-15T16:08:42.310Z,101032.47
2023-06-15T16:11:09.976Z,101040.59
2023-06-15T16:13:37.844Z,101045.47
2023-06-15T16:16:27.150Z,101037.41
2023-06-15T16:18:54.745Z,101040.59
2023-06-15T16:21:23.168Z,101030.38
2023-06-15T16:23:50.874Z,101024.25
2023-06-15T16:26:18.592Z,101022.41
2023-06-15T16:28:47.897Z,101027.56
2023-06-15T16:31:16.965Z,101029.63
2023-06-15T16:33:44.761Z,101032.81
2023-06-15T16:36:12.489Z,101029.97
2023-06-15T16:38:40.136Z,101029.91
2023-06-15T16:41:07.774Z,101034.72
2023-06-15T16:43:35.751Z,101032.28
2023-06-15T16:46:03.497Z,101033.50
2023-06-15T16:48:32.597Z,101030.66
2023-06-15T16:51:00.514Z,101034.66
2023-06-15T16:53:28.137Z,101029.81
2023-06-15T16:55:55.942Z,101024.44
2023-06-15T16:58:23.555Z,101020.72
2023-06-15T17:00:51.254Z,101027.44
2023-06-15T17:03:19.043Z,101023.16
2023-06-15T17:05:48.402Z,101018.91
2023-06-15T17:08:18.205Z,101022.78
2023-06-15T17:10:45.949Z,101019.56
2023-06-15T17:13:13.634Z,101022.06
2023-06-15T17:15:42.414Z,101030.81
2023-06-15T17:18:10.521Z,101034.16
2023-06-15T17:20:38.343Z,101031.81
2023-06-15T17:23:08.740Z,101034.19
2023-06-15T17:25:36.528Z,101038.06
2023-06-15T17:28:04.229Z,101039.50
2023-06-15T17:30:31.970Z,101035.13
2023-06-15T17:32:59.707Z,101045.28
2023-06-15T17:35:27.446Z,101048.94
2023-06-15T17:37:55.118Z,101043.91
2023-06-15T17:40:24.602Z,101043.69
2023-06-15T17:42:54.522Z,101049.13
2023-06-15T17:45:22.236Z,101038.13
2023-06-15T17:47:49.950Z,101050.91
2023-06-15T17:50:18.169Z,101054.44
2023-06-15T17:52:45.952Z,101040.38
2023-06-15T17:55:13.655Z,101048.41
2023-06-15T17:57:42.705Z,101051.75
2023-06-15T18:00:10.878Z,101059.78
2023-06-15T18:02:41.980Z,101056.69
2023-06-15T18:05:09.953Z,101056.44
2023-06-15T18:07:39.909Z,101057.97
2023-06-15T18:10:08.329Z,101051.78
2023-06-15T18:12:35.997Z,101059.31
2023-06-15T18:15:05.280Z,101058.03
2023-06-15T18:17:33.034Z,101061.50
2023-06-15T18:20:00.766Z,101061.13
2023-06-15T18:22:28.634Z,101055.63
2023-06-15T18:24:56.342Z,101063.25
2023-06-15T18:27:24.015Z,101053.78
2023-06-15T18:29:52.509Z,101051.50
2023-06-15T18:32:21.659Z,101057.88
2023-06-15T18:34:49.337Z,101052.75
2023-06-15T18:37:17.417Z,101057.78
2023-06-15T18:39:45.143Z,101053.22
2023-06-15T18:42:12.938Z,101046.66
2023-06-15T18:44:42.652Z,101049.66
2023-06-15T18:47:16.014Z,101048.59
2023-06-15T18:49:45.499Z,101054.50
2023-06-15T18:52:13.196Z,101062.31
2023-06-15T18:54:40.988Z,101053.06
2023-06-15T18:57:09.088Z,101060.72
2023-06-15T18:59:36.745Z,101048.06
2023-06-15T19:02:06.591Z,101047.22
2023-06-15T19:04:34.509Z,101044.63
2023-06-15T19:07:03.596Z,101059.03
2023-06-15T19:09:31.498Z,101064.19
2023-06-15T19:11:59.224Z,101051.75
2023-06-15T19:14:29.046Z,101047.97
2023-06-15T19:16:56.720Z,101054.13
2023-06-15T19:19:24.397Z,101052.31
2023-06-15T19:21:52.763Z,101058.56
2023-06-15T19:24:23.069Z,101060.28
2023-06-15T19:26:50.713Z,101058.44
2023-06-15T19:29:18.505Z,101067.16
2023-06-15T19:31:46.199Z,101061.28
2023-06-15T19:34:14.583Z,101069.13
2023-06-15T19:36:42.307Z,101071.19
2023-06-15T19:39:09.987Z,101069.97
2023-06-15T19:41:39.004Z,101074.31
2023-06-15T19:44:07.147Z,101081.50
2023-06-15T19:46:34.865Z,101079.63
2023-06-15T19:49:02.676Z,101075.78
2023-06-15T19:51:30.374Z,101079.44
2023-06-15T19:53:58.060Z,101077.91
2023-06-15T19:56:26.084Z,101078.22
2023-06-15T19:58:55.244Z,101077.00
2023-06-15T20:01:23.166Z,101075.19
2023-06-15T20:03:51.114Z,101078.66
2023-06-15T20:06:18.912Z,101076.50
2023-06-15T20:08:46.570Z,101071.38
2023-06-15T20:11:14.225Z,101072.78
2023-06-15T20:13:42.010Z,101068.88
2023-06-15T20:16:13.786Z,101065.50
2023-06-15T20:18:42.590Z,101069.13
2023-06-15T20:21:10.336Z,101068.31
2023-06-15T20:23:38.009Z,101065.66
2023-06-15T20:26:05.634Z,101065.69
2023-06-15T20:28:34.341Z,101069.34
2023-06-15T20:31:03.126Z,101069.91
2023-06-15T20:33:32.376Z,101076.84
2023-06-15T20:36:00.196Z,101076.84
2023-06-15T20:38:31.445Z,101074.94
2023-06-15T20:40:59.618Z,101067.19
2023-06-15T20:43:28.505Z,101068.00
2023-06-15T20:45:56.892Z,101063.63
2023-06-15T20:48:24.572Z,101064.38
2023-06-15T20:50:55.877Z,101071.22
2023-06-15T20:53:23.903Z,101075.19
2023-06-15T20:55:51.558Z,101077.00
2023-06-15T20:58:19.618Z,101079.50
2023-06-15T21:00:47.359Z,101081.91
2023-06-15T21:03:15.091Z,101080.06
2023-06-15T21:05:42.845Z,101077.53
2023-06-15T21:08:11.949Z,101077.56
2023-06-15T21:10:40.846Z,101076.41
2023-06-15T21:13:08.640Z,101078.25
2023-06-15T21:15:37.621Z,101081.69
2023-06-15T21:18:05.560Z,101075.06
2023-06-15T21:20:33.236Z,101074.66
2023-06-15T21:23:00.994Z,101076.88
2023-06-15T21:25:30.035Z,101067.72
2023-06-15T21:27:57.713Z,101063.50
2023-06-15T21:30:25.647Z,101065.44
2023-06-15T21:32:53.373Z,101069.31
2023-06-15T21:35:24.167Z,101073.56
2023-06-15T21:37:51.847Z,101064.00
2023-06-15T21:40:19.680Z,101053.47
2023-06-15T21:42:49.638Z,101055.41
2023-06-15T21:45:17.523Z,101071.16
2023-06-15T21:47:47.097Z,101074.53
2023-06-15T21:50:15.603Z,101063.88
2023-06-15T21:52:47.405Z,101058.66
2023-06-15T21:55:15.854Z,101053.09
2023-06-15T21:57:44.511Z,101055.19
2023-06-15T22:00:14.836Z,101054.66
2023-06-15T22:02:42.620Z,101055.22
2023-06-15T22:05:10.562Z,101064.75
2023-06-15T22:07:38.296Z,101067.31
2023-06-15T22:10:06.519Z,101066.56
2023-06-15T22:12:34.937Z,101059.16
2023-06-15T22:15:02.742Z,101052.91
2023-06-15T22:17:31.798Z,101049.34
2023-06-15T22:20:00.302Z,101049.31
2023-06-15T22:22:28.148Z,101049.16
2023-06-15T22:24:55.859Z,101057.75
2023-06-15T22:27:25.312Z,101065.00
2023-06-15T22:29:53.025Z,101061.06
2023-06-15T22:32:20.758Z,101059.56
2023-06-15T22:34:50.103Z,101060.06
2023-06-15T22:37:18.045Z,101066.09
2023-06-15T22:39:45.761Z,101057.75
2023-06-15T22:42:13.513Z,101058.13
2023-06-15T22:44:41.200Z,101053.91
2023-06-15T22:47:08.981Z,101050.63
2023-06-15T22:49:40.283Z,101055.75
2023-06-15T22:52:12.050Z,101047.50
2023-06-15T22:54:39.958Z,101040.41
2023-06-15T22:57:07.908Z,101048.50
2023-06-15T22:59:35.604Z,101040.72
2023-06-15T23:02:03.290Z,101039.75
2023-06-15T23:04:31.200Z,101033.00
2023-06-15T23:06:58.885Z,101032.75
2023-06-15T23:09:27.873Z,101033.16
2023-06-15T23:11:55.546Z,101034.13
2023-06-15T23:14:28.272Z,101033.16
2023-06-15T23:16:58.172Z,101032.06
2023-06-15T23:19:26.092Z,101030.81
2023-06-15T23:21:54.552Z,101026.94
2023-06-15T23:24:22.261Z,101026.81
2023-06-15T23:26:51.301Z,101026.66
2023-06-15T23:29:19.070Z,101027.88
2023-06-15T23:31:46.713Z,101026.47
2023-06-15T23:34:14.363Z,101012.28
2023-06-15T23:36:42.029Z,101013.00
2023-06-15T23:39:09.764Z,101009.13
2023-06-15T23:41:37.433Z,101010.16
2023-06-15T23:44:06.607Z,101008.38
2023-06-15T23:46:34.286Z,101012.00
2023-06-15T23:49:02.034Z,101004.53
2023-06-15T23:51:29.716Z,101005.22
2023-06-15T23:53:57.359Z,101003.97
2023-06-15T23:56:25.060Z,100999.53
2023-06-15T23:58:52.787Z,101001.00
