createdAt,value
2018-12-02T00:00:43.563Z,26.20
2018-12-02T00:03:11.875Z,23.37
2018-12-02T00:05:40.187Z,32.07
2018-12-02T00:08:08.563Z,25.87
2018-12-02T00:10:37.349Z,30.27
2018-12-02T00:13:05.976Z,24.27
2018-12-02T00:15:35.811Z,25.23
2018-12-02T00:18:04.193Z,24.70
2018-12-02T00:20:32.512Z,31.57
2018-12-02T00:23:00.819Z,29.30
2018-12-02T00:25:29.194Z,27.07
2018-12-02T00:27:58.612Z,28.20
2018-12-02T00:30:28.927Z,28.87
2018-12-02T00:32:57.399Z,29.43
2018-12-02T00:35:25.751Z,31.53
2018-12-02T00:37:59.392Z,36.03
2018-12-02T00:40:27.683Z,37.40
2018-12-02T00:42:56.867Z,34.17
2018-12-02T00:45:26.367Z,32.97
2018-12-02T00:47:54.668Z,34.50
2018-12-02T00:50:22.935Z,33.50
2018-12-02T00:52:54.333Z,34.03
2018-12-02T00:55:23.862Z,38.03
2018-12-02T00:57:52.186Z,37.67
2018-12-02T01:00:20.491Z,33.03
2018-12-02T01:02:49.528Z,32.27
2018-12-02T01:05:20.673Z,31.97
2018-12-02T01:07:48.963Z,31.43
2018-12-02T01:10:20.160Z,36.27
2018-12-02T01:12:49.521Z,32.10
2018-12-02T01:15:19.062Z,33.53
2018-12-02T01:17:47.360Z,35.83
2018-12-02T01:20:17.669Z,36.20
2018-12-02T01:22:46.176Z,34.53
2018-12-02T01:25:14.864Z,37.27
2018-12-02T01:27:43.847Z,32.43
2018-12-02T01:30:15.982Z,31.30
2018-12-02T01:32:44.246Z,34.47
2018-12-02T01:35:13.103Z,37.37
2018-12-02T01:37:41.431Z,29.50
2018-12-02T01:40:13.733Z,37.27
2018-12-02T01:42:42.062Z,30.93
2018-12-02T01:45:12.387Z,33.73
2018-12-02T01:47:40.663Z,33.47
2018-12-02T01:50:13.344Z,39.10
2018-12-02T01:52:41.888Z,35.07
2018-12-02T01:55:10.273Z,29.60
2018-12-02T01:57:38.579Z,35.73
2018-12-02T02:00:21.404Z,37.57
2018-12-02T02:02:49.876Z,29.67
2018-12-02T02:05:19.889Z,34.43
2018-12-02T02:07:48.252Z,36.23
2018-12-02T02:10:18.632Z,37.03
2018-12-02T02:12:46.944Z,38.93
2018-12-02T02:15:17.437Z,32.07
2018-12-02T02:17:44.656Z,30.53
2018-12-02T02:20:13.888Z,38.27
2018-12-02T02:22:42.600Z,35.63
2018-12-02T02:25:12.907Z,32.83
2018-12-02T02:27:42.302Z,30.90
2018-12-02T02:30:13.893Z,35.80
2018-12-02T02:32:42.105Z,33.97
2018-12-02T02:35:10.836Z,32.93
2018-12-02T02:37:39.250Z,31.53
2018-12-02T02:40:14.401Z,36.43
2018-12-02T02:42:42.841Z,33.53
2018-12-02T02:45:12.032Z,28.90
2018-12-02T02:47:40.312Z,40.93
2018-12-02T02:50:25.004Z,29.13
2018-12-02T02:52:55.237Z,30.63
2018-12-02T02:55:23.533Z,32.33
2018-12-02T02:57:52.002Z,26.13
2018-12-02T03:00:21.256Z,31.00
2018-12-02T03:02:49.533Z,30.00
2018-12-02T03:05:17.937Z,32.70
2018-12-02T03:07:46.317Z,32.87
2018-12-02T03:10:18.455Z,25.07
2018-12-02T03:12:49.475Z,27.83
2018-12-02T03:15:18.391Z,27.13
2018-12-02T03:17:46.695Z,31.37
2018-12-02T03:20:16.767Z,27.57
2018-12-02T03:22:46.045Z,27.13
2018-12-02T03:25:15.323Z,26.87
2018-12-02T03:27:43.737Z,23.67
2018-12-02T03:30:17.877Z,22.63
2018-12-02T03:32:46.462Z,28.10
2018-12-02T03:35:19.558Z,26.10
2018-12-02T03:37:47.929Z,23.43
2018-12-02T03:40:26.829Z,19.77
2018-12-02T03:42:55.337Z,22.50
2018-12-02T03:45:27.634Z,20.93
2018-12-02T03:47:56.419Z,17.43
2018-12-02T03:50:24.799Z,18.03
2018-12-02T03:52:53.234Z,20.50
2018-12-02T03:55:21.588Z,21.20
2018-12-02T03:57:49.922Z,21.30
2018-12-02T04:00:23.059Z,17.47
2018-12-02T04:02:52.023Z,19.70
2018-12-02T04:05:22.321Z,17.80
2018-12-02T04:07:51.368Z,20.43
2018-12-02T04:10:20.315Z,15.67
2018-12-02T04:12:49.625Z,15.87
2018-12-02T04:15:19.779Z,11.77
2018-12-02T04:17:48.160Z,21.17
2018-12-02T04:20:17.331Z,13.77
2018-12-02T04:22:46.524Z,12.00
2018-12-02T04:25:16.916Z,13.10
2018-12-02T04:27:45.291Z,13.63
2018-12-02T04:30:16.348Z,10.83
2018-12-02T04:32:45.144Z,11.40
2018-12-02T04:35:14.646Z,14.63
2018-12-02T04:37:43.007Z,13.17
2018-12-02T04:40:12.317Z,13.17
2018-12-02T04:42:40.723Z,11.53
2018-12-02T04:45:13.019Z,10.37
2018-12-02T04:47:41.438Z,11.90
2018-12-02T04:50:12.166Z,9.03
2018-12-02T04:52:40.532Z,9.37
2018-12-02T04:55:09.651Z,9.93
2018-12-02T04:57:38.028Z,13.73
2018-12-02T05:00:16.734Z,8.93
2018-12-02T05:02:46.155Z,6.57
2018-12-02T05:05:18.794Z,9.13
2018-12-02T05:07:47.165Z,9.23
2018-12-02T05:10:16.407Z,8.03
2018-12-02T05:12:44.790Z,10.30
2018-12-02T05:15:13.963Z,9.67
2018-12-02T05:17:42.354Z,9.10
2018-12-02T05:20:14.433Z,12.47
2018-12-02T05:22:42.863Z,6.77
2018-12-02T05:25:17.396Z,8.67
2018-12-02T05:27:40.568Z,8.10
2018-12-02T05:30:12.124Z,12.10
2018-12-02T05:32:40.813Z,10.10
2018-12-02T05:35:09.945Z,9.67
2018-12-02T05:37:38.291Z,8.23
2018-12-02T05:40:16.014Z,8.77
2018-12-02T05:42:51.642Z,7.10
2018-12-02T05:45:20.407Z,9.00
2018-12-02T05:47:48.799Z,10.47
2018-12-02T05:50:23.658Z,10.67
2018-12-02T05:52:56.909Z,11.57
2018-12-02T05:55:27.249Z,9.27
2018-12-02T05:57:55.950Z,13.70
2018-12-02T06:00:24.349Z,9.37
2018-12-02T06:02:52.908Z,11.73
2018-12-02T06:05:21.210Z,12.07
2018-12-02T06:07:49.520Z,10.17
2018-12-02T06:10:21.700Z,11.53
2018-12-02T06:12:50.065Z,11.47
2018-12-02T06:15:19.221Z,10.13
2018-12-02T06:17:47.842Z,9.47
2018-12-02T06:20:20.203Z,10.23
2018-12-02T06:22:49.060Z,11.43
2018-12-02T06:25:17.413Z,11.23
2018-12-02T06:27:46.043Z,10.77
2018-12-02T06:30:25.102Z,10.73
2018-12-02T06:32:56.360Z,9.73
2018-12-02T06:35:24.747Z,8.60
2018-12-02T06:37:54.316Z,11.53
2018-12-02T06:40:25.695Z,10.27
2018-12-02T06:42:54.075Z,9.40
2018-12-02T06:45:22.594Z,12.73
2018-12-02T06:47:51.008Z,8.17
2018-12-02T06:50:25.166Z,11.50
2018-12-02T06:52:54.144Z,9.43
2018-12-02T06:55:29.912Z,13.73
2018-12-02T06:58:37.204Z,13.43
2018-12-02T07:02:14.996Z,12.03
2018-12-02T07:04:44.703Z,14.83
2018-12-02T07:07:13.080Z,12.30
2018-12-02T07:09:41.466Z,10.93
2018-12-02T07:12:09.892Z,14.53
2018-12-02T07:14:38.218Z,14.20
2018-12-02T07:17:06.583Z,14.50
2018-12-02T07:19:45.086Z,13.77
2018-12-02T07:22:18.404Z,13.73
2018-12-02T07:24:50.240Z,13.30
2018-12-02T07:27:18.899Z,17.67
2018-12-02T07:29:47.231Z,15.37
2018-12-02T07:32:15.570Z,17.53
2018-12-02T07:34:43.951Z,15.57
2018-12-02T07:37:15.352Z,17.83
2018-12-02T07:40:33.463Z,16.77
2018-12-02T07:43:02.398Z,20.50
2018-12-02T07:45:30.707Z,24.17
2018-12-02T07:47:59.151Z,19.13
2018-12-02T07:50:27.729Z,24.63
2018-12-02T07:52:56.134Z,21.33
2018-12-02T07:55:24.532Z,20.23
2018-12-02T07:57:52.881Z,22.90
2018-12-02T08:00:21.238Z,23.27
2018-12-02T08:02:49.710Z,22.03
2018-12-02T08:05:18.183Z,21.90
2018-12-02T08:07:47.972Z,23.33
2018-12-02T08:10:17.318Z,27.07
2018-12-02T08:12:45.893Z,19.10
2018-12-02T08:15:17.117Z,21.67
2018-12-02T08:17:45.561Z,22.17
2018-12-02T08:20:15.848Z,24.77
2018-12-02T08:22:44.928Z,26.80
2018-12-02T08:25:15.341Z,23.00
2018-12-02T08:27:43.701Z,22.00
2018-12-02T08:30:21.095Z,26.37
2018-12-02T08:32:56.092Z,22.83
2018-12-02T08:35:27.695Z,22.93
2018-12-02T08:37:57.638Z,24.23
2018-12-02T08:40:26.048Z,17.63
2018-12-02T08:42:54.419Z,27.57
2018-12-02T08:45:22.790Z,27.97
2018-12-02T08:47:51.201Z,24.47
2018-12-02T08:50:20.264Z,22.53
2018-12-02T08:52:50.673Z,25.50
2018-12-02T08:55:19.669Z,25.87
2018-12-02T08:57:48.998Z,30.67
2018-12-02T09:00:19.212Z,22.47
2018-12-02T09:02:50.928Z,20.60
2018-12-02T09:05:19.356Z,18.50
2018-12-02T09:07:47.787Z,19.93
2018-12-02T09:10:18.346Z,23.83
2018-12-02T09:12:47.366Z,18.73
2018-12-02T09:15:15.937Z,19.17
2018-12-02T09:17:44.316Z,21.63
2018-12-02T09:20:15.203Z,19.90
2018-12-02T09:22:43.554Z,17.30
2018-12-02T09:25:12.142Z,15.87
2018-12-02T09:27:40.591Z,25.83
2018-12-02T09:30:14.180Z,19.40
2018-12-02T09:32:42.633Z,16.70
2018-12-02T09:35:11.261Z,19.07
2018-12-02T09:37:39.633Z,17.97
2018-12-02T09:40:12.118Z,17.43
2018-12-02T09:42:41.649Z,21.57
2018-12-02T09:45:11.562Z,21.77
2018-12-02T09:47:39.950Z,21.63
2018-12-02T09:50:09.804Z,17.63
2018-12-02T09:52:38.303Z,15.23
2018-12-02T09:55:19.532Z,21.13
2018-12-02T09:57:48.020Z,24.17
2018-12-02T10:00:18.559Z,22.77
2018-12-02T10:02:46.893Z,22.37
2018-12-02T10:05:15.299Z,28.43
2018-12-02T10:07:43.742Z,25.33
2018-12-02T10:10:22.563Z,21.30
2018-12-02T10:12:56.511Z,26.37
2018-12-02T10:15:24.920Z,23.43
2018-12-02T10:17:53.266Z,22.87
2018-12-02T10:20:21.735Z,18.10
2018-12-02T10:22:50.192Z,22.33
2018-12-02T10:25:19.151Z,23.77
2018-12-02T10:27:47.754Z,16.87
2018-12-02T10:30:19.906Z,15.67
2018-12-02T10:32:48.410Z,21.77
2018-12-02T10:35:16.942Z,21.90
2018-12-02T10:37:45.331Z,17.83
2018-12-02T10:40:18.650Z,18.87
2018-12-02T10:42:47.500Z,15.43
2018-12-02T10:45:17.138Z,18.90
2018-12-02T10:47:45.519Z,18.43
2018-12-02T10:50:24.540Z,24.30
2018-12-02T10:52:53.923Z,22.20
2018-12-02T10:55:28.090Z,21.43
2018-12-02T10:57:56.463Z,15.10
2018-12-02T11:00:30.239Z,17.87
2018-12-02T11:02:58.618Z,18.37
2018-12-02T11:05:26.978Z,23.87
2018-12-02T11:07:55.298Z,15.53
2018-12-02T11:10:23.675Z,21.13
2018-12-02T11:12:52.149Z,23.73
2018-12-02T11:15:20.555Z,20.37
2018-12-02T11:17:48.926Z,26.00
2018-12-02T11:20:18.809Z,24.17
2018-12-02T11:22:47.195Z,19.40
2018-12-02T11:25:15.727Z,18.70
2018-12-02T11:27:44.154Z,18.73
2018-12-02T11:30:13.688Z,23.20
2018-12-02T11:32:42.542Z,14.33
2018-12-02T11:35:20.107Z,14.83
2018-12-02T11:37:48.454Z,20.70
2018-12-02T11:40:19.841Z,23.93
2018-12-02T11:42:48.840Z,29.60
2018-12-02T11:45:17.180Z,18.87
2018-12-02T11:47:48.683Z,18.30
2018-12-02T11:50:17.876Z,24.00
2018-12-02T11:52:46.224Z,19.07
2018-12-02T11:55:18.327Z,16.27
2018-12-02T11:57:46.787Z,17.03
2018-12-02T12:00:22.252Z,19.87
2018-12-02T12:02:50.666Z,28.63
2018-12-02T12:05:19.231Z,17.93
2018-12-02T12:07:48.613Z,14.67
2018-12-02T12:10:20.192Z,17.70
2018-12-02T12:12:50.614Z,23.90
2018-12-02T12:15:20.007Z,18.40
2018-12-02T12:17:48.401Z,23.60
2018-12-02T12:20:24.040Z,26.10
2018-12-02T12:22:52.415Z,17.07
2018-12-02T12:25:20.795Z,18.30
2018-12-02T12:27:49.995Z,22.40
2018-12-02T12:30:20.910Z,22.43
2018-12-02T12:32:49.398Z,23.17
2018-12-02T12:35:18.458Z,21.53
2018-12-02T12:37:46.913Z,17.90
2018-12-02T12:40:18.543Z,18.60
2018-12-02T12:42:49.724Z,18.37
2018-12-02T12:45:18.067Z,19.17
2018-12-02T12:47:46.424Z,15.50
2018-12-02T12:50:15.853Z,16.17
2018-12-02T12:52:44.316Z,15.90
2018-12-02T12:55:14.770Z,15.47
2018-12-02T12:57:43.213Z,14.57
2018-12-02T13:00:16.634Z,21.67
2018-12-02T13:02:45.152Z,19.00
2018-12-02T13:05:14.928Z,14.60
2018-12-02T13:07:43.340Z,18.43
2018-12-02T13:10:13.634Z,21.77
2018-12-02T13:12:42.374Z,20.93
2018-12-02T13:15:12.863Z,19.30
2018-12-02T13:17:41.897Z,17.17
2018-12-02T13:20:11.999Z,20.73
2018-12-02T13:22:40.425Z,25.47
2018-12-02T13:25:10.370Z,25.30
2018-12-02T13:27:38.874Z,24.87
2018-12-02T13:30:11.359Z,16.97
2018-12-02T13:32:39.693Z,22.27
2018-12-02T13:35:08.805Z,24.73
2018-12-02T13:37:37.163Z,16.00
2018-12-02T13:40:12.332Z,23.47
2018-12-02T13:42:40.976Z,28.10
2018-12-02T13:45:11.317Z,23.47
2018-12-02T13:47:39.695Z,27.93
2018-12-02T13:50:15.082Z,27.73
2018-12-02T13:52:43.535Z,29.90
2018-12-02T13:55:15.008Z,15.47
2018-12-02T13:57:49.837Z,21.13
2018-12-02T14:00:19.934Z,20.47
2018-12-02T14:02:50.758Z,14.43
2018-12-02T14:05:19.152Z,14.17
2018-12-02T14:07:47.598Z,14.83
2018-12-02T14:10:16.040Z,18.07
2018-12-02T14:12:52.040Z,23.23
2018-12-02T14:17:30.182Z,14.40
2018-12-02T14:19:58.568Z,15.13
2018-12-02T14:22:26.983Z,19.17
2018-12-02T14:24:55.668Z,14.27
2018-12-02T14:27:24.265Z,15.20
2018-12-02T14:29:54.171Z,21.17
2018-12-02T14:32:23.671Z,20.40
2018-12-02T14:34:52.003Z,24.97
2018-12-02T14:37:20.395Z,21.23
2018-12-02T14:39:48.745Z,22.70
2018-12-02T14:42:17.330Z,22.27
2018-12-02T14:44:45.844Z,26.17
2018-12-02T14:47:14.284Z,27.03
2018-12-02T14:49:42.691Z,34.90
2018-12-02T14:52:11.102Z,28.77
2018-12-02T14:54:39.968Z,32.03
2018-12-02T14:57:08.312Z,27.37
2018-12-02T14:59:36.711Z,34.43
2018-12-02T15:02:05.542Z,47.67
2018-12-02T15:04:34.215Z,49.53
2018-12-02T15:07:02.585Z,37.10
2018-12-02T15:09:30.943Z,45.07
2018-12-02T15:11:59.841Z,37.60
2018-12-02T15:14:28.356Z,34.67
2018-12-02T15:16:56.843Z,39.77
2018-12-02T15:19:25.319Z,38.87
2018-12-02T15:21:53.700Z,37.77
2018-12-02T15:24:22.043Z,33.03
2018-12-02T15:26:50.471Z,35.83
2018-12-02T15:29:18.855Z,31.57
2018-12-02T15:31:47.304Z,38.77
2018-12-02T15:34:15.980Z,41.73
2018-12-02T15:36:44.395Z,37.83
2018-12-02T15:39:12.880Z,41.77
2018-12-02T15:41:41.243Z,40.03
2018-12-02T15:44:09.749Z,52.20
2018-12-02T15:46:38.115Z,63.83
2018-12-02T15:49:06.462Z,49.57
2018-12-02T15:51:34.804Z,46.40
2018-12-02T15:54:03.223Z,51.30
2018-12-02T15:56:31.607Z,44.63
2018-12-02T15:59:00.183Z,41.43
2018-12-02T16:01:28.531Z,55.03
2018-12-02T16:03:57.083Z,72.73
2018-12-02T16:06:25.386Z,59.87
2018-12-02T16:08:53.806Z,58.07
2018-12-02T16:11:22.221Z,42.23
2018-12-02T16:13:50.785Z,44.53
2018-12-02T16:16:19.207Z,59.40
2018-12-02T16:18:47.614Z,52.83
2018-12-02T16:21:15.951Z,59.63
2018-12-02T16:23:44.305Z,54.47
2018-12-02T16:26:12.872Z,51.27
2018-12-02T16:28:41.179Z,53.53
2018-12-02T16:31:09.539Z,56.73
2018-12-02T16:33:37.919Z,55.03
2018-12-02T16:36:06.658Z,64.53
2018-12-02T16:38:35.088Z,54.73
2018-12-02T16:41:03.538Z,52.63
2018-12-02T16:43:31.908Z,74.00
2018-12-02T16:46:00.343Z,57.70
2018-12-02T16:48:28.707Z,70.73
2018-12-02T16:50:57.197Z,58.23
2018-12-02T16:53:28.232Z,67.07
2018-12-02T16:55:59.609Z,51.27
2018-12-02T16:58:41.576Z,56.00
2018-12-02T17:01:12.021Z,48.50
2018-12-02T17:03:40.483Z,38.07
2018-12-02T17:06:08.867Z,37.57
2018-12-02T17:08:37.224Z,41.30
2018-12-02T17:11:05.883Z,38.17
2018-12-02T17:13:34.309Z,30.93
2018-12-02T17:16:02.703Z,39.50
2018-12-02T17:18:31.056Z,45.80
2018-12-02T17:20:59.511Z,29.70
2018-12-02T17:23:27.849Z,28.60
2018-12-02T17:25:56.279Z,35.50
2018-12-02T17:28:28.845Z,40.07
2018-12-02T17:30:56.009Z,36.27
2018-12-02T17:33:24.410Z,27.37
2018-12-02T17:35:52.849Z,26.60
2018-12-02T17:38:22.876Z,30.57
2018-12-02T17:40:51.460Z,20.73
2018-12-02T17:43:19.871Z,19.47
2018-12-02T17:45:48.199Z,31.63
2018-12-02T17:48:16.607Z,24.47
2018-12-02T17:50:44.976Z,24.40
2018-12-02T17:53:14.108Z,24.90
2018-12-02T17:55:42.543Z,24.40
2018-12-02T17:58:10.967Z,16.37
2018-12-02T18:00:39.462Z,15.93
2018-12-02T18:03:09.224Z,15.60
2018-12-02T18:05:40.512Z,17.77
2018-12-02T18:08:08.883Z,13.23
2018-12-02T18:10:37.240Z,13.40
2018-12-02T18:13:06.020Z,10.50
2018-12-02T18:15:34.413Z,15.50
2018-12-02T18:18:02.743Z,11.70
2018-12-02T18:20:31.075Z,18.10
2018-12-02T18:22:59.415Z,12.63
2018-12-02T18:25:27.748Z,16.27
2018-12-02T18:27:56.276Z,12.03
2018-12-02T18:30:25.606Z,16.63
2018-12-02T18:32:57.022Z,19.17
2018-12-02T18:35:43.481Z,16.77
2018-12-02T18:38:14.605Z,21.93
2018-12-02T18:40:49.284Z,14.97
2018-12-02T18:43:17.905Z,17.43
2018-12-02T18:45:46.257Z,12.13
2018-12-02T18:48:14.623Z,17.50
2018-12-02T18:50:43.155Z,22.60
2018-12-02T18:53:11.491Z,23.40
2018-12-02T18:55:39.875Z,19.50
2018-12-02T18:58:08.224Z,15.73
2018-12-02T19:00:47.548Z,19.60
2018-12-02T19:03:17.506Z,24.27
2018-12-02T19:05:46.471Z,20.37
2018-12-02T19:08:14.877Z,23.90
2018-12-02T19:10:44.486Z,24.60
2018-12-02T19:13:12.871Z,24.23
2018-12-02T19:15:41.282Z,30.47
2018-12-02T19:18:09.659Z,34.30
2018-12-02T19:20:38.062Z,24.37
2018-12-02T19:23:09.925Z,31.87
2018-12-02T19:25:38.303Z,29.53
2018-12-02T19:28:06.697Z,40.67
2018-12-02T19:30:35.011Z,42.23
2018-12-02T19:33:03.411Z,34.80
2018-12-02T19:35:34.351Z,32.37
2018-12-02T19:38:07.031Z,46.93
2018-12-02T19:40:35.388Z,49.83
2018-12-02T19:43:03.768Z,35.23
2018-12-02T19:45:32.150Z,44.90
2018-12-02T19:48:00.652Z,61.97
2018-12-02T19:50:29.028Z,87.90
2018-12-02T19:52:57.455Z,43.30
2018-12-02T19:55:25.879Z,70.10
2018-12-02T19:57:54.351Z,72.60
2018-12-02T20:00:58.382Z,109.63
2018-12-02T20:03:25.722Z,54.80
2018-12-02T20:05:54.223Z,72.87
2018-12-02T20:08:22.579Z,87.30
2018-12-02T20:10:54.165Z,167.33
2018-12-02T20:13:23.296Z,90.03
2018-12-02T20:15:57.572Z,108.63
2018-12-02T20:18:26.220Z,81.97
2018-12-02T20:20:57.183Z,159.03
2018-12-02T20:23:30.776Z,92.53
2018-12-02T20:26:00.512Z,54.83
2018-12-02T20:28:32.671Z,58.90
2018-12-02T20:31:04.099Z,71.93
2018-12-02T20:33:32.427Z,52.00
2018-12-02T20:36:01.222Z,67.17
2018-12-02T20:38:29.616Z,64.70
2018-12-02T20:40:58.032Z,63.47
2018-12-02T20:43:26.356Z,70.23
2018-12-02T20:45:54.710Z,66.77
2018-12-02T20:48:23.175Z,45.13
2018-12-02T20:50:51.509Z,66.43
2018-12-02T20:53:19.835Z,53.07
2018-12-02T20:55:48.386Z,61.83
2018-12-02T20:58:16.737Z,51.20
2018-12-02T21:00:45.121Z,46.33
2018-12-02T21:03:15.183Z,45.33
2018-12-02T21:05:46.371Z,50.03
2018-12-02T21:08:14.724Z,41.63
2018-12-02T21:10:43.106Z,42.53
2018-12-02T21:13:11.470Z,40.80
2018-12-02T21:15:39.830Z,40.23
2018-12-02T21:18:08.312Z,42.53
2018-12-02T21:20:36.711Z,40.53
2018-12-02T21:23:05.295Z,38.97
2018-12-02T21:25:33.811Z,45.27
2018-12-02T21:28:02.191Z,42.47
2018-12-02T21:30:30.745Z,51.70
2018-12-02T21:32:59.069Z,47.03
2018-12-02T21:35:27.431Z,42.33
2018-12-02T21:37:56.364Z,45.47
2018-12-02T21:40:24.832Z,43.97
2018-12-02T21:42:53.297Z,46.67
2018-12-02T21:45:21.785Z,41.13
2018-12-02T21:47:52.546Z,43.30
2018-12-02T21:50:23.387Z,43.47
2018-12-02T21:52:51.862Z,52.57
2018-12-02T21:55:20.268Z,51.10
2018-12-02T21:57:48.780Z,47.83
2018-12-02T22:00:23.127Z,47.67
2018-12-02T22:02:52.393Z,42.23
2018-12-02T22:05:20.898Z,47.67
2018-12-02T22:07:49.996Z,47.27
2018-12-02T22:10:20.575Z,41.33
2018-12-02T22:12:48.930Z,46.67
2018-12-02T22:15:17.268Z,51.77
2018-12-02T22:17:45.651Z,46.00
2018-12-02T22:20:15.957Z,51.87
2018-12-02T22:22:44.295Z,43.40
2018-12-02T22:25:14.776Z,39.67
2018-12-02T22:27:44.351Z,43.47
2018-12-02T22:30:13.939Z,45.00
2018-12-02T22:32:42.338Z,41.03
2018-12-02T22:35:11.611Z,44.27
2018-12-02T22:37:39.990Z,42.50
2018-12-02T22:40:12.780Z,52.03
2018-12-02T22:42:41.158Z,45.27
2018-12-02T22:45:20.319Z,46.57
2018-12-02T22:47:48.619Z,35.87
2018-12-02T22:50:18.977Z,50.03
2018-12-02T22:52:48.392Z,39.17
2018-12-02T22:55:16.763Z,40.20
2018-12-02T22:57:45.248Z,46.87
2018-12-02T23:00:21.391Z,36.93
2018-12-02T23:02:57.304Z,43.97
2018-12-02T23:05:25.741Z,50.40
2018-12-02T23:07:54.114Z,51.03
2018-12-02T23:10:22.628Z,45.00
2018-12-02T23:12:51.265Z,47.27
2018-12-02T23:15:19.696Z,49.97
2018-12-02T23:17:48.139Z,49.93
2018-12-02T23:20:16.556Z,55.03
2018-12-02T23:22:44.893Z,59.20
2018-12-02T23:25:14.176Z,57.00
2018-12-02T23:27:42.721Z,50.33
2018-12-02T23:30:13.483Z,57.17
2018-12-02T23:32:41.932Z,54.40
2018-12-02T23:35:10.479Z,50.57
2018-12-02T23:37:38.895Z,47.93
2018-12-02T23:40:13.516Z,53.63
2018-12-02T23:42:41.987Z,49.80
2018-12-02T23:45:11.470Z,52.13
2018-12-02T23:47:39.866Z,51.83
2018-12-02T23:50:11.993Z,49.30
2018-12-02T23:52:40.423Z,51.97
2018-12-02T23:55:11.738Z,45.70
2018-12-02T23:57:40.378Z,47.03
