createdAt,value
2022-08-26T00:01:46.660Z,18.08
2022-08-26T00:04:13.821Z,13.43
2022-08-26T00:06:42.611Z,15.20
2022-08-26T00:09:16.070Z,21.75
2022-08-26T00:11:44.134Z,9.93
2022-08-26T00:14:13.698Z,18.85
2022-08-26T00:16:47.314Z,18.38
2022-08-26T00:19:17.901Z,11.70
2022-08-26T00:21:46.009Z,18.13
2022-08-26T00:24:13.255Z,14.15
2022-08-26T00:26:41.368Z,16.97
2022-08-26T00:29:08.676Z,16.13
2022-08-26T00:31:36.698Z,17.13
2022-08-26T00:34:04.471Z,10.20
2022-08-26T00:36:31.999Z,17.35
2022-08-26T00:38:59.057Z,14.73
2022-08-26T00:41:25.949Z,13.98
2022-08-26T00:43:53.371Z,13.02
2022-08-26T00:46:28.850Z,14.10
2022-08-26T00:49:04.236Z,8.63
2022-08-26T00:51:48.649Z,7.13
2022-08-26T00:54:19.915Z,10.18
2022-08-26T00:57:16.470Z,8.65
2022-08-26T00:59:46.848Z,7.43
2022-08-26T01:02:20.042Z,9.50
2022-08-26T01:04:56.264Z,6.82
2022-08-26T01:07:26.386Z,5.57
2022-08-26T01:09:55.095Z,5.28
2022-08-26T01:12:22.849Z,5.05
2022-08-26T01:14:50.067Z,6.55
2022-08-26T01:17:17.323Z,4.80
2022-08-26T01:19:49.078Z,6.97
2022-08-26T01:22:53.159Z,7.25
2022-08-26T01:25:21.137Z,3.97
2022-08-26T01:27:49.058Z,5.65
2022-08-26T01:30:17.831Z,4.40
2022-08-26T01:32:46.031Z,6.68
2022-08-26T01:35:12.900Z,4.70
2022-08-26T01:37:40.597Z,4.80
2022-08-26T01:40:13.825Z,8.37
2022-08-26T01:42:42.067Z,8.88
2022-08-26T01:45:16.510Z,7.38
2022-08-26T01:47:43.547Z,9.23
2022-08-26T01:50:28.272Z,5.03
2022-08-26T01:53:00.835Z,8.70
2022-08-26T01:55:32.824Z,8.00
2022-08-26T01:58:05.470Z,5.10
2022-08-26T02:00:34.195Z,9.13
2022-08-26T02:03:17.939Z,6.40
2022-08-26T02:05:48.826Z,6.77
2022-08-26T02:08:22.717Z,13.98
2022-08-26T02:10:51.858Z,5.22
2022-08-26T02:13:23.021Z,9.23
2022-08-26T02:15:53.160Z,8.05
2022-08-26T02:18:20.534Z,6.80
2022-08-26T02:20:47.463Z,6.28
2022-08-26T02:23:18.588Z,8.02
2022-08-26T02:26:08.821Z,8.77
2022-08-26T02:28:58.282Z,9.00
2022-08-26T02:31:25.403Z,11.38
2022-08-26T02:33:52.231Z,8.10
2022-08-26T02:36:28.465Z,5.45
2022-08-26T02:38:55.640Z,12.02
2022-08-26T02:41:23.031Z,6.43
2022-08-26T02:43:50.146Z,8.13
2022-08-26T02:46:27.931Z,7.60
2022-08-26T02:48:58.514Z,10.15
2022-08-26T02:51:25.389Z,9.52
2022-08-26T02:53:52.250Z,6.20
2022-08-26T02:56:19.420Z,7.85
2022-08-26T02:58:46.241Z,7.20
2022-08-26T03:01:29.885Z,13.88
2022-08-26T03:03:57.626Z,6.82
2022-08-26T03:06:24.799Z,5.00
2022-08-26T03:08:52.739Z,5.53
2022-08-26T03:11:20.037Z,6.72
2022-08-26T03:13:46.887Z,5.30
2022-08-26T03:16:14.368Z,4.53
2022-08-26T03:18:41.964Z,3.83
2022-08-26T03:21:12.055Z,7.13
2022-08-26T03:23:40.112Z,9.82
2022-08-26T03:26:07.730Z,9.55
2022-08-26T03:28:58.179Z,8.88
2022-08-26T03:31:25.438Z,7.22
2022-08-26T03:33:52.872Z,3.25
2022-08-26T03:36:22.107Z,5.90
2022-08-26T03:38:49.101Z,4.57
2022-08-26T03:41:16.099Z,5.05
2022-08-26T03:43:43.631Z,3.90
2022-08-26T03:46:12.446Z,4.05
2022-08-26T03:48:39.991Z,7.47
2022-08-26T03:51:13.944Z,4.03
2022-08-26T03:53:45.759Z,1.27
2022-08-26T03:56:13.074Z,1.92
2022-08-26T03:58:42.829Z,4.77
2022-08-26T04:01:11.007Z,1.27
2022-08-26T04:03:57.061Z,1.48
2022-08-26T04:06:38.613Z,2.30
2022-08-26T04:09:14.898Z,1.25
2022-08-26T04:11:44.143Z,1.17
2022-08-26T04:14:17.643Z,2.28
2022-08-26T04:16:47.823Z,2.53
2022-08-26T04:19:15.835Z,2.88
2022-08-26T04:21:43.704Z,2.03
2022-08-26T04:24:12.998Z,0.82
2022-08-26T04:26:42.825Z,1.73
2022-08-26T04:29:18.089Z,2.03
2022-08-26T04:31:47.984Z,1.17
2022-08-26T04:34:15.586Z,1.55
2022-08-26T04:36:43.085Z,1.60
2022-08-26T04:39:12.397Z,2.75
2022-08-26T04:41:40.016Z,1.20
2022-08-26T04:44:07.627Z,2.83
2022-08-26T04:46:35.364Z,1.10
2022-08-26T04:49:08.484Z,1.92
2022-08-26T04:51:36.863Z,1.60
2022-08-26T04:54:04.386Z,1.10
2022-08-26T04:56:37.220Z,1.97
2022-08-26T04:59:07.908Z,1.77
2022-08-26T05:01:49.867Z,1.67
2022-08-26T05:04:19.092Z,1.48
2022-08-26T05:06:49.454Z,1.65
2022-08-26T05:09:18.495Z,1.60
2022-08-26T05:11:48.411Z,1.23
2022-08-26T05:14:19.659Z,1.95
2022-08-26T05:16:47.980Z,1.73
2022-08-26T05:19:18.894Z,1.55
2022-08-26T05:21:47.661Z,1.58
2022-08-26T05:24:14.999Z,1.65
2022-08-26T05:26:42.452Z,1.40
2022-08-26T05:29:11.776Z,2.35
2022-08-26T05:31:38.689Z,2.55
2022-08-26T05:34:05.907Z,3.53
2022-08-26T05:36:35.147Z,2.65
2022-08-26T05:39:05.281Z,1.63
2022-08-26T05:41:36.187Z,2.50
2022-08-26T05:44:06.835Z,2.72
2022-08-26T05:46:35.056Z,1.13
2022-08-26T05:49:02.647Z,2.00
2022-08-26T05:51:30.565Z,2.30
2022-08-26T05:54:00.743Z,2.30
2022-08-26T05:56:28.619Z,2.15
2022-08-26T05:58:58.345Z,2.92
2022-08-26T06:01:28.046Z,2.55
2022-08-26T06:04:01.732Z,3.20
2022-08-26T06:06:31.827Z,1.75
2022-08-26T06:09:00.381Z,2.22
2022-08-26T06:11:32.288Z,1.52
2022-08-26T06:14:03.792Z,4.35
2022-08-26T06:16:34.640Z,2.17
2022-08-26T06:19:03.234Z,4.35
2022-08-26T06:21:32.855Z,1.67
2022-08-26T06:24:27.215Z,1.35
2022-08-26T06:27:02.808Z,3.45
2022-08-26T06:29:33.482Z,2.33
2022-08-26T06:32:01.207Z,4.85
2022-08-26T06:34:30.433Z,2.60
2022-08-26T06:37:02.143Z,3.40
2022-08-26T06:39:30.704Z,4.50
2022-08-26T06:42:02.710Z,2.00
2022-08-26T06:44:34.110Z,3.63
2022-08-26T06:47:00.980Z,3.80
2022-08-26T06:49:27.901Z,2.60
2022-08-26T06:52:00.152Z,7.27
2022-08-26T06:54:30.122Z,6.85
2022-08-26T06:56:57.881Z,3.95
2022-08-26T06:59:25.636Z,5.57
2022-08-26T07:01:52.610Z,13.02
2022-08-26T07:04:23.382Z,8.55
2022-08-26T07:06:52.851Z,4.70
2022-08-26T07:09:21.922Z,6.63
2022-08-26T07:11:49.668Z,7.55
2022-08-26T07:14:21.550Z,9.10
2022-08-26T07:16:50.479Z,7.18
2022-08-26T07:19:30.066Z,8.38
2022-08-26T07:22:02.115Z,5.55
2022-08-26T07:24:29.394Z,13.38
2022-08-26T07:27:00.604Z,9.73
2022-08-26T07:29:28.583Z,7.80
2022-08-26T07:31:56.330Z,6.72
2022-08-26T07:34:24.621Z,6.00
2022-08-26T07:36:53.438Z,13.77
2022-08-26T07:39:22.271Z,10.98
2022-08-26T07:41:49.188Z,11.23
2022-08-26T07:44:16.672Z,8.10
2022-08-26T07:46:44.406Z,9.93
2022-08-26T07:49:20.256Z,11.60
2022-08-26T07:51:47.343Z,12.32
2022-08-26T07:54:14.117Z,10.60
2022-08-26T07:56:40.874Z,9.15
2022-08-26T07:59:13.826Z,14.52
2022-08-26T08:01:44.967Z,19.30
2022-08-26T08:04:14.387Z,9.40
2022-08-26T08:06:41.540Z,19.63
2022-08-26T08:09:13.256Z,11.17
2022-08-26T08:11:41.355Z,10.05
2022-08-26T08:14:08.504Z,9.90
2022-08-26T08:16:45.982Z,18.13
2022-08-26T08:19:14.739Z,11.70
2022-08-26T08:21:42.789Z,11.77
2022-08-26T08:24:10.006Z,11.33
2022-08-26T08:26:37.423Z,13.88
2022-08-26T08:29:04.406Z,12.02
2022-08-26T08:34:19.877Z,19.38
2022-08-26T08:36:48.847Z,9.13
2022-08-26T08:39:17.322Z,17.20
2022-08-26T08:42:12.750Z,13.38
2022-08-26T08:44:44.459Z,12.83
2022-08-26T08:47:42.786Z,12.50
2022-08-26T08:50:35.123Z,11.63
2022-08-26T08:53:11.822Z,18.58
2022-08-26T08:55:51.390Z,11.77
2022-08-26T08:58:21.962Z,15.77
2022-08-26T09:01:00.184Z,12.05
2022-08-26T09:03:57.288Z,10.65
2022-08-26T09:06:25.245Z,12.13
2022-08-26T09:08:56.262Z,9.20
2022-08-26T09:11:23.420Z,17.00
2022-08-26T09:13:53.347Z,9.77
2022-08-26T09:16:23.927Z,11.00
2022-08-26T09:19:14.147Z,11.27
2022-08-26T09:21:41.160Z,14.15
2022-08-26T09:24:11.257Z,14.43
2022-08-26T09:26:45.549Z,6.65
2022-08-26T09:29:31.744Z,12.07
2022-08-26T09:32:23.974Z,6.55
2022-08-26T09:35:00.255Z,11.65
2022-08-26T09:37:36.687Z,9.25
2022-08-26T09:40:31.120Z,9.20
2022-08-26T09:43:22.347Z,5.78
2022-08-26T09:46:20.854Z,10.43
2022-08-26T09:48:48.089Z,6.55
2022-08-26T09:51:23.050Z,10.05
2022-08-26T09:53:53.331Z,10.68
2022-08-26T09:56:28.945Z,12.02
2022-08-26T09:58:57.627Z,13.40
2022-08-26T10:01:35.250Z,14.35
2022-08-26T10:04:22.498Z,18.00
2022-08-26T10:07:09.750Z,10.55
2022-08-26T10:09:40.669Z,13.10
2022-08-26T10:12:15.758Z,15.00
2022-08-26T10:14:48.428Z,12.70
2022-08-26T10:17:26.582Z,16.83
2022-08-26T10:19:59.627Z,10.77
2022-08-26T10:22:39.382Z,14.85
2022-08-26T10:25:12.296Z,24.42
2022-08-26T10:28:20.755Z,10.40
2022-08-26T10:30:56.038Z,13.15
2022-08-26T10:33:23.433Z,15.85
2022-08-26T10:35:56.426Z,18.50
2022-08-26T10:38:34.213Z,18.00
2022-08-26T10:41:00.963Z,20.13
2022-08-26T10:43:42.679Z,18.83
2022-08-26T10:46:16.237Z,17.57
2022-08-26T10:48:49.578Z,21.05
2022-08-26T10:51:38.485Z,25.13
2022-08-26T10:54:09.502Z,16.17
2022-08-26T10:56:53.659Z,24.20
2022-08-26T10:59:43.721Z,38.37
2022-08-26T11:02:22.823Z,23.42
2022-08-26T11:05:02.827Z,30.03
2022-08-26T11:07:39.064Z,23.58
2022-08-26T11:10:06.663Z,35.90
2022-08-26T11:12:36.289Z,52.75
2022-08-26T11:15:13.973Z,63.53
2022-08-26T11:17:45.194Z,55.15
2022-08-26T11:20:29.900Z,50.13
2022-08-26T11:23:22.616Z,51.83
2022-08-26T11:25:56.994Z,37.50
2022-08-26T11:28:35.886Z,41.60
2022-08-26T11:31:11.915Z,26.45
2022-08-26T11:33:52.670Z,39.72
2022-08-26T11:36:37.310Z,29.67
2022-08-26T11:39:36.511Z,30.58
2022-08-26T11:42:28.427Z,33.33
2022-08-26T11:44:58.238Z,25.55
2022-08-26T11:47:29.434Z,30.83
2022-08-26T11:50:13.575Z,36.90
2022-08-26T11:52:40.937Z,40.13
2022-08-26T11:55:14.696Z,40.70
2022-08-26T11:57:49.066Z,54.65
2022-08-26T12:00:23.123Z,47.90
2022-08-26T12:02:52.656Z,45.00
2022-08-26T12:05:30.998Z,46.83
2022-08-26T12:08:06.267Z,35.33
2022-08-26T12:10:34.414Z,50.25
2022-08-26T12:13:03.359Z,44.17
2022-08-26T12:15:32.362Z,44.08
2022-08-26T12:18:17.778Z,35.50
2022-08-26T12:20:48.443Z,45.50
2022-08-26T12:23:34.083Z,43.20
2022-08-26T12:26:10.370Z,53.90
2022-08-26T12:28:46.403Z,42.88
2022-08-26T12:31:21.724Z,39.92
2022-08-26T12:33:49.470Z,41.55
2022-08-26T12:36:39.098Z,53.85
2022-08-26T12:39:12.894Z,45.03
2022-08-26T12:41:41.668Z,54.30
2022-08-26T12:44:08.658Z,49.03
2022-08-26T12:46:36.059Z,51.30
2022-08-26T12:49:03.921Z,52.67
2022-08-26T12:51:33.287Z,61.30
2022-08-26T12:54:00.343Z,58.45
2022-08-26T12:56:36.608Z,70.32
2022-08-26T12:59:25.543Z,42.80
2022-08-26T13:01:53.067Z,57.20
2022-08-26T13:04:38.839Z,50.78
2022-08-26T13:07:18.404Z,53.58
2022-08-26T13:09:45.178Z,39.03
2022-08-26T13:12:24.159Z,46.72
2022-08-26T13:14:50.975Z,35.47
2022-08-26T13:17:17.843Z,33.17
2022-08-26T13:19:44.661Z,32.63
2022-08-26T13:22:12.910Z,41.03
2022-08-26T13:24:44.129Z,39.67
2022-08-26T13:27:14.299Z,31.92
2022-08-26T13:29:41.959Z,44.72
2022-08-26T13:32:09.661Z,37.53
2022-08-26T13:34:38.132Z,43.27
2022-08-26T13:37:05.916Z,48.93
2022-08-26T13:39:33.103Z,58.17
2022-08-26T13:42:00.155Z,56.53
2022-08-26T13:44:27.774Z,51.50
2022-08-26T13:46:55.003Z,51.07
2022-08-26T13:49:22.574Z,44.90
2022-08-26T13:51:49.872Z,41.38
2022-08-26T13:54:16.687Z,61.95
2022-08-26T13:56:44.048Z,59.58
2022-08-26T13:59:11.352Z,48.08
2022-08-26T14:01:39.932Z,44.22
2022-08-26T14:04:07.342Z,52.85
2022-08-26T14:06:34.227Z,51.10
2022-08-26T14:09:00.968Z,44.03
2022-08-26T14:11:30.149Z,41.00
2022-08-26T14:14:16.747Z,67.97
2022-08-26T14:16:51.329Z,64.93
2022-08-26T14:19:29.580Z,59.20
2022-08-26T14:21:56.542Z,61.08
2022-08-26T14:24:23.673Z,63.63
2022-08-26T14:26:50.483Z,53.45
2022-08-26T14:29:17.376Z,55.05
2022-08-26T14:31:44.601Z,55.00
2022-08-26T14:34:13.339Z,60.27
2022-08-26T14:36:40.072Z,34.17
2022-08-26T14:39:10.134Z,51.23
2022-08-26T14:41:45.006Z,46.58
2022-08-26T14:44:14.870Z,34.95
2022-08-26T14:46:49.638Z,44.67
2022-08-26T14:49:18.851Z,43.67
2022-08-26T14:51:46.114Z,44.85
2022-08-26T14:54:14.664Z,47.40
2022-08-26T14:56:58.518Z,49.03
2022-08-26T14:59:26.800Z,48.50
2022-08-26T15:01:54.768Z,46.90
2022-08-26T15:04:23.026Z,47.78
2022-08-26T15:06:51.205Z,38.03
2022-08-26T15:09:18.075Z,48.25
2022-08-26T15:11:47.678Z,28.60
2022-08-26T15:14:19.582Z,27.13
2022-08-26T15:16:49.410Z,30.80
2022-08-26T15:19:16.899Z,29.58
2022-08-26T15:21:45.651Z,33.60
2022-08-26T15:24:12.983Z,34.65
2022-08-26T15:26:40.497Z,34.33
2022-08-26T15:29:07.417Z,35.53
2022-08-26T15:31:34.860Z,37.17
2022-08-26T15:34:05.759Z,32.33
2022-08-26T15:36:33.704Z,37.92
2022-08-26T15:39:01.322Z,25.42
2022-08-26T15:41:29.756Z,26.98
2022-08-26T15:43:57.487Z,30.30
2022-08-26T15:46:25.410Z,30.30
2022-08-26T15:48:52.589Z,30.42
2022-08-26T15:51:24.334Z,27.92
2022-08-26T15:53:54.231Z,35.30
2022-08-26T15:56:25.788Z,27.55
2022-08-26T15:58:54.956Z,25.65
2022-08-26T16:01:27.122Z,20.13
2022-08-26T16:03:56.262Z,22.05
2022-08-26T16:06:27.332Z,26.27
2022-08-26T16:08:56.039Z,21.92
2022-08-26T16:11:23.895Z,20.42
2022-08-26T16:13:50.857Z,18.40
2022-08-26T16:16:19.717Z,20.15
2022-08-26T16:18:47.018Z,26.92
2022-08-26T16:21:22.980Z,27.40
2022-08-26T16:23:51.527Z,21.27
2022-08-26T16:26:22.340Z,27.83
2022-08-26T16:28:49.845Z,26.35
2022-08-26T16:31:17.411Z,21.67
2022-08-26T16:33:44.582Z,23.15
2022-08-26T16:36:11.783Z,20.35
2022-08-26T16:38:39.589Z,16.58
2022-08-26T16:41:07.167Z,26.40
2022-08-26T16:43:34.831Z,21.23
2022-08-26T16:46:02.020Z,33.85
2022-08-26T16:48:28.836Z,26.03
2022-08-26T16:50:56.686Z,23.80
2022-08-26T16:53:24.539Z,19.20
2022-08-26T16:55:52.404Z,21.85
2022-08-26T16:58:21.958Z,17.30
2022-08-26T17:00:49.890Z,24.02
2022-08-26T17:03:17.396Z,21.42
2022-08-26T17:05:44.753Z,21.03
2022-08-26T17:08:13.169Z,19.35
2022-08-26T17:13:09.959Z,28.52
2022-08-26T17:15:37.880Z,29.25
2022-08-26T17:18:05.097Z,22.85
2022-08-26T17:20:32.377Z,19.02
2022-08-26T17:22:59.338Z,25.73
2022-08-26T17:25:30.031Z,17.55
2022-08-26T17:27:59.121Z,17.75
2022-08-26T17:30:26.111Z,15.55
2022-08-26T17:32:54.426Z,17.20
2022-08-26T17:35:21.707Z,15.48
2022-08-26T17:37:48.856Z,15.15
2022-08-26T17:40:22.751Z,5.93
2022-08-26T17:42:51.654Z,6.30
2022-08-26T17:47:48.430Z,6.75
2022-08-26T17:50:18.174Z,5.93
2022-08-26T17:52:46.654Z,5.40
2022-08-26T17:55:15.344Z,5.05
2022-08-26T17:57:44.430Z,11.02
2022-08-26T18:00:26.278Z,12.67
2022-08-26T18:02:54.805Z,8.23
2022-08-26T18:05:22.568Z,11.00
2022-08-26T18:07:51.435Z,8.37
2022-08-26T18:10:20.006Z,8.43
2022-08-26T18:12:46.968Z,10.73
2022-08-26T18:15:16.100Z,7.45
2022-08-26T18:17:44.126Z,9.53
2022-08-26T18:20:15.687Z,11.98
2022-08-26T18:22:43.270Z,7.82
2022-08-26T18:25:10.337Z,15.35
2022-08-26T18:27:38.145Z,10.63
2022-08-26T18:30:16.799Z,11.90
2022-08-26T18:32:44.226Z,11.00
2022-08-26T18:35:12.043Z,13.05
2022-08-26T18:37:39.655Z,8.35
2022-08-26T18:40:09.085Z,9.18
2022-08-26T18:42:36.515Z,10.52
2022-08-26T18:45:05.222Z,12.43
2022-08-26T18:47:33.139Z,9.27
2022-08-26T18:50:01.222Z,20.83
2022-08-26T18:52:28.556Z,21.48
2022-08-26T18:54:55.469Z,19.77
2022-08-26T18:57:23.466Z,24.58
2022-08-26T18:59:50.220Z,21.35
2022-08-26T19:02:17.317Z,24.88
2022-08-26T19:04:44.562Z,23.73
2022-08-26T19:07:11.371Z,19.13
2022-08-26T19:09:39.202Z,19.20
2022-08-26T19:12:06.271Z,18.23
2022-08-26T19:14:35.976Z,23.45
2022-08-26T19:17:03.656Z,20.15
2022-08-26T19:19:31.603Z,20.17
2022-08-26T19:21:58.575Z,14.32
2022-08-26T19:24:27.282Z,16.15
2022-08-26T19:26:59.305Z,27.77
2022-08-26T19:29:29.301Z,16.73
2022-08-26T19:31:56.514Z,18.73
2022-08-26T19:34:24.037Z,24.67
2022-08-26T19:36:53.135Z,25.13
2022-08-26T19:39:21.140Z,17.60
2022-08-26T19:41:48.556Z,21.98
2022-08-26T19:44:37.913Z,18.55
2022-08-26T19:47:07.454Z,24.33
2022-08-26T19:49:34.859Z,21.55
2022-08-26T19:52:02.895Z,15.80
2022-08-26T19:54:30.199Z,25.05
2022-08-26T19:56:57.878Z,22.10
2022-08-26T19:59:24.657Z,24.35
2022-08-26T20:02:00.782Z,15.98
2022-08-26T20:04:30.203Z,24.13
2022-08-26T20:06:57.745Z,19.63
2022-08-26T20:09:29.544Z,32.47
2022-08-26T20:11:56.840Z,29.13
2022-08-26T20:14:24.703Z,19.38
2022-08-26T20:16:51.584Z,21.03
2022-08-26T20:19:37.788Z,26.50
2022-08-26T20:22:05.505Z,35.72
2022-08-26T20:24:32.913Z,36.67
2022-08-26T20:27:03.311Z,35.95
2022-08-26T20:29:32.849Z,35.15
2022-08-26T20:31:59.723Z,16.58
2022-08-26T20:34:27.828Z,24.20
2022-08-26T20:36:55.286Z,20.23
2022-08-26T20:39:22.169Z,33.90
2022-08-26T20:41:49.470Z,20.45
2022-08-26T20:44:17.506Z,29.43
2022-08-26T20:46:45.015Z,26.35
2022-08-26T20:49:13.301Z,20.30
2022-08-26T20:51:43.065Z,28.20
2022-08-26T20:54:12.237Z,22.45
2022-08-26T20:56:39.984Z,28.00
2022-08-26T20:59:07.944Z,38.10
2022-08-26T21:01:36.886Z,34.60
2022-08-26T21:04:12.366Z,28.35
2022-08-26T21:06:39.486Z,23.98
2022-08-26T21:09:10.401Z,34.60
2022-08-26T21:11:38.158Z,38.50
2022-08-26T21:14:13.412Z,29.70
2022-08-26T21:16:43.880Z,29.33
2022-08-26T21:19:13.930Z,37.92
2022-08-26T21:21:41.552Z,49.50
2022-08-26T21:24:09.133Z,69.55
2022-08-26T21:26:36.306Z,77.38
2022-08-26T21:29:03.968Z,59.27
2022-08-26T21:31:31.952Z,51.92
2022-08-26T21:33:59.455Z,60.53
2022-08-26T21:36:26.606Z,53.53
2022-08-26T21:38:56.856Z,61.83
2022-08-26T21:41:26.010Z,54.70
2022-08-26T21:43:55.537Z,63.45
2022-08-26T21:46:24.549Z,76.20
2022-08-26T21:48:59.631Z,57.95
2022-08-26T21:51:30.347Z,40.37
2022-08-26T21:53:58.770Z,38.67
2022-08-26T21:56:27.755Z,33.90
2022-08-26T21:58:56.067Z,38.53
2022-08-26T22:01:25.410Z,41.53
2022-08-26T22:03:53.007Z,41.03
2022-08-26T22:06:23.924Z,44.38
2022-08-26T22:08:51.259Z,47.60
2022-08-26T22:11:18.989Z,37.20
2022-08-26T22:13:46.843Z,40.30
2022-08-26T22:16:14.302Z,32.47
2022-08-26T22:18:43.715Z,38.57
2022-08-26T22:21:14.983Z,37.78
2022-08-26T22:23:43.360Z,32.75
2022-08-26T22:26:14.264Z,34.00
2022-08-26T22:28:41.123Z,38.25
2022-08-26T22:31:11.279Z,45.22
2022-08-26T22:33:43.199Z,37.05
2022-08-26T22:36:22.182Z,48.75
2022-08-26T22:38:50.553Z,37.90
2022-08-26T22:41:18.346Z,38.70
2022-08-26T22:43:45.932Z,28.58
2022-08-26T22:46:31.035Z,36.28
2022-08-26T22:48:57.902Z,26.90
2022-08-26T22:51:24.845Z,48.28
2022-08-26T22:53:52.607Z,29.08
2022-08-26T22:56:21.120Z,20.30
2022-08-26T22:58:48.215Z,26.00
2022-08-26T23:01:16.810Z,36.58
2022-08-26T23:03:44.425Z,31.40
2022-08-26T23:06:11.326Z,29.25
2022-08-26T23:08:40.301Z,31.65
2022-08-26T23:11:09.270Z,29.97
2022-08-26T23:13:36.454Z,31.05
2022-08-26T23:16:06.555Z,39.43
2022-08-26T23:18:33.358Z,31.10
2022-08-26T23:21:00.582Z,42.92
2022-08-26T23:23:27.630Z,39.50
2022-08-26T23:25:56.458Z,40.10
2022-08-26T23:28:23.636Z,33.53
2022-08-26T23:30:52.355Z,35.13
2022-08-26T23:33:19.266Z,34.47
2022-08-26T23:35:46.210Z,32.03
2022-08-26T23:38:14.252Z,32.53
2022-08-26T23:40:41.857Z,25.33
2022-08-26T23:43:11.415Z,42.85
2022-08-26T23:45:38.848Z,39.17
2022-08-26T23:48:06.654Z,32.80
2022-08-26T23:50:53.143Z,26.33
2022-08-26T23:53:22.277Z,30.13
2022-08-26T23:55:51.330Z,39.75
2022-08-26T23:58:19.727Z,27.20
