createdAt,value
2019-04-01T00:01:17.915Z,95.17
2019-04-01T00:02:17.851Z,96.02
2019-04-01T00:04:10.655Z,96.78
2019-04-01T00:05:10.578Z,95.64
2019-04-01T00:07:03.348Z,96.78
2019-04-01T00:08:03.249Z,96.88
2019-04-01T00:09:56.057Z,97.16
2019-04-01T00:10:56.021Z,96.88
2019-04-01T00:12:48.752Z,95.74
2019-04-01T00:13:48.666Z,96.12
2019-04-01T00:15:41.505Z,95.55
2019-04-01T00:16:41.362Z,96.12
2019-04-01T00:18:34.154Z,96.02
2019-04-01T00:19:34.094Z,96.50
2019-04-01T00:21:26.856Z,98.11
2019-04-01T00:22:26.774Z,97.82
2019-04-01T00:24:19.808Z,99.05
2019-04-01T00:25:19.728Z,99.99
2019-04-01T00:27:12.488Z,99.99
2019-04-01T00:28:12.392Z,99.01
2019-04-01T00:30:05.159Z,99.57
2019-04-01T00:31:05.161Z,99.66
2019-04-01T00:32:57.891Z,99.95
2019-04-01T00:33:57.785Z,99.95
2019-04-01T00:35:50.607Z,99.57
2019-04-01T00:36:50.481Z,99.99
2019-04-01T00:38:43.344Z,98.91
2019-04-01T00:39:43.226Z,98.44
2019-04-01T00:41:36.000Z,98.34
2019-04-01T00:42:35.925Z,99.01
2019-04-01T00:44:28.738Z,99.85
2019-04-01T00:45:28.665Z,99.76
2019-04-01T00:47:21.445Z,99.99
2019-04-01T00:48:21.428Z,99.66
2019-04-01T00:50:14.142Z,99.99
2019-04-01T00:51:14.072Z,99.99
2019-04-01T00:53:06.928Z,99.99
2019-04-01T00:54:06.830Z,99.99
2019-04-01T00:55:59.644Z,99.85
2019-04-01T00:56:59.542Z,99.05
2019-04-01T00:58:52.380Z,99.80
2019-04-01T00:59:52.302Z,99.66
2019-04-01T01:01:45.050Z,99.99
2019-04-01T01:02:44.992Z,99.99
2019-04-01T01:04:37.753Z,99.99
2019-04-01T01:05:37.660Z,99.99
2019-04-01T01:07:30.484Z,99.99
2019-04-01T01:08:30.460Z,99.99
2019-04-01T01:10:23.204Z,99.99
2019-04-01T01:11:23.113Z,99.99
2019-04-01T01:13:15.954Z,99.99
2019-04-01T01:14:15.808Z,99.99
2019-04-01T01:16:08.579Z,99.99
2019-04-01T01:17:08.494Z,99.99
2019-04-01T01:19:01.287Z,99.99
2019-04-01T01:20:01.192Z,99.99
2019-04-01T01:21:53.964Z,99.99
2019-04-01T01:22:53.938Z,99.99
2019-04-01T01:24:46.692Z,99.99
2019-04-01T01:25:46.600Z,99.99
2019-04-01T01:27:39.563Z,99.99
2019-04-01T01:28:39.505Z,99.99
2019-04-01T01:30:32.245Z,99.99
2019-04-01T01:31:32.170Z,99.99
2019-04-01T01:33:24.946Z,99.99
2019-04-01T01:34:24.862Z,99.99
2019-04-01T01:36:17.632Z,99.99
2019-04-01T01:37:17.570Z,99.99
2019-04-01T01:39:10.400Z,99.99
2019-04-01T01:40:10.301Z,99.99
2019-04-01T01:42:03.098Z,99.99
2019-04-01T01:43:03.056Z,99.99
2019-04-01T01:44:55.812Z,99.99
2019-04-01T01:45:55.736Z,99.99
2019-04-01T01:47:48.508Z,99.99
2019-04-01T01:48:48.458Z,99.99
2019-04-01T01:50:41.208Z,99.99
2019-04-01T01:51:41.149Z,99.99
2019-04-01T01:53:33.942Z,99.99
2019-04-01T01:54:33.891Z,99.99
2019-04-01T01:56:24.358Z,99.99
2019-04-01T01:57:24.281Z,99.99
2019-04-01T01:59:17.301Z,99.99
2019-04-01T02:00:16.961Z,99.99
2019-04-01T02:02:09.813Z,99.99
2019-04-01T02:03:09.732Z,99.99
2019-04-01T02:05:02.553Z,99.99
2019-04-01T02:06:02.473Z,99.99
2019-04-01T02:07:55.281Z,99.99
2019-04-01T02:08:55.163Z,99.99
2019-04-01T02:10:48.040Z,99.99
2019-04-01T02:11:47.924Z,99.99
2019-04-01T02:13:40.703Z,99.99
2019-04-01T02:14:40.643Z,99.99
2019-04-01T02:16:33.434Z,99.99
2019-04-01T02:17:33.339Z,99.99
2019-04-01T02:19:26.131Z,99.99
2019-04-01T02:20:26.045Z,99.99
2019-04-01T02:22:18.806Z,99.99
2019-04-01T02:23:18.738Z,99.99
2019-04-01T02:25:11.519Z,99.99
2019-04-01T02:26:11.461Z,99.99
2019-04-01T02:28:04.197Z,99.99
2019-04-01T02:29:04.109Z,99.99
2019-04-01T02:30:56.875Z,99.99
2019-04-01T02:31:56.857Z,99.99
2019-04-01T02:33:49.583Z,99.99
2019-04-01T02:34:49.462Z,99.99
2019-04-01T02:36:42.226Z,99.99
2019-04-01T02:37:42.180Z,99.99
2019-04-01T02:39:34.933Z,99.99
2019-04-01T02:40:34.858Z,99.99
2019-04-01T02:42:27.687Z,99.99
2019-04-01T02:43:27.596Z,99.99
2019-04-01T02:45:20.415Z,99.99
2019-04-01T02:46:20.302Z,99.99
2019-04-01T02:48:13.081Z,99.99
2019-04-01T02:49:12.988Z,99.99
2019-04-01T02:51:05.798Z,99.99
2019-04-01T02:52:05.731Z,99.99
2019-04-01T02:53:58.467Z,99.99
2019-04-01T02:54:58.383Z,99.99
2019-04-01T02:56:51.148Z,99.99
2019-04-01T02:57:51.061Z,99.99
2019-04-01T02:59:43.834Z,99.99
2019-04-01T03:00:43.747Z,99.99
2019-04-01T03:02:36.518Z,99.99
2019-04-01T03:03:36.419Z,99.99
2019-04-01T03:05:29.243Z,99.99
2019-04-01T03:06:29.129Z,99.99
2019-04-01T03:08:21.895Z,99.99
2019-04-01T03:09:21.822Z,99.99
2019-04-01T03:11:14.666Z,99.99
2019-04-01T03:12:14.502Z,99.99
2019-04-01T03:14:07.287Z,99.99
2019-04-01T03:15:07.202Z,99.99
2019-04-01T03:17:00.003Z,99.99
2019-04-01T03:17:59.904Z,99.99
2019-04-01T03:19:52.693Z,99.99
2019-04-01T03:20:52.625Z,99.99
2019-04-01T03:22:46.304Z,99.99
2019-04-01T03:23:46.177Z,99.99
2019-04-01T03:25:38.953Z,99.99
2019-04-01T03:26:38.851Z,99.99
2019-04-01T03:28:31.682Z,99.99
2019-04-01T03:29:31.586Z,99.99
2019-04-01T03:31:24.466Z,99.99
2019-04-01T03:32:24.307Z,99.99
2019-04-01T03:34:17.023Z,99.99
2019-04-01T03:35:16.973Z,99.99
2019-04-01T03:37:09.767Z,99.99
2019-04-01T03:38:09.668Z,99.99
2019-04-01T03:40:02.462Z,99.99
2019-04-01T03:41:02.366Z,99.99
2019-04-01T03:42:55.146Z,99.99
2019-04-01T03:43:55.207Z,99.99
2019-04-01T03:45:47.879Z,99.99
2019-04-01T03:46:47.761Z,99.99
2019-04-01T03:48:40.531Z,99.99
2019-04-01T03:49:40.444Z,99.99
2019-04-01T03:51:33.225Z,99.99
2019-04-01T03:52:33.127Z,99.99
2019-04-01T03:54:26.017Z,99.99
2019-04-01T03:55:25.926Z,99.99
2019-04-01T03:57:18.723Z,99.99
2019-04-01T03:58:18.644Z,99.99
2019-04-01T04:00:11.477Z,99.99
2019-04-01T04:01:11.369Z,99.99
2019-04-01T04:03:04.131Z,99.99
2019-04-01T04:04:04.046Z,99.99
2019-04-01T04:05:56.863Z,99.99
2019-04-01T04:06:56.893Z,99.99
2019-04-01T04:08:49.686Z,99.99
2019-04-01T04:09:49.642Z,99.99
2019-04-01T04:11:42.386Z,99.99
2019-04-01T04:12:42.274Z,99.99
2019-04-01T04:14:35.037Z,99.99
2019-04-01T04:15:34.966Z,99.99
2019-04-01T04:17:27.909Z,99.99
2019-04-01T04:18:27.641Z,99.99
2019-04-01T04:20:20.426Z,99.99
2019-04-01T04:21:23.832Z,99.99
2019-04-01T04:23:13.123Z,99.99
2019-04-01T04:24:13.066Z,99.99
2019-04-01T04:26:05.840Z,99.99
2019-04-01T04:27:05.801Z,99.99
2019-04-01T04:28:58.502Z,99.99
2019-04-01T04:29:58.452Z,99.99
2019-04-01T04:31:51.216Z,99.99
2019-04-01T04:32:51.137Z,99.99
2019-04-01T04:34:44.109Z,99.99
2019-04-01T04:35:43.834Z,99.99
2019-04-01T04:37:36.754Z,99.99
2019-04-01T04:38:36.541Z,99.99
2019-04-01T04:40:29.290Z,99.99
2019-04-01T04:41:29.176Z,99.99
2019-04-01T04:43:22.046Z,99.99
2019-04-01T04:44:21.863Z,99.99
2019-04-01T04:46:14.646Z,99.99
2019-04-01T04:47:14.568Z,99.99
2019-04-01T04:49:07.364Z,99.99
2019-04-01T04:50:07.276Z,99.99
2019-04-01T04:52:00.065Z,99.99
2019-04-01T04:52:59.957Z,99.99
2019-04-01T04:54:52.733Z,99.99
2019-04-01T04:55:52.685Z,99.99
2019-04-01T04:57:45.431Z,99.99
2019-04-01T04:58:45.330Z,99.99
2019-04-01T05:00:38.184Z,99.99
2019-04-01T05:01:38.050Z,99.99
2019-04-01T05:03:30.820Z,99.99
2019-04-01T05:04:30.761Z,99.99
2019-04-01T05:06:23.516Z,99.99
2019-04-01T05:07:23.402Z,99.99
2019-04-01T05:09:16.243Z,99.99
2019-04-01T05:10:16.155Z,99.99
2019-04-01T05:12:09.021Z,99.99
2019-04-01T05:13:08.953Z,99.99
2019-04-01T05:15:01.763Z,99.99
2019-04-01T05:16:01.714Z,99.99
2019-04-01T05:17:54.697Z,99.99
2019-04-01T05:18:54.423Z,99.99
2019-04-01T05:20:47.487Z,99.99
2019-04-01T05:21:47.193Z,99.99
2019-04-01T05:23:40.042Z,99.99
2019-04-01T05:24:39.953Z,99.99
2019-04-01T05:26:32.807Z,99.99
2019-04-01T05:27:32.634Z,99.99
2019-04-01T05:29:25.485Z,99.99
2019-04-01T05:30:25.539Z,99.99
2019-04-01T05:32:18.205Z,99.99
2019-04-01T05:33:18.089Z,99.99
2019-04-01T05:35:10.854Z,99.99
2019-04-01T05:36:10.795Z,99.99
2019-04-01T05:38:03.547Z,99.99
2019-04-01T05:39:03.458Z,99.99
2019-04-01T05:40:56.225Z,99.99
2019-04-01T05:41:56.169Z,99.99
2019-04-01T05:43:48.936Z,99.99
2019-04-01T05:44:48.827Z,99.99
2019-04-01T05:46:41.647Z,99.99
2019-04-01T05:47:41.671Z,99.99
2019-04-01T05:49:34.315Z,99.99
2019-04-01T05:50:34.241Z,99.99
2019-04-01T05:52:27.040Z,99.99
2019-04-01T05:53:26.968Z,99.99
2019-04-01T05:55:19.728Z,99.99
2019-04-01T05:56:19.663Z,99.99
2019-04-01T05:58:12.674Z,99.99
2019-04-01T05:59:12.509Z,99.99
2019-04-01T06:01:05.243Z,99.99
2019-04-01T06:02:05.166Z,99.99
2019-04-01T06:03:57.988Z,99.99
2019-04-01T06:04:57.887Z,99.99
2019-04-01T06:06:50.689Z,99.99
2019-04-01T06:07:50.612Z,99.99
2019-04-01T06:09:43.414Z,99.82
2019-04-01T06:10:43.306Z,99.99
2019-04-01T06:12:36.140Z,98.96
2019-04-01T06:13:36.018Z,99.15
2019-04-01T06:15:28.795Z,99.91
2019-04-01T06:16:28.730Z,99.99
2019-04-01T06:18:21.559Z,99.72
2019-04-01T06:19:21.453Z,99.91
2019-04-01T06:21:14.328Z,99.91
2019-04-01T06:22:14.262Z,99.72
2019-04-01T06:24:07.053Z,99.99
2019-04-01T06:25:06.956Z,99.91
2019-04-01T06:26:59.764Z,99.20
2019-04-01T06:27:59.655Z,99.01
2019-04-01T06:29:52.781Z,98.30
2019-04-01T06:30:52.391Z,97.17
2019-04-01T06:32:45.288Z,94.08
2019-04-01T06:33:45.145Z,94.27
2019-04-01T06:35:37.988Z,90.47
2019-04-01T06:36:39.004Z,88.28
2019-04-01T06:38:30.631Z,83.58
2019-04-01T06:39:30.639Z,83.52
2019-04-01T06:41:23.302Z,80.52
2019-04-01T06:42:23.227Z,78.08
2019-04-01T06:44:16.086Z,75.01
2019-04-01T06:45:15.950Z,73.05
2019-04-01T06:47:08.891Z,70.45
2019-04-01T06:48:08.663Z,68.51
2019-04-01T06:50:01.492Z,68.26
2019-04-01T06:51:01.491Z,67.40
2019-04-01T06:52:54.359Z,65.68
2019-04-01T06:53:54.168Z,65.20
2019-04-01T06:55:46.956Z,62.27
2019-04-01T06:56:46.865Z,62.14
2019-04-01T06:58:39.682Z,63.42
2019-04-01T06:59:39.604Z,63.64
2019-04-01T07:01:32.432Z,63.32
2019-04-01T07:02:32.380Z,61.91
2019-04-01T07:04:25.332Z,60.03
2019-04-01T07:05:25.130Z,59.20
2019-04-01T07:07:19.442Z,59.66
2019-04-01T07:08:17.862Z,61.02
2019-04-01T07:10:10.649Z,60.58
2019-04-01T07:11:10.730Z,60.52
2019-04-01T07:13:03.506Z,62.97
2019-04-01T07:14:03.334Z,63.03
2019-04-01T07:15:56.139Z,63.89
2019-04-01T07:16:56.119Z,64.05
2019-04-01T07:18:48.987Z,66.18
2019-04-01T07:19:48.858Z,66.41
2019-04-01T07:21:41.726Z,68.21
2019-04-01T07:22:41.599Z,69.04
2019-04-01T07:24:34.492Z,68.38
2019-04-01T07:25:34.407Z,67.33
2019-04-01T07:27:27.368Z,68.50
2019-04-01T07:28:27.209Z,69.29
2019-04-01T07:30:20.166Z,67.99
2019-04-01T07:31:20.003Z,68.15
2019-04-01T07:33:13.105Z,69.17
2019-04-01T07:34:12.910Z,70.02
2019-04-01T07:36:05.709Z,71.42
2019-04-01T07:37:05.665Z,71.89
2019-04-01T07:38:58.470Z,71.77
2019-04-01T07:39:58.360Z,70.28
2019-04-01T07:41:51.134Z,69.23
2019-04-01T07:42:51.134Z,68.47
2019-04-01T07:44:43.885Z,69.01
2019-04-01T07:45:43.811Z,69.58
2019-04-01T07:47:36.643Z,68.51
2019-04-01T07:48:36.585Z,67.49
2019-04-01T07:50:29.350Z,66.09
2019-04-01T07:51:29.297Z,67.33
2019-04-01T07:53:22.108Z,66.85
2019-04-01T07:54:22.044Z,66.94
2019-04-01T07:56:14.858Z,66.18
2019-04-01T07:57:14.772Z,66.69
2019-04-01T07:59:07.600Z,65.58
2019-04-01T08:00:07.511Z,64.25
2019-04-01T08:02:00.272Z,62.08
2019-04-01T08:03:00.219Z,61.51
2019-04-01T08:04:53.024Z,63.32
2019-04-01T08:05:52.949Z,64.28
2019-04-01T08:07:45.805Z,64.12
2019-04-01T08:08:46.401Z,62.94
2019-04-01T08:10:38.513Z,64.12
2019-04-01T08:11:38.450Z,63.45
2019-04-01T08:13:31.309Z,62.46
2019-04-01T08:14:31.166Z,62.18
2019-04-01T08:16:23.956Z,62.08
2019-04-01T08:17:23.893Z,62.30
2019-04-01T08:19:17.556Z,62.34
2019-04-01T08:20:17.491Z,61.69
2019-04-01T08:22:10.275Z,60.10
2019-04-01T08:23:10.219Z,59.94
2019-04-01T08:25:03.002Z,58.73
2019-04-01T08:26:02.929Z,57.75
2019-04-01T08:27:55.747Z,57.50
2019-04-01T08:28:55.661Z,58.16
2019-04-01T08:30:48.462Z,58.33
2019-04-01T08:31:48.397Z,57.63
2019-04-01T08:33:41.308Z,58.39
2019-04-01T08:34:41.132Z,58.11
2019-04-01T08:36:33.931Z,58.23
2019-04-01T08:37:33.875Z,58.33
2019-04-01T08:39:27.695Z,58.45
2019-04-01T08:40:27.509Z,58.19
2019-04-01T08:42:20.322Z,56.15
2019-04-01T08:43:20.225Z,54.16
2019-04-01T08:45:13.098Z,53.11
2019-04-01T08:46:13.060Z,52.73
2019-04-01T08:48:06.051Z,52.92
2019-04-01T08:49:07.906Z,52.42
2019-04-01T08:50:58.670Z,53.40
2019-04-01T08:51:58.640Z,53.71
2019-04-01T08:53:51.397Z,52.59
2019-04-01T08:54:52.259Z,51.97
2019-04-01T08:56:44.116Z,53.33
2019-04-01T08:57:44.162Z,54.12
2019-04-01T08:59:37.060Z,51.97
2019-04-01T09:00:36.793Z,50.70
2019-04-01T09:02:29.592Z,50.99
2019-04-01T09:03:29.561Z,50.70
2019-04-01T09:05:22.466Z,51.15
2019-04-01T09:06:22.307Z,51.63
2019-04-01T09:08:15.214Z,52.25
2019-04-01T09:09:14.993Z,52.73
2019-04-01T09:11:07.990Z,54.16
2019-04-01T09:12:07.934Z,52.75
2019-04-01T09:14:00.773Z,52.54
2019-04-01T09:15:00.786Z,53.49
2019-04-01T09:16:53.509Z,52.22
2019-04-01T09:17:53.596Z,52.65
2019-04-01T09:19:46.460Z,54.45
2019-04-01T09:20:46.386Z,52.54
2019-04-01T09:22:39.279Z,52.15
2019-04-01T09:23:39.127Z,51.75
2019-04-01T09:25:32.064Z,52.03
2019-04-01T09:26:31.975Z,52.29
2019-04-01T09:28:25.763Z,54.04
2019-04-01T09:29:25.705Z,52.80
2019-04-01T09:31:18.666Z,51.68
2019-04-01T09:32:18.609Z,51.15
2019-04-01T09:34:11.529Z,49.81
2019-04-01T09:35:11.410Z,49.36
2019-04-01T09:37:04.408Z,47.66
2019-04-01T09:38:04.318Z,46.86
2019-04-01T09:39:57.302Z,47.42
2019-04-01T09:40:57.158Z,48.47
2019-04-01T09:42:50.175Z,48.71
2019-04-01T09:43:50.085Z,49.90
2019-04-01T09:45:43.197Z,51.29
2019-04-01T09:46:42.845Z,50.65
2019-04-01T09:48:35.738Z,47.71
2019-04-01T09:49:35.549Z,48.21
2019-04-01T09:51:28.426Z,51.53
2019-04-01T09:52:28.346Z,51.81
2019-04-01T09:54:21.417Z,51.05
2019-04-01T09:55:21.227Z,50.89
2019-04-01T09:57:17.651Z,51.03
2019-04-01T09:58:14.016Z,50.26
2019-04-01T10:00:06.742Z,50.60
2019-04-01T10:01:06.667Z,51.99
2019-04-01T10:02:59.618Z,49.91
2019-04-01T10:03:59.611Z,49.62
2019-04-01T10:05:52.448Z,51.91
2019-04-01T10:06:52.369Z,52.75
2019-04-01T10:08:45.192Z,51.75
2019-04-01T10:09:45.142Z,50.27
2019-04-01T10:11:38.074Z,47.01
2019-04-01T10:12:37.992Z,46.74
2019-04-01T10:14:30.929Z,44.80
2019-04-01T10:15:30.868Z,44.78
2019-04-01T10:17:23.723Z,45.02
2019-04-01T10:18:23.639Z,47.06
2019-04-01T10:20:16.603Z,46.55
2019-04-01T10:21:16.553Z,46.94
2019-04-01T10:23:09.463Z,48.02
2019-04-01T10:24:09.327Z,47.34
2019-04-01T10:26:02.168Z,47.92
2019-04-01T10:27:02.144Z,46.98
2019-04-01T10:28:54.974Z,46.91
2019-04-01T10:29:54.954Z,46.34
2019-04-01T10:31:47.884Z,44.88
2019-04-01T10:32:47.701Z,47.23
2019-04-01T10:34:40.519Z,50.84
2019-04-01T10:35:40.429Z,49.43
2019-04-01T10:37:33.250Z,47.56
2019-04-01T10:38:33.178Z,46.79
2019-04-01T10:40:26.012Z,46.31
2019-04-01T10:41:25.943Z,45.95
2019-04-01T10:43:18.820Z,44.68
2019-04-01T10:44:18.690Z,44.49
2019-04-01T10:46:12.311Z,46.67
2019-04-01T10:47:11.572Z,47.15
2019-04-01T10:49:04.238Z,48.49
2019-04-01T10:50:04.186Z,47.63
2019-04-01T10:51:57.031Z,47.80
2019-04-01T10:52:56.958Z,48.73
2019-04-01T10:54:49.714Z,50.07
2019-04-01T10:55:49.627Z,49.79
2019-04-01T10:57:43.670Z,50.05
2019-04-01T10:58:42.411Z,50.79
2019-04-01T11:00:35.144Z,51.72
2019-04-01T11:01:35.101Z,52.17
2019-04-01T11:03:27.896Z,52.46
2019-04-01T11:04:27.864Z,53.49
2019-04-01T11:06:20.585Z,55.82
2019-04-01T11:07:20.556Z,57.43
2019-04-01T11:09:14.212Z,58.94
2019-04-01T11:10:14.064Z,59.51
2019-04-01T11:12:06.861Z,59.16
2019-04-01T11:13:06.797Z,58.36
2019-04-01T11:14:59.575Z,58.46
2019-04-01T11:15:59.502Z,59.31
2019-04-01T11:17:52.827Z,58.87
2019-04-01T11:18:52.226Z,59.03
2019-04-01T11:20:44.995Z,59.79
2019-04-01T11:21:44.910Z,60.27
2019-04-01T11:23:37.705Z,59.99
2019-04-01T11:24:37.616Z,59.51
2019-04-01T11:26:30.395Z,59.41
2019-04-01T11:27:30.338Z,59.31
2019-04-01T11:29:25.642Z,57.67
2019-04-01T11:30:23.030Z,57.48
2019-04-01T11:32:15.838Z,58.11
2019-04-01T11:33:15.754Z,57.92
2019-04-01T11:35:08.560Z,58.21
2019-04-01T11:36:08.465Z,57.38
2019-04-01T11:38:01.241Z,58.72
2019-04-01T11:39:01.160Z,58.72
2019-04-01T11:40:53.980Z,59.38
2019-04-01T11:41:53.923Z,58.52
2019-04-01T11:43:46.716Z,58.81
2019-04-01T11:44:46.594Z,59.67
2019-04-01T11:46:39.381Z,58.62
2019-04-01T11:47:39.355Z,59.57
2019-04-01T11:49:32.084Z,59.19
2019-04-01T11:50:32.074Z,59.86
2019-04-01T11:52:24.805Z,60.52
2019-04-01T11:53:24.720Z,60.33
2019-04-01T11:55:17.498Z,60.43
2019-04-01T11:56:17.438Z,59.48
2019-04-01T11:58:10.217Z,58.62
2019-04-01T11:59:10.130Z,59.19
2019-04-01T12:01:02.910Z,59.57
2019-04-01T12:02:02.826Z,58.75
2019-04-01T12:03:55.605Z,58.94
2019-04-01T12:04:55.527Z,58.46
2019-04-01T12:06:48.306Z,57.70
2019-04-01T12:07:48.237Z,57.48
2019-04-01T12:09:41.011Z,57.57
2019-04-01T12:10:40.931Z,58.24
2019-04-01T12:12:33.691Z,59.38
2019-04-01T12:13:33.640Z,58.62
2019-04-01T12:15:26.435Z,57.67
2019-04-01T12:16:26.343Z,57.67
2019-04-01T12:18:19.108Z,57.57
2019-04-01T12:19:19.051Z,58.14
2019-04-01T12:21:11.827Z,57.22
2019-04-01T12:22:11.769Z,56.36
2019-04-01T12:24:04.557Z,55.76
2019-04-01T12:25:04.448Z,55.09
2019-04-01T12:26:57.214Z,54.90
2019-04-01T12:27:57.149Z,54.80
2019-04-01T12:29:49.953Z,55.02
2019-04-01T12:30:49.859Z,54.83
2019-04-01T12:32:42.725Z,54.07
2019-04-01T12:33:42.621Z,52.64
2019-04-01T12:35:35.443Z,53.09
2019-04-01T12:36:35.332Z,53.76
2019-04-01T12:38:28.119Z,54.52
2019-04-01T12:39:28.051Z,54.43
2019-04-01T12:41:20.843Z,54.33
2019-04-01T12:42:20.774Z,54.33
2019-04-01T12:44:13.539Z,55.09
2019-04-01T12:45:13.472Z,54.71
2019-04-01T12:47:06.253Z,54.83
2019-04-01T12:48:06.169Z,54.74
2019-04-01T12:49:58.949Z,54.55
2019-04-01T12:50:58.874Z,54.45
2019-04-01T12:52:51.669Z,53.88
2019-04-01T12:53:51.709Z,54.07
2019-04-01T12:55:45.070Z,54.93
2019-04-01T12:56:44.313Z,55.05
2019-04-01T12:58:37.065Z,54.55
2019-04-01T12:59:37.004Z,54.38
2019-04-01T13:01:29.768Z,54.45
2019-04-01T13:02:29.692Z,54.26
2019-04-01T13:04:22.485Z,54.00
2019-04-01T13:05:22.861Z,54.00
2019-04-01T13:07:15.231Z,54.10
2019-04-01T13:08:15.144Z,53.88
2019-04-01T13:10:07.981Z,54.77
2019-04-01T13:11:07.941Z,54.38
2019-04-01T13:13:00.629Z,54.26
2019-04-01T13:14:00.549Z,54.26
2019-04-01T13:15:53.321Z,55.12
2019-04-01T13:16:53.233Z,55.21
2019-04-01T13:18:47.286Z,56.74
2019-04-01T13:19:45.966Z,56.55
2019-04-01T13:21:39.960Z,56.58
2019-04-01T13:22:38.651Z,56.67
2019-04-01T13:24:32.878Z,56.55
2019-04-01T13:25:31.380Z,56.87
2019-04-01T13:27:24.148Z,56.48
2019-04-01T13:28:24.119Z,56.20
2019-04-01T13:30:16.859Z,56.10
2019-04-01T13:31:16.787Z,56.20
2019-04-01T13:33:09.530Z,55.72
2019-04-01T13:34:09.467Z,56.01
2019-04-01T13:36:02.245Z,56.84
2019-04-01T13:37:02.172Z,57.50
2019-04-01T13:38:54.944Z,57.70
2019-04-01T13:39:54.870Z,58.26
2019-04-01T13:41:47.714Z,58.75
2019-04-01T13:42:47.624Z,59.03
2019-04-01T13:44:40.403Z,59.06
2019-04-01T13:45:40.334Z,59.25
2019-04-01T13:47:33.113Z,59.16
2019-04-01T13:48:33.116Z,59.16
2019-04-01T13:50:26.207Z,58.48
2019-04-01T13:51:26.021Z,59.34
2019-04-01T13:53:18.972Z,58.48
2019-04-01T13:54:18.639Z,58.77
2019-04-01T13:56:12.515Z,58.01
2019-04-01T13:57:11.397Z,57.72
2019-04-01T13:59:04.146Z,57.63
2019-04-01T14:00:04.074Z,57.92
2019-04-01T14:01:57.281Z,58.68
2019-04-01T14:02:56.771Z,58.75
2019-04-01T14:04:49.568Z,59.25
2019-04-01T14:05:49.496Z,58.77
2019-04-01T14:07:42.286Z,58.87
2019-04-01T14:08:42.220Z,58.97
2019-04-01T14:10:35.005Z,59.82
2019-04-01T14:11:34.927Z,60.02
2019-04-01T14:13:27.690Z,60.87
2019-04-01T14:14:27.651Z,61.25
2019-04-01T14:16:20.528Z,61.25
2019-04-01T14:17:20.331Z,61.83
2019-04-01T14:19:13.111Z,60.68
2019-04-01T14:20:13.048Z,60.78
2019-04-01T14:22:05.818Z,60.87
2019-04-01T14:23:05.736Z,61.54
2019-04-01T14:24:58.559Z,60.39
2019-04-01T14:25:58.454Z,60.30
2019-04-01T14:27:51.294Z,61.54
2019-04-01T14:28:51.211Z,60.87
2019-04-01T14:30:44.025Z,60.21
2019-04-01T14:31:43.924Z,60.30
2019-04-01T14:33:36.696Z,60.42
2019-04-01T14:34:36.627Z,59.95
2019-04-01T14:36:29.412Z,58.97
2019-04-01T14:37:30.132Z,59.06
2019-04-01T14:39:22.104Z,58.01
2019-04-01T14:40:22.024Z,57.24
2019-04-01T14:42:14.834Z,58.11
2019-04-01T14:43:14.721Z,58.01
2019-04-01T14:45:07.474Z,57.72
2019-04-01T14:46:07.407Z,57.85
2019-04-01T14:48:01.411Z,57.18
2019-04-01T14:49:00.748Z,57.09
2019-04-01T14:50:52.912Z,55.84
2019-04-01T14:51:52.839Z,55.65
2019-04-01T14:53:45.762Z,55.43
2019-04-01T14:54:45.649Z,55.82
2019-04-01T14:56:38.337Z,55.62
2019-04-01T14:57:38.252Z,54.86
2019-04-01T14:59:43.828Z,55.05
2019-04-01T15:00:43.757Z,54.38
2019-04-01T15:02:36.562Z,54.19
2019-04-01T15:03:36.460Z,54.00
2019-04-01T15:05:29.270Z,53.33
2019-04-01T15:06:29.192Z,53.62
2019-04-01T15:08:21.998Z,53.14
2019-04-01T15:09:23.606Z,52.48
2019-04-01T15:11:14.912Z,53.43
2019-04-01T15:12:14.728Z,53.14
2019-04-01T15:14:08.581Z,53.72
2019-04-01T15:15:07.423Z,54.38
2019-04-01T15:17:00.245Z,54.89
2019-04-01T15:18:00.140Z,55.15
2019-04-01T15:19:52.930Z,55.08
2019-04-01T15:20:52.888Z,54.48
2019-04-01T15:22:45.760Z,53.53
2019-04-01T15:23:45.653Z,54.29
2019-04-01T15:25:38.441Z,53.65
2019-04-01T15:26:38.360Z,53.36
2019-04-01T15:28:31.444Z,53.72
2019-04-01T15:29:31.079Z,53.91
2019-04-01T15:31:24.529Z,54.29
2019-04-01T15:32:23.791Z,54.29
2019-04-01T15:34:16.561Z,54.29
2019-04-01T15:35:16.484Z,54.38
2019-04-01T15:37:09.291Z,54.86
2019-04-01T15:38:09.187Z,54.96
2019-04-01T15:40:01.995Z,54.77
2019-04-01T15:41:01.879Z,54.67
2019-04-01T15:42:54.662Z,54.96
2019-04-01T15:43:54.583Z,54.38
2019-04-01T15:45:47.367Z,54.96
2019-04-01T15:46:47.296Z,54.86
2019-04-01T15:48:40.068Z,54.96
2019-04-01T15:49:40.238Z,55.15
2019-04-01T15:51:32.809Z,55.15
2019-04-01T15:52:32.691Z,55.53
2019-04-01T15:54:25.457Z,55.82
2019-04-01T15:55:25.380Z,55.72
2019-04-01T15:57:18.181Z,56.58
2019-04-01T15:58:18.094Z,56.87
2019-04-01T16:00:10.893Z,56.20
2019-04-01T16:01:10.838Z,56.48
2019-04-01T16:03:03.584Z,55.79
2019-04-01T16:04:03.489Z,56.87
2019-04-01T16:05:56.573Z,56.77
2019-04-01T16:06:56.518Z,56.87
2019-04-01T16:08:49.287Z,57.03
2019-04-01T16:09:49.218Z,57.41
2019-04-01T16:11:42.018Z,57.12
2019-04-01T16:12:41.920Z,57.70
2019-04-01T16:14:34.677Z,57.50
2019-04-01T16:15:34.618Z,58.17
2019-04-01T16:17:27.397Z,58.17
2019-04-01T16:18:27.319Z,58.07
2019-04-01T16:20:20.104Z,58.07
2019-04-01T16:21:20.052Z,58.55
2019-04-01T16:23:12.828Z,57.89
2019-04-01T16:24:12.768Z,58.55
2019-04-01T16:26:05.594Z,58.17
2019-04-01T16:27:05.520Z,57.89
2019-04-01T16:28:59.198Z,58.07
2019-04-01T16:29:59.062Z,58.36
2019-04-01T16:31:55.201Z,58.36
2019-04-01T16:32:51.757Z,58.75
2019-04-01T16:34:44.547Z,58.07
2019-04-01T16:35:44.478Z,58.55
2019-04-01T16:37:37.265Z,58.65
2019-04-01T16:38:37.192Z,58.36
2019-04-01T16:40:29.998Z,58.17
2019-04-01T16:41:29.890Z,58.17
2019-04-01T16:43:22.726Z,58.36
2019-04-01T16:44:22.592Z,57.22
2019-04-01T16:46:15.430Z,57.70
2019-04-01T16:47:15.452Z,57.98
2019-04-01T16:49:08.263Z,57.98
2019-04-01T16:50:08.104Z,58.46
2019-04-01T16:52:00.868Z,58.04
2019-04-01T16:53:00.805Z,57.76
2019-04-01T16:54:53.602Z,57.95
2019-04-01T16:55:53.520Z,57.67
2019-04-01T16:57:46.334Z,57.48
2019-04-01T16:58:46.215Z,57.48
2019-04-01T17:00:38.991Z,57.86
2019-04-01T17:01:41.391Z,58.72
2019-04-01T17:03:31.695Z,58.72
2019-04-01T17:04:31.616Z,59.09
2019-04-01T17:06:24.383Z,58.62
2019-04-01T17:07:24.314Z,59.76
2019-04-01T17:09:17.138Z,58.81
2019-04-01T17:10:17.074Z,59.19
2019-04-01T17:12:10.702Z,59.48
2019-04-01T17:13:09.746Z,58.72
2019-04-01T17:15:03.671Z,58.59
2019-04-01T17:16:02.467Z,59.35
2019-04-01T17:17:55.219Z,59.64
2019-04-01T17:18:57.706Z,59.83
2019-04-01T17:20:47.932Z,59.74
2019-04-01T17:21:47.857Z,60.11
2019-04-01T17:23:42.050Z,59.45
2019-04-01T17:24:40.582Z,59.83
2019-04-01T17:26:33.363Z,60.21
2019-04-01T17:27:33.280Z,60.49
2019-04-01T17:29:26.231Z,60.02
2019-04-01T17:30:25.995Z,60.49
2019-04-01T17:32:18.764Z,60.30
2019-04-01T17:33:18.693Z,60.30
2019-04-01T17:35:13.058Z,60.59
2019-04-01T17:36:11.525Z,60.97
2019-04-01T17:38:04.312Z,60.94
2019-04-01T17:39:05.105Z,61.04
2019-04-01T17:40:57.044Z,61.61
2019-04-01T17:41:56.951Z,61.42
2019-04-01T17:43:49.728Z,61.90
2019-04-01T17:44:49.655Z,61.70
2019-04-01T17:46:42.400Z,61.99
2019-04-01T17:47:42.332Z,62.08
2019-04-01T17:49:35.134Z,62.46
2019-04-01T17:50:35.056Z,62.94
2019-04-01T17:52:27.879Z,63.89
2019-04-01T17:53:27.809Z,64.08
2019-04-01T17:55:20.598Z,63.51
2019-04-01T17:56:20.543Z,63.96
2019-04-01T17:58:13.272Z,63.96
2019-04-01T17:59:15.197Z,64.05
2019-04-01T18:01:05.982Z,63.67
2019-04-01T18:02:06.347Z,63.86
2019-04-01T18:03:58.751Z,64.34
2019-04-01T18:04:58.652Z,64.53
2019-04-01T18:06:51.505Z,64.43
2019-04-01T18:07:51.387Z,64.34
2019-04-01T18:09:44.183Z,64.90
2019-04-01T18:10:44.063Z,64.53
2019-04-01T18:12:36.836Z,65.48
2019-04-01T18:13:36.758Z,65.29
2019-04-01T18:15:29.536Z,65.86
2019-04-01T18:16:31.298Z,66.24
2019-04-01T18:18:27.187Z,65.58
2019-04-01T18:19:22.249Z,66.05
2019-04-01T18:21:15.035Z,65.29
2019-04-01T18:22:14.943Z,66.53
2019-04-01T18:24:07.710Z,66.05
2019-04-01T18:25:07.639Z,66.20
2019-04-01T18:27:00.420Z,66.68
2019-04-01T18:28:00.376Z,66.87
2019-04-01T18:29:53.138Z,66.39
2019-04-01T18:30:53.066Z,66.78
2019-04-01T18:32:45.815Z,66.59