createdAt,value
2018-12-21T00:01:06.843Z,66.31
2018-12-21T00:03:39.563Z,66.08
2018-12-21T00:06:12.288Z,66.71
2018-12-21T00:08:44.854Z,66.60
2018-12-21T00:11:17.555Z,66.19
2018-12-21T00:13:50.236Z,66.65
2018-12-21T00:16:22.853Z,66.43
2018-12-21T00:18:55.657Z,66.61
2018-12-21T00:21:28.268Z,66.56
2018-12-21T00:24:00.941Z,66.72
2018-12-21T00:26:33.980Z,66.72
2018-12-21T00:29:06.621Z,66.89
2018-12-21T00:31:45.154Z,67.55
2018-12-21T00:34:23.711Z,67.06
2018-12-21T00:37:02.356Z,67.17
2018-12-21T00:39:40.844Z,66.80
2018-12-21T00:42:15.949Z,66.95
2018-12-21T00:44:51.046Z,66.82
2018-12-21T00:47:24.133Z,66.91
2018-12-21T00:49:57.249Z,67.24
2018-12-21T00:52:30.051Z,66.81
2018-12-21T00:55:03.050Z,67.03
2018-12-21T00:57:36.147Z,66.83
2018-12-21T01:00:15.937Z,67.25
2018-12-21T01:02:48.585Z,66.96
2018-12-21T01:05:21.499Z,66.90
2018-12-21T01:07:54.536Z,67.16
2018-12-21T01:10:27.305Z,66.93
2018-12-21T01:13:00.531Z,66.93
2018-12-21T01:15:33.271Z,66.86
2018-12-21T01:18:06.107Z,67.13
2018-12-21T01:20:38.942Z,67.43
2018-12-21T01:23:12.153Z,67.49
2018-12-21T01:25:44.912Z,67.14
2018-12-21T01:28:17.999Z,67.08
2018-12-21T01:30:50.967Z,67.13
2018-12-21T01:33:23.749Z,66.65
2018-12-21T01:35:56.346Z,67.09
2018-12-21T01:38:29.237Z,66.94
2018-12-21T01:41:02.169Z,67.13
2018-12-21T01:43:35.315Z,67.30
2018-12-21T01:46:07.916Z,67.55
2018-12-21T01:48:41.042Z,67.59
2018-12-21T01:51:13.639Z,67.97
2018-12-21T01:53:46.332Z,68.23
2018-12-21T01:56:18.945Z,68.21
2018-12-21T01:58:51.794Z,67.86
2018-12-21T02:01:24.431Z,67.62
2018-12-21T02:03:57.039Z,68.09
2018-12-21T02:06:29.763Z,68.02
2018-12-21T02:09:02.521Z,68.02
2018-12-21T02:11:35.109Z,67.83
2018-12-21T02:14:07.924Z,67.90
2018-12-21T02:16:40.527Z,68.07
2018-12-21T02:19:13.322Z,67.99
2018-12-21T02:21:46.010Z,67.79
2018-12-21T02:24:19.488Z,67.89
2018-12-21T02:26:52.083Z,68.14
2018-12-21T02:29:24.708Z,68.44
2018-12-21T02:31:57.485Z,68.27
2018-12-21T02:34:30.264Z,68.13
2018-12-21T02:37:02.874Z,68.08
2018-12-21T02:39:35.630Z,68.16
2018-12-21T02:42:08.231Z,68.20
2018-12-21T02:44:40.924Z,68.28
2018-12-21T02:47:13.536Z,68.28
2018-12-21T02:49:46.292Z,67.33
2018-12-21T02:52:18.917Z,68.25
2018-12-21T02:54:51.573Z,68.64
2018-12-21T02:57:24.177Z,68.15
2018-12-21T02:59:57.056Z,68.51
2018-12-21T03:02:29.682Z,68.24
2018-12-21T03:05:02.403Z,68.26
2018-12-21T03:07:34.984Z,68.27
2018-12-21T03:10:07.654Z,68.20
2018-12-21T03:12:40.313Z,68.27
2018-12-21T03:15:12.984Z,68.12
2018-12-21T03:17:45.609Z,68.25
2018-12-21T03:20:18.263Z,68.06
2018-12-21T03:22:50.849Z,67.98
2018-12-21T03:25:23.512Z,68.15
2018-12-21T03:27:56.089Z,68.19
2018-12-21T03:30:28.735Z,68.05
2018-12-21T03:33:01.446Z,68.20
2018-12-21T03:35:34.147Z,68.08
2018-12-21T03:38:06.742Z,67.69
2018-12-21T03:40:39.488Z,67.46
2018-12-21T03:43:12.083Z,67.87
2018-12-21T03:45:45.305Z,67.61
2018-12-21T03:48:17.901Z,67.52
2018-12-21T03:50:50.523Z,67.24
2018-12-21T03:53:23.146Z,67.46
2018-12-21T03:55:55.860Z,67.29
2018-12-21T03:58:28.728Z,67.39
2018-12-21T04:01:01.525Z,67.38
2018-12-21T04:03:34.122Z,67.50
2018-12-21T04:06:06.886Z,67.15
2018-12-21T04:08:39.468Z,67.34
2018-12-21T04:11:12.133Z,67.43
2018-12-21T04:13:44.798Z,67.52
2018-12-21T04:16:17.419Z,67.43
2018-12-21T04:18:50.000Z,67.63
2018-12-21T04:21:22.633Z,67.56
2018-12-21T04:23:55.199Z,67.39
2018-12-21T04:26:27.826Z,67.38
2018-12-21T04:29:00.451Z,67.46
2018-12-21T04:31:33.080Z,67.49
2018-12-21T04:34:05.696Z,67.53
2018-12-21T04:36:38.315Z,67.46
2018-12-21T04:39:10.924Z,67.57
2018-12-21T04:41:43.544Z,67.58
2018-12-21T04:44:16.121Z,67.46
2018-12-21T04:46:48.831Z,67.59
2018-12-21T04:49:21.444Z,67.63
2018-12-21T04:51:54.083Z,67.60
2018-12-21T04:54:26.667Z,67.65
2018-12-21T04:56:59.355Z,67.63
2018-12-21T04:59:31.939Z,67.60
2018-12-21T05:02:04.650Z,67.51
2018-12-21T05:04:37.239Z,67.44
2018-12-21T05:07:12.504Z,67.89
2018-12-21T05:09:44.465Z,67.72
2018-12-21T05:12:17.142Z,67.74
2018-12-21T05:14:49.726Z,67.82
2018-12-21T05:17:22.577Z,67.76
2018-12-21T05:22:52.224Z,67.79
2018-12-21T05:25:22.611Z,67.82
2018-12-21T05:27:55.346Z,68.02
2018-12-21T05:30:27.954Z,68.02
2018-12-21T05:33:00.571Z,67.94
2018-12-21T05:35:33.260Z,67.87
2018-12-21T05:38:05.910Z,67.95
2018-12-21T05:40:38.502Z,68.12
2018-12-21T05:43:11.127Z,67.87
2018-12-21T05:45:43.713Z,67.94
2018-12-21T05:48:16.415Z,67.99
2018-12-21T05:50:48.985Z,67.92
2018-12-21T05:53:21.778Z,68.22
2018-12-21T05:55:54.369Z,68.11
2018-12-21T05:58:27.046Z,68.10
2018-12-21T06:00:59.648Z,68.01
2018-12-21T06:03:32.258Z,67.96
2018-12-21T06:06:04.838Z,68.26
2018-12-21T06:08:37.448Z,67.80
2018-12-21T06:11:10.029Z,68.06
2018-12-21T06:13:42.690Z,68.21
2018-12-21T06:16:15.422Z,68.04
2018-12-21T06:18:48.118Z,68.23
2018-12-21T06:21:20.722Z,68.17
2018-12-21T06:23:53.340Z,68.26
2018-12-21T06:26:25.987Z,68.21
2018-12-21T06:28:58.679Z,68.26
2018-12-21T06:31:31.252Z,68.14
2018-12-21T06:34:04.073Z,67.99
2018-12-21T06:36:36.665Z,68.02
2018-12-21T06:39:09.293Z,68.05
2018-12-21T06:41:41.879Z,68.02
2018-12-21T06:44:14.586Z,68.21
2018-12-21T06:46:47.203Z,68.17
2018-12-21T06:49:19.834Z,68.08
2018-12-21T06:51:52.488Z,68.39
2018-12-21T06:54:25.124Z,68.28
2018-12-21T06:56:57.732Z,68.23
2018-12-21T06:59:30.381Z,68.28
2018-12-21T07:02:02.991Z,68.06
2018-12-21T07:04:35.692Z,67.88
2018-12-21T07:07:08.513Z,67.92
2018-12-21T07:09:41.220Z,67.82
2018-12-21T07:12:13.849Z,67.90
2018-12-21T07:14:46.578Z,67.85
2018-12-21T07:17:19.157Z,67.80
2018-12-21T07:19:51.773Z,67.88
2018-12-21T07:22:24.378Z,68.24
2018-12-21T07:24:58.064Z,68.15
2018-12-21T07:27:30.661Z,68.09
2018-12-21T07:30:04.154Z,68.28
2018-12-21T07:32:36.779Z,68.14
2018-12-21T07:35:09.548Z,67.93
2018-12-21T07:37:42.273Z,67.85
2018-12-21T07:40:15.039Z,68.01
2018-12-21T07:42:47.615Z,67.87
2018-12-21T07:45:20.818Z,67.79
2018-12-21T07:47:53.412Z,67.72
2018-12-21T07:50:26.040Z,67.85
2018-12-21T07:52:58.654Z,67.93
2018-12-21T07:55:31.286Z,67.85
2018-12-21T07:58:03.889Z,68.06
2018-12-21T08:00:36.513Z,67.93
2018-12-21T08:03:09.135Z,67.80
2018-12-21T08:05:41.894Z,68.02
2018-12-21T08:08:14.485Z,67.63
2018-12-21T08:10:47.113Z,68.05
2018-12-21T08:13:19.740Z,68.17
2018-12-21T08:15:52.448Z,68.21
2018-12-21T08:18:25.025Z,68.55
2018-12-21T08:20:57.745Z,68.35
2018-12-21T08:23:30.353Z,68.45
2018-12-21T08:26:03.058Z,68.47
2018-12-21T08:28:35.643Z,68.48
2018-12-21T08:31:08.264Z,68.34
2018-12-21T08:33:40.866Z,68.64
2018-12-21T08:36:13.482Z,68.45
2018-12-21T08:38:46.103Z,68.39
2018-12-21T08:41:18.759Z,68.18
2018-12-21T08:43:51.416Z,68.24
2018-12-21T08:46:24.194Z,68.22
2018-12-21T08:48:57.742Z,68.50
2018-12-21T08:51:30.638Z,68.18
2018-12-21T08:54:03.260Z,68.15
2018-12-21T08:56:35.939Z,68.41
2018-12-21T08:59:08.547Z,68.28
2018-12-21T09:01:41.297Z,67.90
2018-12-21T09:04:13.881Z,68.37
2018-12-21T09:06:46.560Z,68.18
2018-12-21T09:09:20.432Z,68.31
2018-12-21T09:11:53.444Z,68.15
2018-12-21T09:14:26.065Z,68.31
2018-12-21T09:16:58.982Z,68.20
2018-12-21T09:19:31.689Z,68.73
2018-12-21T09:22:05.096Z,68.44
2018-12-21T09:24:37.797Z,67.66
2018-12-21T09:27:10.539Z,68.09
2018-12-21T09:29:43.115Z,68.32
2018-12-21T09:32:15.737Z,68.32
2018-12-21T09:34:48.329Z,68.00
2018-12-21T09:37:21.030Z,68.23
2018-12-21T09:39:53.607Z,68.29
2018-12-21T09:42:26.233Z,67.95
2018-12-21T09:44:58.823Z,68.94
2018-12-21T09:47:31.495Z,68.69
2018-12-21T09:50:05.227Z,68.60
2018-12-21T09:52:37.993Z,68.92
2018-12-21T09:55:10.588Z,68.52
2018-12-21T09:57:43.317Z,68.91
2018-12-21T10:00:15.896Z,68.68
2018-12-21T10:02:48.612Z,69.33
2018-12-21T10:05:21.255Z,69.73
2018-12-21T10:07:53.873Z,69.51
2018-12-21T10:10:26.488Z,69.49
2018-12-21T10:12:59.117Z,68.99
2018-12-21T10:15:32.154Z,69.39
2018-12-21T10:18:05.006Z,69.18
2018-12-21T10:20:37.976Z,69.64
2018-12-21T10:23:10.594Z,69.84
2018-12-21T10:25:43.475Z,69.70
2018-12-21T10:28:16.257Z,69.89
2018-12-21T10:30:48.967Z,70.01
2018-12-21T10:33:21.902Z,69.75
2018-12-21T10:35:54.503Z,69.60
2018-12-21T10:38:27.158Z,70.06
2018-12-21T10:40:59.758Z,69.22
2018-12-21T10:43:32.483Z,69.60
2018-12-21T10:46:05.069Z,69.14
2018-12-21T10:48:37.747Z,69.30
2018-12-21T10:51:10.340Z,69.31
2018-12-21T10:53:46.572Z,69.21
2018-12-21T10:56:17.747Z,69.31
2018-12-21T10:58:50.347Z,69.22
2018-12-21T11:01:22.945Z,69.16
2018-12-21T11:03:55.587Z,69.49
2018-12-21T11:06:28.340Z,69.44
2018-12-21T11:09:00.962Z,69.28
2018-12-21T11:11:33.654Z,69.41
2018-12-21T11:14:06.305Z,69.22
2018-12-21T11:16:38.901Z,69.20
2018-12-21T11:19:11.577Z,69.24
2018-12-21T11:21:44.163Z,68.98
2018-12-21T11:24:16.973Z,69.02
2018-12-21T11:26:49.634Z,69.31
2018-12-21T11:29:22.267Z,68.76
2018-12-21T11:31:54.865Z,69.31
2018-12-21T11:34:27.521Z,69.06
2018-12-21T11:37:00.139Z,69.55
2018-12-21T11:39:32.926Z,69.35
2018-12-21T11:42:05.555Z,69.78
2018-12-21T11:44:38.337Z,69.42
2018-12-21T11:47:10.945Z,69.22
2018-12-21T11:49:43.662Z,69.42
2018-12-21T11:52:16.268Z,69.49
2018-12-21T11:54:48.889Z,69.32
2018-12-21T11:57:22.226Z,69.14
2018-12-21T11:59:54.954Z,69.15
2018-12-21T12:02:27.533Z,69.21
2018-12-21T12:05:00.278Z,69.14
2018-12-21T12:07:32.896Z,69.26
2018-12-21T12:10:06.910Z,69.19
2018-12-21T12:12:39.526Z,68.19
2018-12-21T12:15:12.245Z,69.32
2018-12-21T12:17:44.853Z,69.03
2018-12-21T12:20:17.607Z,69.16
2018-12-21T12:22:50.201Z,69.08
2018-12-21T12:25:22.848Z,69.16
2018-12-21T12:27:55.425Z,69.05
2018-12-21T12:30:28.063Z,69.32
2018-12-21T12:33:00.640Z,69.12
2018-12-21T12:35:33.343Z,69.07
2018-12-21T12:38:05.932Z,69.16
2018-12-21T12:40:38.823Z,69.58
2018-12-21T12:43:11.411Z,69.29
2018-12-21T12:45:44.101Z,69.22
2018-12-21T12:48:16.709Z,69.17
2018-12-21T12:50:49.467Z,68.89
2018-12-21T12:53:22.044Z,69.15
2018-12-21T12:55:54.662Z,69.88
2018-12-21T12:58:27.418Z,69.81
2018-12-21T13:01:00.254Z,69.23
2018-12-21T13:03:33.048Z,69.25
2018-12-21T13:06:05.981Z,69.38
2018-12-21T13:08:38.984Z,69.29
2018-12-21T13:11:11.891Z,69.22
2018-12-21T13:13:44.688Z,69.41
2018-12-21T13:16:17.419Z,69.40
2018-12-21T13:18:50.073Z,69.46
2018-12-21T13:21:22.720Z,69.35
2018-12-21T13:23:55.301Z,69.19
2018-12-21T13:26:28.021Z,69.31
2018-12-21T13:29:00.648Z,69.45
2018-12-21T13:31:33.276Z,69.36
2018-12-21T13:34:05.978Z,69.39
2018-12-21T13:36:38.659Z,69.36
2018-12-21T13:39:11.253Z,69.26
2018-12-21T13:41:43.970Z,69.26
2018-12-21T13:44:16.569Z,69.36
2018-12-21T13:46:49.189Z,69.50
2018-12-21T13:49:21.840Z,69.44
2018-12-21T13:51:54.509Z,69.49
2018-12-21T13:54:27.149Z,69.78
2018-12-21T13:57:00.002Z,69.53
2018-12-21T13:59:33.668Z,69.45
2018-12-21T14:02:06.306Z,69.63
2018-12-21T14:04:38.894Z,69.41
2018-12-21T14:07:11.582Z,69.59
2018-12-21T14:09:44.232Z,69.36
2018-12-21T14:12:17.125Z,69.22
2018-12-21T14:14:49.728Z,69.20
2018-12-21T14:17:22.451Z,69.54
2018-12-21T14:19:59.919Z,69.45
2018-12-21T14:22:32.920Z,69.34
2018-12-21T14:25:06.119Z,69.70
2018-12-21T14:27:38.733Z,70.33
2018-12-21T14:30:11.317Z,69.87
2018-12-21T14:32:44.131Z,69.38
2018-12-21T14:35:16.764Z,69.12
2018-12-21T14:37:49.423Z,69.21
2018-12-21T14:40:22.067Z,69.76
2018-12-21T14:42:54.669Z,69.80
2018-12-21T14:45:27.282Z,69.82
2018-12-21T14:47:59.999Z,69.43
2018-12-21T14:50:32.724Z,69.35
2018-12-21T14:53:05.358Z,69.43
2018-12-21T14:55:37.948Z,69.48
2018-12-21T14:58:10.610Z,69.56
2018-12-21T15:00:43.281Z,69.47
2018-12-21T15:03:16.003Z,69.36
2018-12-21T15:05:48.597Z,69.61
2018-12-21T15:08:21.394Z,69.80
2018-12-21T15:10:54.031Z,69.92
2018-12-21T15:13:27.285Z,69.87
2018-12-21T15:15:59.939Z,69.85
2018-12-21T15:18:32.556Z,69.76
2018-12-21T15:21:05.264Z,69.89
2018-12-21T15:23:37.902Z,69.69
2018-12-21T15:26:10.497Z,69.60
2018-12-21T15:28:43.289Z,70.09
2018-12-21T15:31:15.879Z,69.95
2018-12-21T15:33:48.757Z,70.02
2018-12-21T15:36:21.362Z,70.04
2018-12-21T15:38:54.054Z,70.11
2018-12-21T15:41:26.660Z,70.27
2018-12-21T15:43:59.285Z,70.24
2018-12-21T15:46:31.917Z,70.53
2018-12-21T15:49:04.692Z,70.88
2018-12-21T15:51:37.293Z,70.83
2018-12-21T15:54:09.911Z,70.38
2018-12-21T15:56:42.528Z,70.70
2018-12-21T15:59:15.178Z,70.23
2018-12-21T16:01:47.792Z,70.00
2018-12-21T16:04:20.596Z,70.10
2018-12-21T16:06:53.257Z,70.26
2018-12-21T16:09:25.968Z,70.46
2018-12-21T16:11:58.663Z,70.32
2018-12-21T16:14:34.544Z,70.55
2018-12-21T16:17:05.935Z,70.16
2018-12-21T16:19:38.789Z,70.65
2018-12-21T16:22:11.376Z,70.53
2018-12-21T16:24:43.991Z,70.66
2018-12-21T16:27:16.588Z,71.35
2018-12-21T16:29:49.206Z,71.07
2018-12-21T16:32:21.835Z,71.35
2018-12-21T16:34:54.497Z,71.30
2018-12-21T16:37:27.101Z,71.09
2018-12-21T16:39:59.731Z,71.11
2018-12-21T16:42:32.329Z,71.44
2018-12-21T16:45:07.554Z,71.35
2018-12-21T16:47:40.162Z,71.37
2018-12-21T16:50:12.932Z,71.01
2018-12-21T16:52:45.517Z,71.38
2018-12-21T16:55:18.211Z,71.26
2018-12-21T16:57:50.788Z,71.26
2018-12-21T17:00:23.431Z,71.14
2018-12-21T17:02:56.014Z,71.54
2018-12-21T17:05:28.653Z,71.54
2018-12-21T17:08:01.301Z,71.79
2018-12-21T17:10:33.933Z,71.98
2018-12-21T17:13:06.540Z,72.00
2018-12-21T17:15:39.154Z,72.17
2018-12-21T17:18:11.732Z,72.12
2018-12-21T17:20:44.368Z,72.42
2018-12-21T17:23:16.949Z,72.29
2018-12-21T17:25:49.592Z,72.07
2018-12-21T17:28:22.177Z,71.81
2018-12-21T17:30:54.805Z,71.22
2018-12-21T17:33:27.399Z,72.24
2018-12-21T17:36:00.021Z,71.76
2018-12-21T17:38:32.601Z,71.67
2018-12-21T17:41:05.220Z,71.48
2018-12-21T17:43:37.919Z,71.64
2018-12-21T17:46:10.543Z,71.54
2018-12-21T17:48:43.198Z,71.30
2018-12-21T17:51:15.883Z,71.49
2018-12-21T17:53:48.474Z,71.49
2018-12-21T17:56:29.744Z,71.25
2018-12-21T17:58:55.724Z,71.32
2018-12-21T18:01:28.368Z,71.26
2018-12-21T18:04:01.143Z,71.25
2018-12-21T18:06:33.907Z,70.93
2018-12-21T18:09:07.099Z,71.29
2018-12-21T18:11:39.834Z,71.30
2018-12-21T18:14:12.406Z,71.00
2018-12-21T18:16:45.025Z,71.62
2018-12-21T18:19:17.616Z,71.62
2018-12-21T18:21:50.317Z,71.60
2018-12-21T18:24:23.062Z,71.95
2018-12-21T18:26:55.703Z,71.77
2018-12-21T18:29:28.334Z,71.89
2018-12-21T18:32:01.573Z,71.36
2018-12-21T18:34:34.197Z,71.08
2018-12-21T18:37:06.843Z,71.16
2018-12-21T18:39:39.472Z,70.85
2018-12-21T18:42:12.100Z,70.79
2018-12-21T18:44:44.685Z,71.02
2018-12-21T18:47:17.546Z,70.75
2018-12-21T18:49:50.119Z,70.89
2018-12-21T18:52:22.936Z,70.33
2018-12-21T18:54:56.287Z,70.93
2018-12-21T18:57:29.374Z,71.26
2018-12-21T19:00:01.973Z,71.18
2018-12-21T19:02:34.585Z,71.17
2018-12-21T19:05:07.308Z,70.61
2018-12-21T19:07:39.912Z,71.08
2018-12-21T19:10:12.519Z,70.76
2018-12-21T19:12:45.259Z,70.60
2018-12-21T19:15:17.838Z,71.95
2018-12-21T19:17:50.530Z,71.70
2018-12-21T19:20:23.164Z,70.67
2018-12-21T19:22:55.835Z,71.01
2018-12-21T19:25:28.470Z,70.89
2018-12-21T19:28:01.071Z,71.34
2018-12-21T19:30:33.748Z,71.44
2018-12-21T19:33:06.370Z,71.28
2018-12-21T19:35:39.039Z,71.05
2018-12-21T19:38:11.849Z,70.99
2018-12-21T19:40:44.443Z,70.99
2018-12-21T19:43:17.072Z,70.62
2018-12-21T19:45:49.654Z,70.31
2018-12-21T19:48:22.286Z,70.78
2018-12-21T19:50:54.863Z,71.18
2018-12-21T19:53:27.586Z,71.37
2018-12-21T19:56:02.374Z,70.86
2018-12-21T19:58:34.996Z,70.87
2018-12-21T20:01:07.585Z,70.90
2018-12-21T20:03:40.268Z,70.75
2018-12-21T20:06:12.847Z,71.03
2018-12-21T20:08:45.465Z,71.37
2018-12-21T20:11:18.212Z,70.47
2018-12-21T20:13:50.868Z,71.46
2018-12-21T20:16:23.577Z,70.99
2018-12-21T20:18:56.331Z,70.80
2018-12-21T20:21:28.904Z,71.17
2018-12-21T20:24:01.625Z,70.92
2018-12-21T20:26:34.208Z,71.28
2018-12-21T20:29:06.892Z,70.82
2018-12-21T20:31:39.505Z,71.51
2018-12-21T20:34:12.122Z,70.91
2018-12-21T20:36:44.688Z,70.41
2018-12-21T20:39:17.915Z,70.97
2018-12-21T20:41:50.501Z,71.08
2018-12-21T20:44:23.174Z,71.27
2018-12-21T20:46:55.828Z,71.18
2018-12-21T20:49:28.527Z,69.61
2018-12-21T20:52:01.111Z,70.79
2018-12-21T20:54:33.732Z,70.76
2018-12-21T20:57:06.381Z,70.76
2018-12-21T20:59:39.510Z,70.97
2018-12-21T21:02:12.080Z,70.79
2018-12-21T21:04:44.764Z,70.63
2018-12-21T21:07:17.350Z,70.35
2018-12-21T21:09:49.983Z,70.23
2018-12-21T21:12:22.556Z,70.48
2018-12-21T21:14:56.037Z,69.82
2018-12-21T21:17:28.604Z,69.79
2018-12-21T21:20:01.299Z,70.57
2018-12-21T21:22:33.878Z,69.33
2018-12-21T21:25:07.222Z,69.54
2018-12-21T21:27:39.809Z,69.72
2018-12-21T21:30:15.494Z,68.92
2018-12-21T21:32:48.071Z,69.38
2018-12-21T21:35:20.679Z,69.53
2018-12-21T21:37:53.274Z,69.42
2018-12-21T21:40:25.919Z,69.38
2018-12-21T21:42:58.549Z,69.07
2018-12-21T21:45:31.251Z,69.41
2018-12-21T21:48:03.850Z,69.32
2018-12-21T21:50:36.556Z,68.17
2018-12-21T21:53:09.137Z,69.47
2018-12-21T21:55:41.835Z,69.39
2018-12-21T21:58:14.425Z,69.02
2018-12-21T22:00:47.063Z,69.16
2018-12-21T22:03:19.643Z,68.96
2018-12-21T22:05:52.330Z,69.66
2018-12-21T22:08:24.932Z,67.54
2018-12-21T22:11:01.761Z,68.98
2018-12-21T22:13:32.344Z,68.99
2018-12-21T22:16:05.955Z,68.71
2018-12-21T22:18:38.527Z,68.12
2018-12-21T22:21:11.240Z,67.60
2018-12-21T22:23:43.859Z,68.31
2018-12-21T22:26:16.490Z,65.31
2018-12-21T22:28:49.588Z,66.89
2018-12-21T22:31:24.322Z,68.20
2018-12-21T22:33:57.989Z,67.92
2018-12-21T22:36:30.711Z,68.14
2018-12-21T22:39:04.342Z,67.22
2018-12-21T22:41:37.054Z,67.59
2018-12-21T22:44:09.711Z,67.51
2018-12-21T22:46:42.364Z,67.55
2018-12-21T22:49:14.931Z,67.26
2018-12-21T22:51:47.548Z,67.36
2018-12-21T22:54:20.144Z,66.22
2018-12-21T22:56:52.794Z,67.11
2018-12-21T22:59:25.439Z,66.93
2018-12-21T23:01:58.053Z,67.06
2018-12-21T23:04:30.682Z,67.30
2018-12-21T23:07:03.429Z,67.38
2018-12-21T23:09:36.142Z,67.77
2018-12-21T23:12:08.929Z,67.43
2018-12-21T23:14:41.551Z,67.37
2018-12-21T23:17:14.199Z,67.58
2018-12-21T23:19:46.777Z,67.29
2018-12-21T23:22:19.443Z,66.93
2018-12-21T23:24:52.025Z,66.84
2018-12-21T23:27:24.754Z,66.20
2018-12-21T23:29:57.349Z,66.83
2018-12-21T23:32:30.047Z,66.39
2018-12-21T23:35:02.647Z,64.64
2018-12-21T23:37:35.269Z,65.91
2018-12-21T23:40:08.040Z,66.53
2018-12-21T23:42:41.289Z,66.31
2018-12-21T23:45:14.644Z,66.03
2018-12-21T23:47:48.786Z,66.11
2018-12-21T23:50:21.397Z,66.13
2018-12-21T23:52:54.122Z,66.75
2018-12-21T23:55:26.701Z,67.15
2018-12-21T23:57:59.494Z,67.56
