createdAt,value
2023-01-19T00:00:35.349Z,4.93
2023-01-19T00:03:06.535Z,2.83
2023-01-19T00:05:42.530Z,3.20
2023-01-19T00:08:17.888Z,2.70
2023-01-19T00:11:07.804Z,2.80
2023-01-19T00:13:40.010Z,2.73
2023-01-19T00:16:09.920Z,1.97
2023-01-19T00:21:24.581Z,2.37
2023-01-19T00:23:53.242Z,3.13
2023-01-19T00:26:22.620Z,2.50
2023-01-19T00:28:52.426Z,3.13
2023-01-19T00:31:24.962Z,2.40
2023-01-19T00:33:53.643Z,4.23
2023-01-19T00:36:23.828Z,2.63
2023-01-19T00:38:55.745Z,6.30
2023-01-19T00:41:44.731Z,3.30
2023-01-19T00:44:17.725Z,1.97
2023-01-19T00:46:49.938Z,3.30
2023-01-19T00:49:21.554Z,3.13
2023-01-19T00:51:49.868Z,3.10
2023-01-19T00:54:16.925Z,2.50
2023-01-19T00:56:47.169Z,2.00
2023-01-19T00:59:17.365Z,2.77
2023-01-19T01:01:46.962Z,3.00
2023-01-19T01:04:16.742Z,2.23
2023-01-19T01:06:47.165Z,2.40
2023-01-19T01:09:18.864Z,2.70
2023-01-19T01:11:49.647Z,2.60
2023-01-19T01:14:22.875Z,2.20
2023-01-19T01:16:51.148Z,3.50
2023-01-19T01:19:26.117Z,3.20
2023-01-19T01:21:56.462Z,2.97
2023-01-19T01:24:27.592Z,3.23
2023-01-19T01:26:56.484Z,2.40
2023-01-19T01:29:26.998Z,2.43
2023-01-19T01:31:58.582Z,2.80
2023-01-19T01:34:29.992Z,5.03
2023-01-19T01:36:56.761Z,3.87
2023-01-19T01:39:26.028Z,3.50
2023-01-19T01:41:57.539Z,2.87
2023-01-19T01:44:55.168Z,2.60
2023-01-19T01:47:44.328Z,2.80
2023-01-19T01:50:37.399Z,2.20
2023-01-19T01:53:14.712Z,2.07
2023-01-19T01:55:50.382Z,2.83
2023-01-19T01:58:20.769Z,4.13
2023-01-19T02:01:09.685Z,2.53
2023-01-19T02:03:42.215Z,2.60
2023-01-19T02:06:16.071Z,2.90
2023-01-19T02:09:11.528Z,2.60
2023-01-19T02:12:02.246Z,2.33
2023-01-19T02:14:32.104Z,2.40
2023-01-19T02:17:00.092Z,2.33
2023-01-19T02:19:52.200Z,3.20
2023-01-19T02:22:43.353Z,3.10
2023-01-19T02:25:14.895Z,2.23
2023-01-19T02:27:44.759Z,2.60
2023-01-19T02:30:16.733Z,3.03
2023-01-19T02:32:47.161Z,2.40
2023-01-19T02:35:27.770Z,3.30
2023-01-19T02:38:00.846Z,2.47
2023-01-19T02:40:29.674Z,3.73
2023-01-19T02:43:03.585Z,2.23
2023-01-19T02:45:35.202Z,2.80
2023-01-19T02:48:04.968Z,2.23
2023-01-19T02:50:52.993Z,2.13
2023-01-19T02:53:57.053Z,2.13
2023-01-19T02:56:51.905Z,2.07
2023-01-19T02:59:58.467Z,2.27
2023-01-19T03:03:07.310Z,3.87
2023-01-19T03:05:58.525Z,3.53
2023-01-19T03:08:56.718Z,2.90
2023-01-19T03:11:32.403Z,2.00
2023-01-19T03:14:17.488Z,1.83
2023-01-19T03:16:55.908Z,2.23
2023-01-19T03:20:00.023Z,2.43
2023-01-19T03:22:33.474Z,2.27
2023-01-19T03:25:03.824Z,2.20
2023-01-19T03:27:43.127Z,3.77
2023-01-19T03:30:22.364Z,2.93
2023-01-19T03:33:06.670Z,2.40
2023-01-19T03:35:39.904Z,3.10
2023-01-19T03:38:13.831Z,2.43
2023-01-19T03:40:43.035Z,2.60
2023-01-19T03:43:15.790Z,2.43
2023-01-19T03:45:47.235Z,1.70
2023-01-19T03:48:18.083Z,2.03
2023-01-19T03:50:50.466Z,2.47
2023-01-19T03:53:25.663Z,2.30
2023-01-19T03:55:59.534Z,2.53
2023-01-19T03:58:28.525Z,1.80
2023-01-19T04:01:00.270Z,3.33
2023-01-19T04:03:30.607Z,2.00
2023-01-19T04:05:59.980Z,2.20
2023-01-19T04:08:30.518Z,2.40
2023-01-19T04:11:02.429Z,2.27
2023-01-19T04:13:32.941Z,1.80
2023-01-19T04:16:09.727Z,3.57
2023-01-19T04:18:43.165Z,2.43
2023-01-19T04:21:14.668Z,3.90
2023-01-19T04:23:45.492Z,2.17
2023-01-19T04:26:15.009Z,1.83
2023-01-19T04:28:44.334Z,1.73
2023-01-19T04:31:13.262Z,1.63
2023-01-19T04:33:42.935Z,1.77
2023-01-19T04:36:12.052Z,1.70
2023-01-19T04:38:43.506Z,2.43
2023-01-19T04:41:13.808Z,3.20
2023-01-19T04:43:44.150Z,1.87
2023-01-19T04:46:16.355Z,2.20
2023-01-19T04:48:45.571Z,1.43
2023-01-19T04:51:17.172Z,2.10
2023-01-19T04:53:46.319Z,1.87
2023-01-19T04:56:21.322Z,2.30
2023-01-19T04:58:53.445Z,2.03
2023-01-19T05:01:20.625Z,3.20
2023-01-19T05:03:51.548Z,1.90
2023-01-19T05:06:22.077Z,1.70
2023-01-19T05:08:56.999Z,4.10
2023-01-19T05:11:27.481Z,2.67
2023-01-19T05:14:00.747Z,1.57
2023-01-19T05:16:27.583Z,1.40
2023-01-19T05:18:57.978Z,1.30
2023-01-19T05:21:29.544Z,2.03
2023-01-19T05:23:59.573Z,2.07
2023-01-19T05:26:26.397Z,1.57
2023-01-19T05:28:56.791Z,2.63
2023-01-19T05:31:28.140Z,1.37
2023-01-19T05:34:01.397Z,0.90
2023-01-19T05:36:32.047Z,2.13
2023-01-19T05:39:04.222Z,1.17
2023-01-19T05:41:34.690Z,3.33
2023-01-19T05:44:07.405Z,1.40
2023-01-19T05:46:35.494Z,1.63
2023-01-19T05:49:07.731Z,1.90
2023-01-19T05:51:40.848Z,1.30
2023-01-19T05:54:12.474Z,1.33
2023-01-19T05:56:40.317Z,0.90
2023-01-19T05:59:10.631Z,1.50
2023-01-19T06:01:42.383Z,1.40
2023-01-19T06:04:12.203Z,0.90
2023-01-19T06:06:43.363Z,0.80
2023-01-19T06:09:15.094Z,1.10
2023-01-19T06:11:44.378Z,6.43
2023-01-19T06:14:14.828Z,1.00
2023-01-19T06:16:45.614Z,1.97
2023-01-19T06:19:17.332Z,6.70
2023-01-19T06:21:51.911Z,1.30
2023-01-19T06:24:21.936Z,1.43
2023-01-19T06:26:53.985Z,1.77
2023-01-19T06:29:27.044Z,1.20
2023-01-19T06:31:59.934Z,4.33
2023-01-19T06:34:29.621Z,2.27
2023-01-19T06:36:59.267Z,3.70
2023-01-19T06:39:29.490Z,5.83
2023-01-19T06:41:59.988Z,1.57
2023-01-19T06:44:31.649Z,1.87
2023-01-19T06:47:15.163Z,4.90
2023-01-19T06:49:47.124Z,157.67
2023-01-19T06:52:20.119Z,175.07
2023-01-19T06:54:48.416Z,176.07
2023-01-19T06:57:20.641Z,220.30
2023-01-19T06:59:53.736Z,220.70
2023-01-19T07:02:28.517Z,214.63
2023-01-19T07:04:57.652Z,218.43
2023-01-19T07:07:26.796Z,182.77
2023-01-19T07:09:56.118Z,187.50
2023-01-19T07:12:28.346Z,174.93
2023-01-19T07:15:03.642Z,159.47
2023-01-19T07:17:34.395Z,157.77
2023-01-19T07:20:01.691Z,150.77
2023-01-19T07:22:33.095Z,141.63
2023-01-19T07:28:08.249Z,116.57
2023-01-19T07:31:06.478Z,127.93
2023-01-19T07:33:38.155Z,115.60
2023-01-19T07:36:10.622Z,101.60
2023-01-19T07:38:42.407Z,104.07
2023-01-19T07:41:15.301Z,95.13
2023-01-19T07:43:46.940Z,83.60
2023-01-19T07:46:27.996Z,83.97
2023-01-19T07:48:57.517Z,77.00
2023-01-19T07:51:28.681Z,78.90
2023-01-19T07:54:01.397Z,71.47
2023-01-19T07:56:33.957Z,69.00
2023-01-19T07:59:08.071Z,61.10
2023-01-19T08:01:35.872Z,57.87
2023-01-19T08:04:05.164Z,55.83
2023-01-19T08:06:39.421Z,54.90
2023-01-19T08:09:12.202Z,53.80
2023-01-19T08:14:22.358Z,46.87
2023-01-19T08:16:51.925Z,46.43
2023-01-19T08:19:23.992Z,45.23
2023-01-19T08:21:53.214Z,39.80
2023-01-19T08:24:28.755Z,39.50
2023-01-19T08:27:02.049Z,35.57
2023-01-19T08:29:39.094Z,35.87
2023-01-19T08:32:09.757Z,35.43
2023-01-19T08:34:40.204Z,25.77
2023-01-19T08:37:10.661Z,35.30
2023-01-19T08:39:39.512Z,28.83
2023-01-19T08:42:09.833Z,29.63
2023-01-19T08:44:46.727Z,24.80
2023-01-19T08:47:18.000Z,26.70
2023-01-19T08:49:47.038Z,26.47
2023-01-19T08:52:17.279Z,20.77
2023-01-19T08:54:48.013Z,25.43
2023-01-19T08:57:17.940Z,18.23
2023-01-19T08:59:48.660Z,22.63
2023-01-19T09:02:20.804Z,21.57
2023-01-19T09:04:52.483Z,22.73
2023-01-19T09:07:20.645Z,19.33
2023-01-19T09:09:51.564Z,17.33
2023-01-19T09:15:04.027Z,14.73
2023-01-19T09:17:33.744Z,14.80
2023-01-19T09:20:10.352Z,13.20
2023-01-19T09:22:46.843Z,15.53
2023-01-19T09:25:17.275Z,14.93
2023-01-19T09:27:44.977Z,12.17
2023-01-19T09:30:13.774Z,14.17
2023-01-19T09:32:46.019Z,11.63
2023-01-19T09:35:17.396Z,10.73
2023-01-19T09:37:51.173Z,13.63
2023-01-19T09:40:23.153Z,10.87
2023-01-19T09:43:47.666Z,10.27
2023-01-19T09:46:56.337Z,11.23
2023-01-19T09:49:41.065Z,12.17
2023-01-19T09:52:18.284Z,14.80
2023-01-19T09:57:45.473Z,10.40
2023-01-19T10:00:18.731Z,9.80
2023-01-19T10:03:03.738Z,10.10
2023-01-19T10:06:03.061Z,9.83
2023-01-19T10:11:52.015Z,9.73
2023-01-19T10:14:35.621Z,10.00
2023-01-19T10:17:30.944Z,8.90
2023-01-19T10:20:08.629Z,9.20
2023-01-19T10:22:38.736Z,7.80
2023-01-19T10:25:19.536Z,9.37
2023-01-19T10:27:51.487Z,8.37
2023-01-19T10:30:36.061Z,6.93
2023-01-19T10:33:09.718Z,8.73
2023-01-19T10:35:41.569Z,6.50
2023-01-19T10:38:16.268Z,8.50
2023-01-19T10:41:18.715Z,8.63
2023-01-19T10:43:48.608Z,8.70
2023-01-19T10:46:42.689Z,7.77
2023-01-19T10:49:39.556Z,7.80
2023-01-19T10:52:29.859Z,6.80
2023-01-19T10:55:00.380Z,6.83
2023-01-19T10:57:47.531Z,9.10
2023-01-19T11:00:50.375Z,7.40
2023-01-19T11:03:32.134Z,11.07
2023-01-19T11:06:28.605Z,6.63
2023-01-19T11:09:22.543Z,5.10
2023-01-19T11:11:52.506Z,5.50
2023-01-19T11:14:26.542Z,7.57
2023-01-19T11:16:57.282Z,5.50
2023-01-19T11:19:52.366Z,6.17
2023-01-19T11:22:27.926Z,6.53
2023-01-19T11:25:05.848Z,6.53
2023-01-19T11:27:40.819Z,5.63
2023-01-19T11:30:26.702Z,7.83
2023-01-19T11:32:59.375Z,7.73
2023-01-19T11:35:43.243Z,5.93
2023-01-19T11:38:21.448Z,5.03
2023-01-19T11:40:57.541Z,7.63
2023-01-19T11:43:43.309Z,8.53
2023-01-19T11:46:18.536Z,4.67
2023-01-19T11:52:06.404Z,5.80
2023-01-19T11:54:48.119Z,4.70
2023-01-19T11:57:33.749Z,8.10
2023-01-19T12:00:19.642Z,4.67
2023-01-19T12:05:39.497Z,6.30
2023-01-19T12:08:15.689Z,5.50
2023-01-19T12:10:47.178Z,5.90
2023-01-19T12:16:25.231Z,4.97
2023-01-19T12:19:37.535Z,5.40
2023-01-19T12:22:08.651Z,5.53
2023-01-19T12:24:48.340Z,5.43
2023-01-19T12:27:51.231Z,5.63
2023-01-19T12:30:41.088Z,5.10
2023-01-19T12:33:36.820Z,6.03
2023-01-19T12:36:43.805Z,5.13
2023-01-19T12:39:29.661Z,5.70
2023-01-19T12:42:26.293Z,5.73
2023-01-19T12:45:20.209Z,5.87
2023-01-19T12:47:58.461Z,4.67
2023-01-19T12:50:32.926Z,4.27
2023-01-19T12:53:06.117Z,4.43
2023-01-19T12:55:38.073Z,4.33
2023-01-19T12:58:25.545Z,4.30
2023-01-19T13:01:17.840Z,5.17
2023-01-19T13:04:15.117Z,4.57
2023-01-19T13:07:09.316Z,7.77
2023-01-19T13:09:42.554Z,4.77
2023-01-19T13:12:23.833Z,5.57
2023-01-19T13:15:28.432Z,4.53
2023-01-19T13:18:00.649Z,4.93
2023-01-19T13:20:55.210Z,4.60
2023-01-19T13:23:23.725Z,6.13
2023-01-19T13:26:13.166Z,4.03
2023-01-19T13:28:43.861Z,3.60
2023-01-19T13:31:18.602Z,4.40
2023-01-19T13:34:01.316Z,3.90
2023-01-19T13:36:44.541Z,5.50
2023-01-19T13:39:26.908Z,4.43
2023-01-19T13:41:57.430Z,4.53
2023-01-19T13:44:33.424Z,4.40
2023-01-19T13:47:03.468Z,4.47
2023-01-19T13:49:45.690Z,4.63
2023-01-19T13:52:36.922Z,4.27
2023-01-19T13:55:14.987Z,4.37
2023-01-19T13:57:59.921Z,4.27
2023-01-19T14:00:32.546Z,4.10
2023-01-19T14:03:26.981Z,6.40
2023-01-19T14:06:00.404Z,4.50
2023-01-19T14:08:30.879Z,4.80
2023-01-19T14:11:05.210Z,5.00
2023-01-19T14:13:33.939Z,4.17
2023-01-19T14:16:06.190Z,4.63
2023-01-19T14:18:36.024Z,4.43
2023-01-19T14:21:16.635Z,4.33
2023-01-19T14:24:07.581Z,4.87
2023-01-19T14:26:45.078Z,5.00
2023-01-19T14:29:38.481Z,4.07
2023-01-19T14:32:26.793Z,3.93
2023-01-19T14:35:08.050Z,4.27
2023-01-19T14:37:47.511Z,6.00
2023-01-19T14:40:36.250Z,6.43
2023-01-19T14:43:07.260Z,4.97
2023-01-19T14:45:38.766Z,4.67
2023-01-19T14:48:18.149Z,6.13
2023-01-19T14:53:40.557Z,5.40
2023-01-19T14:56:12.342Z,5.23
2023-01-19T14:58:42.203Z,4.63
2023-01-19T15:01:13.059Z,4.93
2023-01-19T15:03:45.683Z,5.40
2023-01-19T15:06:25.802Z,4.53
2023-01-19T15:08:57.820Z,5.97
2023-01-19T15:11:33.840Z,5.87
2023-01-19T15:17:04.202Z,5.80
2023-01-19T15:19:34.245Z,4.77
2023-01-19T15:22:03.273Z,6.90
2023-01-19T15:24:35.677Z,5.17
2023-01-19T15:27:05.801Z,5.63
2023-01-19T15:29:37.426Z,5.80
2023-01-19T15:32:07.176Z,5.60
2023-01-19T15:34:38.434Z,5.80
2023-01-19T15:37:12.141Z,6.07
2023-01-19T15:42:21.808Z,4.20
2023-01-19T15:44:58.158Z,5.60
2023-01-19T15:47:29.688Z,4.90
2023-01-19T15:49:59.825Z,5.50
2023-01-19T15:52:29.836Z,5.93
2023-01-19T15:55:00.960Z,5.23
2023-01-19T15:57:30.621Z,8.53
2023-01-19T16:00:00.112Z,7.43
2023-01-19T16:02:28.373Z,7.77
2023-01-19T16:04:59.989Z,4.93
2023-01-19T16:07:30.805Z,7.53
2023-01-19T16:10:00.141Z,5.80
2023-01-19T16:12:35.606Z,5.90
2023-01-19T16:15:04.135Z,6.00
2023-01-19T16:17:37.715Z,5.43
2023-01-19T16:22:51.543Z,6.97
2023-01-19T16:25:25.306Z,6.30
2023-01-19T16:27:51.962Z,6.87
2023-01-19T16:30:23.041Z,8.87
2023-01-19T16:32:54.823Z,8.57
2023-01-19T16:35:24.138Z,6.97
2023-01-19T16:37:54.036Z,9.77
2023-01-19T16:40:22.183Z,8.20
2023-01-19T16:42:54.336Z,7.97
2023-01-19T16:45:25.527Z,11.03
2023-01-19T16:47:52.632Z,8.10
2023-01-19T16:50:23.517Z,9.20
2023-01-19T16:52:55.708Z,10.67
2023-01-19T16:55:23.819Z,8.97
2023-01-19T16:57:52.855Z,9.77
2023-01-19T17:00:22.239Z,6.60
2023-01-19T17:02:51.608Z,8.63
2023-01-19T17:05:23.419Z,9.43
2023-01-19T17:07:51.202Z,8.47
2023-01-19T17:10:22.240Z,9.33
2023-01-19T17:12:52.469Z,10.00
2023-01-19T17:15:24.570Z,9.70
2023-01-19T17:20:39.174Z,10.00
2023-01-19T17:23:10.849Z,11.90
2023-01-19T17:25:39.976Z,8.47
2023-01-19T17:28:10.223Z,9.20
2023-01-19T17:30:40.197Z,9.07
2023-01-19T17:33:10.800Z,7.83
2023-01-19T17:35:39.454Z,7.37
2023-01-19T17:38:13.008Z,8.57
2023-01-19T17:40:42.378Z,8.33
2023-01-19T17:43:13.734Z,6.83
2023-01-19T17:45:41.634Z,9.63
2023-01-19T17:48:15.407Z,11.23
2023-01-19T17:50:50.593Z,10.77
2023-01-19T17:53:18.686Z,11.37
2023-01-19T17:55:49.771Z,10.77
2023-01-19T17:58:21.066Z,7.80
2023-01-19T18:00:51.047Z,10.17
2023-01-19T18:03:20.872Z,10.43
2023-01-19T18:05:58.226Z,10.53
2023-01-19T18:08:33.262Z,10.70
2023-01-19T18:11:04.346Z,10.50
2023-01-19T18:13:33.796Z,10.13
2023-01-19T18:16:13.269Z,6.83
2023-01-19T18:18:43.120Z,8.10
2023-01-19T18:21:19.138Z,7.37
2023-01-19T18:23:50.848Z,8.30
2023-01-19T18:26:22.762Z,9.07
2023-01-19T18:28:54.567Z,10.33
2023-01-19T18:31:22.704Z,9.57
2023-01-19T18:33:51.961Z,8.73
2023-01-19T18:36:23.414Z,10.33
2023-01-19T18:38:52.834Z,8.67
2023-01-19T18:41:23.935Z,7.40
2023-01-19T18:43:53.024Z,8.73
2023-01-19T18:46:25.684Z,8.30
2023-01-19T18:48:56.756Z,7.73
2023-01-19T18:51:28.436Z,9.43
2023-01-19T18:56:49.619Z,8.47
2023-01-19T18:59:19.601Z,6.33
2023-01-19T19:01:50.695Z,7.27
2023-01-19T19:04:20.727Z,6.93
2023-01-19T19:06:50.699Z,7.10
2023-01-19T19:09:21.473Z,7.97
2023-01-19T19:11:51.249Z,6.67
2023-01-19T19:14:21.075Z,7.10
2023-01-19T19:16:49.596Z,8.80
2023-01-19T19:22:01.032Z,7.80
2023-01-19T19:24:31.398Z,8.53
2023-01-19T19:27:03.141Z,7.37
2023-01-19T19:29:34.174Z,7.53
2023-01-19T19:32:05.040Z,8.37
2023-01-19T19:34:36.756Z,7.57
2023-01-19T19:37:06.280Z,7.73
2023-01-19T19:39:40.258Z,6.37
2023-01-19T19:42:09.225Z,9.53
2023-01-19T19:44:39.257Z,8.63
2023-01-19T19:47:09.738Z,8.87
2023-01-19T19:49:41.084Z,9.80
2023-01-19T19:52:09.074Z,9.23
2023-01-19T19:54:43.525Z,10.17
2023-01-19T19:57:14.366Z,10.20
2023-01-19T19:59:45.626Z,10.67
2023-01-19T20:02:20.336Z,11.53
2023-01-19T20:04:49.669Z,8.17
2023-01-19T20:07:19.985Z,8.50
2023-01-19T20:09:51.252Z,9.83
2023-01-19T20:12:22.053Z,8.83
2023-01-19T20:14:54.609Z,9.57
2023-01-19T20:17:29.193Z,8.43
2023-01-19T20:20:01.423Z,8.00
2023-01-19T20:25:16.333Z,6.97
2023-01-19T20:28:06.577Z,6.83
2023-01-19T20:30:37.992Z,8.27
2023-01-19T20:33:09.297Z,7.43
2023-01-19T20:35:38.836Z,7.23
2023-01-19T20:38:12.495Z,6.63
2023-01-19T20:40:46.005Z,8.13
2023-01-19T20:43:18.331Z,6.07
2023-01-19T20:45:46.144Z,7.00
2023-01-19T20:48:16.482Z,7.60
2023-01-19T20:50:45.325Z,8.07
2023-01-19T20:53:15.382Z,7.93
2023-01-19T20:55:47.576Z,9.20
2023-01-19T20:58:22.856Z,8.83
2023-01-19T21:00:53.556Z,7.60
2023-01-19T21:03:25.918Z,9.10
2023-01-19T21:05:54.163Z,11.00
2023-01-19T21:08:26.033Z,8.33
2023-01-19T21:10:56.415Z,6.80
2023-01-19T21:13:28.551Z,7.70
2023-01-19T21:15:56.107Z,5.90
2023-01-19T21:18:27.365Z,7.80
2023-01-19T21:21:02.321Z,7.67
2023-01-19T21:23:33.832Z,8.10
2023-01-19T21:26:05.589Z,7.57
2023-01-19T21:28:35.101Z,8.77
2023-01-19T21:31:14.419Z,6.40
2023-01-19T21:33:45.707Z,7.23
2023-01-19T21:36:13.021Z,6.40
2023-01-19T21:38:44.624Z,6.13
2023-01-19T21:41:19.235Z,6.87
2023-01-19T21:43:49.640Z,7.93
2023-01-19T21:46:38.400Z,5.97
2023-01-19T21:49:08.615Z,7.73
2023-01-19T21:51:37.483Z,10.53
2023-01-19T21:54:11.770Z,9.43
2023-01-19T21:56:42.350Z,6.97
2023-01-19T21:59:20.266Z,8.20
2023-01-19T22:01:50.292Z,7.47
2023-01-19T22:04:21.609Z,8.30
2023-01-19T22:09:37.576Z,8.50
2023-01-19T22:12:12.964Z,7.97
2023-01-19T22:14:44.358Z,6.30
2023-01-19T22:17:15.965Z,9.47
2023-01-19T22:19:46.012Z,7.80
2023-01-19T22:22:15.555Z,6.83
2023-01-19T22:24:47.795Z,5.80
2023-01-19T22:27:19.416Z,7.03
2023-01-19T22:29:47.549Z,6.13
2023-01-19T22:32:22.546Z,7.30
2023-01-19T22:34:51.320Z,6.23
2023-01-19T22:37:21.462Z,5.77
2023-01-19T22:39:51.431Z,6.53
2023-01-19T22:42:21.453Z,6.37
2023-01-19T22:44:52.024Z,5.80
2023-01-19T22:47:22.396Z,7.27
2023-01-19T22:49:49.307Z,5.30
2023-01-19T22:52:21.434Z,9.67
2023-01-19T22:54:49.801Z,5.80
2023-01-19T22:57:18.587Z,5.47
2023-01-19T22:59:50.502Z,5.53
2023-01-19T23:02:22.609Z,5.87
2023-01-19T23:05:16.426Z,7.33
2023-01-19T23:07:50.667Z,6.03
2023-01-19T23:10:20.881Z,6.17
2023-01-19T23:12:54.369Z,7.50
2023-01-19T23:15:26.449Z,5.60
2023-01-19T23:17:57.250Z,5.70
2023-01-19T23:20:23.964Z,5.90
2023-01-19T23:22:55.790Z,5.83
2023-01-19T23:25:27.108Z,5.60
2023-01-19T23:27:57.853Z,5.20
2023-01-19T23:30:29.261Z,5.80
2023-01-19T23:32:59.755Z,7.43
2023-01-19T23:35:31.417Z,6.13
2023-01-19T23:38:01.550Z,5.60
2023-01-19T23:40:31.185Z,6.33
2023-01-19T23:43:04.109Z,5.53
2023-01-19T23:45:34.258Z,5.77
2023-01-19T23:48:03.637Z,8.07
2023-01-19T23:50:35.461Z,5.63
2023-01-19T23:53:06.017Z,6.77
2023-01-19T23:55:35.810Z,5.20
2023-01-19T23:58:04.552Z,5.67
