createdAt,value
2017-09-04T00:04:42.654Z,9.90
2017-09-04T00:10:10.807Z,9.80
2017-09-04T00:15:38.960Z,9.80
2017-09-04T00:21:08.109Z,9.70
2017-09-04T00:26:36.248Z,9.60
2017-09-04T00:32:04.410Z,9.50
2017-09-04T00:37:32.552Z,9.50
2017-09-04T00:43:00.679Z,9.40
2017-09-04T00:48:28.833Z,9.30
2017-09-04T00:53:56.988Z,9.30
2017-09-04T00:59:25.117Z,9.20
2017-09-04T01:04:53.257Z,9.20
2017-09-04T01:10:21.401Z,9.10
2017-09-04T01:15:49.574Z,9.10
2017-09-04T01:21:17.703Z,9.00
2017-09-04T01:26:45.838Z,9.00
2017-09-04T01:32:13.972Z,8.90
2017-09-04T01:37:42.117Z,8.80
2017-09-04T01:43:13.445Z,8.70
2017-09-04T01:48:41.631Z,8.60
2017-09-04T01:54:09.757Z,8.60
2017-09-04T01:59:37.885Z,8.50
2017-09-04T02:05:07.017Z,8.50
2017-09-04T02:10:35.141Z,8.40
2017-09-04T02:16:03.288Z,8.40
2017-09-04T02:21:31.430Z,8.30
2017-09-04T02:26:59.604Z,8.20
2017-09-04T02:32:27.742Z,8.20
2017-09-04T02:37:55.888Z,8.10
2017-09-04T02:43:24.022Z,8.10
2017-09-04T02:48:52.144Z,8.10
2017-09-04T02:54:20.460Z,8.00
2017-09-04T02:59:48.594Z,7.90
2017-09-04T03:05:16.743Z,7.90
2017-09-04T03:10:44.837Z,7.80
2017-09-04T03:16:12.979Z,7.80
2017-09-04T03:21:41.131Z,7.70
2017-09-04T03:27:09.262Z,7.70
2017-09-04T03:32:37.399Z,7.70
2017-09-04T03:38:07.528Z,7.70
2017-09-04T03:43:35.686Z,7.60
2017-09-04T03:49:03.907Z,7.60
2017-09-04T03:54:35.370Z,7.60
2017-09-04T04:00:03.521Z,7.50
2017-09-04T04:05:31.636Z,7.50
2017-09-04T04:10:59.780Z,7.40
2017-09-04T04:16:27.910Z,7.40
2017-09-04T04:21:56.038Z,7.30
2017-09-04T04:27:24.168Z,7.30
2017-09-04T04:32:52.291Z,7.30
2017-09-04T04:38:20.447Z,7.20
2017-09-04T04:43:48.623Z,7.10
2017-09-04T04:49:16.749Z,7.20
2017-09-04T04:54:44.895Z,7.10
2017-09-04T05:00:13.033Z,7.20
2017-09-04T05:05:41.144Z,7.20
2017-09-04T05:11:09.267Z,7.30
2017-09-04T05:16:37.387Z,7.50
2017-09-04T05:22:05.524Z,7.60
2017-09-04T05:27:33.646Z,7.70
2017-09-04T05:33:01.775Z,7.90
2017-09-04T05:38:29.889Z,8.00
2017-09-04T05:43:58.023Z,8.20
2017-09-04T05:49:26.321Z,8.30
2017-09-04T05:54:54.519Z,8.50
2017-09-04T06:00:22.712Z,8.70
2017-09-04T06:05:50.846Z,8.90
2017-09-04T06:11:18.998Z,9.10
2017-09-04T06:16:48.144Z,9.30
2017-09-04T06:22:16.299Z,9.50
2017-09-04T06:27:44.466Z,9.70
2017-09-04T06:33:12.624Z,9.90
2017-09-04T06:38:40.765Z,10.10
2017-09-04T06:44:08.900Z,10.40
2017-09-04T06:49:37.095Z,10.60
2017-09-04T06:55:05.246Z,10.80
2017-09-04T07:00:33.416Z,11.10
2017-09-04T07:06:02.011Z,11.40
2017-09-04T07:11:30.170Z,11.60
2017-09-04T07:16:58.310Z,11.80
2017-09-04T07:22:26.441Z,12.00
2017-09-04T07:27:54.569Z,12.20
2017-09-04T07:33:22.718Z,12.40
2017-09-04T07:38:50.864Z,12.70
2017-09-04T07:44:19.042Z,12.90
2017-09-04T07:49:47.211Z,13.10
2017-09-04T07:55:15.336Z,13.30
2017-09-04T08:00:43.495Z,13.60
2017-09-04T08:06:11.663Z,13.80
2017-09-04T08:11:39.910Z,14.10
2017-09-04T08:17:08.051Z,14.40
2017-09-04T08:22:36.214Z,14.60
2017-09-04T08:28:04.364Z,14.90
2017-09-04T08:33:32.498Z,15.00
2017-09-04T08:39:00.654Z,15.20
2017-09-04T08:44:28.785Z,15.40
2017-09-04T08:49:56.944Z,15.60
2017-09-04T08:55:25.081Z,15.70
2017-09-04T09:00:53.236Z,15.90
2017-09-04T09:06:21.393Z,16.00
2017-09-04T09:11:49.542Z,16.30
2017-09-04T09:17:17.711Z,16.40
2017-09-04T09:22:45.984Z,16.60
2017-09-04T09:28:14.114Z,16.70
2017-09-04T09:33:42.296Z,16.80
2017-09-04T09:39:10.456Z,17.00
2017-09-04T09:44:38.594Z,17.10
2017-09-04T09:50:06.727Z,17.20
2017-09-04T09:55:34.876Z,17.30
2017-09-04T10:01:03.010Z,17.30
2017-09-04T10:06:31.150Z,17.40
2017-09-04T10:11:59.294Z,17.50
2017-09-04T10:17:27.430Z,17.70
2017-09-04T10:22:55.583Z,17.80
2017-09-04T10:28:23.736Z,18.20
2017-09-04T10:33:51.944Z,18.40
2017-09-04T10:39:20.096Z,18.70
2017-09-04T10:44:48.255Z,18.60
2017-09-04T10:50:16.408Z,18.90
2017-09-04T10:55:44.558Z,19.10
2017-09-04T11:01:12.702Z,19.10
2017-09-04T11:06:40.852Z,19.20
2017-09-04T11:12:08.995Z,19.30
2017-09-04T11:17:37.136Z,19.50
2017-09-04T11:23:05.290Z,19.60
2017-09-04T11:28:33.400Z,19.80
2017-09-04T11:34:01.538Z,20.00
2017-09-04T11:39:29.685Z,20.10
2017-09-04T11:44:57.844Z,20.30
2017-09-04T11:50:26.031Z,20.20
2017-09-04T11:55:56.582Z,20.40
2017-09-04T12:01:24.878Z,20.50
2017-09-04T12:06:53.018Z,20.80
2017-09-04T12:12:23.974Z,20.60
2017-09-04T12:17:52.260Z,20.20
2017-09-04T12:23:20.497Z,20.40
2017-09-04T12:28:48.666Z,20.40
2017-09-04T12:34:16.824Z,20.30
2017-09-04T12:39:44.966Z,20.10
2017-09-04T12:45:14.087Z,20.40
2017-09-04T12:50:42.237Z,20.70
2017-09-04T12:56:10.379Z,21.00
2017-09-04T13:01:38.546Z,21.40
2017-09-04T13:07:06.679Z,21.70
2017-09-04T13:12:34.839Z,22.00
2017-09-04T13:18:08.688Z,22.10
2017-09-04T13:23:44.485Z,22.20
2017-09-04T13:35:35.626Z,22.70
2017-09-04T13:47:14.626Z,23.40
2017-09-04T13:52:48.417Z,24.20
2017-09-04T14:04:33.047Z,25.50
2017-09-04T14:10:06.911Z,27.30
2017-09-04T14:15:40.707Z,28.40
2017-09-04T14:21:08.870Z,29.10
2017-09-04T14:26:37.024Z,28.80
2017-09-04T14:32:05.216Z,27.20
2017-09-04T14:37:33.385Z,28.20
2017-09-04T14:43:14.428Z,29.80
2017-09-04T14:48:42.573Z,31.50
2017-09-04T14:54:10.731Z,29.70
2017-09-04T14:59:38.922Z,30.60
2017-09-04T15:05:07.108Z,32.20
2017-09-04T15:10:35.342Z,29.40
2017-09-04T15:16:03.530Z,27.90
2017-09-04T15:21:31.698Z,26.30
2017-09-04T15:26:59.896Z,24.40
2017-09-04T15:32:28.089Z,23.10
2017-09-04T15:37:56.242Z,23.50
2017-09-04T15:43:24.392Z,23.00
2017-09-04T15:48:52.546Z,22.00
2017-09-04T15:54:20.704Z,21.10
2017-09-04T15:59:48.854Z,20.50
2017-09-04T16:05:17.046Z,20.10
2017-09-04T16:10:45.208Z,19.80
2017-09-04T16:16:15.188Z,19.60
2017-09-04T16:21:46.932Z,19.40
2017-09-04T16:33:25.650Z,19.30
2017-09-04T16:38:55.643Z,19.10
2017-09-04T16:44:31.335Z,18.90
2017-09-04T16:50:01.981Z,18.70
2017-09-04T16:55:30.629Z,18.50
2017-09-04T17:00:58.767Z,18.30
2017-09-04T17:06:27.914Z,18.20
2017-09-04T17:11:56.048Z,18.20
2017-09-04T17:17:24.652Z,18.00
2017-09-04T17:22:52.818Z,18.00
2017-09-04T17:28:24.367Z,17.90
2017-09-04T17:33:52.520Z,17.80
2017-09-04T17:39:20.665Z,17.60
2017-09-04T17:44:48.828Z,17.50
2017-09-04T17:50:16.981Z,17.30
2017-09-04T17:55:45.145Z,17.10
2017-09-04T18:01:13.378Z,17.00
2017-09-04T18:06:41.557Z,16.90
2017-09-04T18:12:10.109Z,16.70
2017-09-04T18:17:38.264Z,16.60
2017-09-04T18:23:06.571Z,16.50
2017-09-04T18:28:34.868Z,16.30
2017-09-04T18:34:03.114Z,16.20
2017-09-04T18:39:31.384Z,16.00
2017-09-04T18:44:59.520Z,15.80
2017-09-04T18:50:27.656Z,15.60
2017-09-04T18:55:55.822Z,15.40
2017-09-04T19:01:24.996Z,15.20
2017-09-04T19:06:53.130Z,15.00
2017-09-04T19:12:21.291Z,14.90
2017-09-04T19:17:49.517Z,14.70
2017-09-04T19:23:17.650Z,14.60
2017-09-04T19:28:45.803Z,14.50
2017-09-04T19:34:14.099Z,14.40
2017-09-04T19:39:42.251Z,14.30
2017-09-04T19:45:10.448Z,14.10
2017-09-04T19:50:38.600Z,14.00
2017-09-04T19:56:07.000Z,13.90
2017-09-04T20:01:35.125Z,13.80
2017-09-04T20:07:03.304Z,13.70
2017-09-04T20:12:35.336Z,13.60
2017-09-04T20:18:03.534Z,13.60
2017-09-04T20:23:31.665Z,13.50
2017-09-04T20:28:59.802Z,13.40
2017-09-04T20:34:27.968Z,13.20
2017-09-04T20:39:56.132Z,13.10
2017-09-04T20:45:24.270Z,13.10
2017-09-04T20:50:52.408Z,13.00
2017-09-04T20:56:20.593Z,13.00
2017-09-04T21:01:48.768Z,12.90
2017-09-04T21:07:16.894Z,12.70
2017-09-04T21:12:45.137Z,12.60
2017-09-04T21:18:13.345Z,12.50
2017-09-04T21:23:41.523Z,12.40
2017-09-04T21:29:09.678Z,12.40
2017-09-04T21:34:37.837Z,12.30
2017-09-04T21:40:06.022Z,12.20
2017-09-04T21:45:34.156Z,12.00
2017-09-04T21:51:03.061Z,11.80
2017-09-04T21:56:31.234Z,11.80
2017-09-04T22:01:59.378Z,11.70
2017-09-04T22:07:27.534Z,11.70
2017-09-04T22:12:55.676Z,11.60
2017-09-04T22:18:23.818Z,11.70
2017-09-04T22:23:51.947Z,11.70
2017-09-04T22:29:20.124Z,11.80
2017-09-04T22:34:48.282Z,11.90
2017-09-04T22:40:16.656Z,11.90
2017-09-04T22:45:44.931Z,12.00
2017-09-04T22:51:13.116Z,12.00
2017-09-04T22:56:41.271Z,12.10
2017-09-04T23:02:09.441Z,12.10
2017-09-04T23:07:37.605Z,12.20
2017-09-04T23:13:05.754Z,12.20
2017-09-04T23:18:33.887Z,12.30
2017-09-04T23:24:02.029Z,12.30
2017-09-04T23:29:30.281Z,12.30
2017-09-04T23:34:58.432Z,12.40
2017-09-04T23:40:26.575Z,12.40
2017-09-04T23:45:54.711Z,12.50
2017-09-04T23:51:22.976Z,12.60
2017-09-04T23:56:51.792Z,12.60
