createdAt,value
2022-08-03T00:00:40.036Z,13.60
2022-08-03T00:03:08.197Z,10.60
2022-08-03T00:06:03.564Z,16.60
2022-08-03T00:08:30.936Z,17.80
2022-08-03T00:11:00.330Z,6.50
2022-08-03T00:13:28.512Z,9.10
2022-08-03T00:15:56.565Z,7.20
2022-08-03T00:18:24.947Z,5.00
2022-08-03T00:20:53.268Z,5.90
2022-08-03T00:23:21.621Z,10.90
2022-08-03T00:25:49.685Z,7.30
2022-08-03T00:28:20.355Z,6.20
2022-08-03T00:30:48.960Z,6.40
2022-08-03T00:33:18.675Z,7.50
2022-08-03T00:35:50.461Z,10.00
2022-08-03T00:38:21.259Z,9.50
2022-08-03T00:40:49.604Z,11.70
2022-08-03T00:43:18.264Z,12.40
2022-08-03T00:45:46.835Z,11.40
2022-08-03T00:48:29.478Z,7.40
2022-08-03T00:51:01.722Z,10.50
2022-08-03T00:53:35.486Z,13.00
2022-08-03T00:56:03.665Z,7.60
2022-08-03T00:58:31.650Z,6.40
2022-08-03T01:01:00.061Z,5.60
2022-08-03T01:03:35.019Z,6.30
2022-08-03T01:06:15.604Z,19.40
2022-08-03T01:08:52.629Z,11.70
2022-08-03T01:12:00.066Z,11.60
2022-08-03T01:14:51.228Z,12.10
2022-08-03T01:17:44.229Z,12.10
2022-08-03T01:20:17.209Z,8.00
2022-08-03T01:23:06.403Z,9.30
2022-08-03T01:26:03.954Z,8.40
2022-08-03T01:29:09.031Z,5.90
2022-08-03T01:32:59.231Z,12.50
2022-08-03T01:34:52.352Z,9.00
2022-08-03T01:37:27.475Z,18.10
2022-08-03T01:39:58.581Z,14.20
2022-08-03T01:42:29.249Z,11.70
2022-08-03T01:45:00.127Z,11.70
2022-08-03T01:47:29.644Z,7.20
2022-08-03T01:49:59.268Z,13.20
2022-08-03T01:52:34.243Z,7.90
2022-08-03T01:55:04.270Z,11.50
2022-08-03T01:57:33.995Z,7.90
2022-08-03T02:00:24.239Z,11.10
2022-08-03T02:02:57.036Z,12.10
2022-08-03T02:05:29.711Z,5.00
2022-08-03T02:07:59.745Z,11.20
2022-08-03T02:10:36.008Z,7.70
2022-08-03T02:13:07.450Z,6.20
2022-08-03T02:15:37.992Z,19.80
2022-08-03T02:18:08.933Z,10.60
2022-08-03T02:20:40.245Z,7.90
2022-08-03T02:23:08.905Z,10.90
2022-08-03T02:25:43.690Z,7.00
2022-08-03T02:28:16.645Z,10.80
2022-08-03T02:30:54.654Z,11.10
2022-08-03T02:33:28.825Z,5.30
2022-08-03T02:35:58.138Z,7.00
2022-08-03T02:38:31.389Z,8.60
2022-08-03T02:41:01.227Z,7.20
2022-08-03T02:44:05.394Z,6.70
2022-08-03T02:46:21.316Z,9.80
2022-08-03T02:48:54.861Z,12.50
2022-08-03T02:51:25.008Z,4.70
2022-08-03T02:53:55.499Z,9.90
2022-08-03T02:56:26.014Z,8.50
2022-08-03T02:58:55.703Z,7.60
2022-08-03T03:01:27.434Z,11.40
2022-08-03T03:03:57.812Z,12.70
2022-08-03T03:06:27.521Z,8.30
2022-08-03T03:08:59.934Z,7.50
2022-08-03T03:11:33.995Z,7.20
2022-08-03T03:14:03.179Z,10.10
2022-08-03T03:16:32.315Z,23.60
2022-08-03T03:19:02.933Z,27.90
2022-08-03T03:21:33.255Z,8.60
2022-08-03T03:24:02.647Z,9.50
2022-08-03T03:26:31.163Z,8.00
2022-08-03T03:28:59.510Z,7.00
2022-08-03T03:31:27.925Z,4.40
2022-08-03T03:34:00.161Z,11.30
2022-08-03T03:36:28.667Z,8.90
2022-08-03T03:38:57.596Z,13.20
2022-08-03T03:41:25.841Z,8.30
2022-08-03T03:44:01.091Z,17.00
2022-08-03T03:46:29.755Z,5.90
2022-08-03T03:48:57.894Z,6.80
2022-08-03T03:51:26.036Z,6.60
2022-08-03T03:54:02.288Z,16.60
2022-08-03T03:56:40.206Z,19.90
2022-08-03T03:59:12.304Z,8.40
2022-08-03T04:01:46.822Z,6.00
2022-08-03T04:04:58.178Z,6.90
2022-08-03T04:07:46.282Z,7.40
2022-08-03T04:10:42.401Z,13.60
2022-08-03T04:13:15.306Z,6.40
2022-08-03T04:15:48.281Z,14.30
2022-08-03T04:18:19.299Z,11.10
2022-08-03T04:20:50.243Z,13.00
2022-08-03T04:23:21.462Z,9.60
2022-08-03T04:25:55.991Z,12.10
2022-08-03T04:28:31.070Z,7.90
2022-08-03T04:31:02.464Z,13.40
2022-08-03T04:33:34.822Z,9.50
2022-08-03T04:36:08.009Z,7.70
2022-08-03T04:38:40.838Z,6.20
2022-08-03T04:41:10.651Z,8.50
2022-08-03T04:43:40.968Z,9.40
2022-08-03T04:46:11.244Z,8.40
2022-08-03T04:48:43.516Z,8.60
2022-08-03T04:51:13.754Z,10.00
2022-08-03T04:53:45.818Z,12.80
2022-08-03T04:56:16.994Z,17.30
2022-08-03T04:58:49.121Z,14.70
2022-08-03T05:01:21.263Z,11.50
2022-08-03T05:04:11.628Z,7.90
2022-08-03T05:06:48.010Z,9.10
2022-08-03T05:09:45.997Z,10.90
2022-08-03T05:12:08.140Z,14.20
2022-08-03T05:14:38.907Z,10.00
2022-08-03T05:17:08.753Z,9.20
2022-08-03T05:19:37.102Z,9.10
2022-08-03T05:22:06.194Z,15.70
2022-08-03T05:24:34.137Z,11.60
2022-08-03T05:27:04.629Z,9.70
2022-08-03T05:29:32.731Z,8.60
2022-08-03T05:32:07.785Z,13.80
2022-08-03T05:34:36.556Z,10.60
2022-08-03T05:37:04.842Z,19.40
2022-08-03T05:39:33.753Z,14.90
2022-08-03T05:42:03.622Z,5.50
2022-08-03T05:44:32.364Z,16.70
2022-08-03T05:47:00.872Z,12.10
2022-08-03T05:49:29.096Z,18.70
2022-08-03T05:52:00.027Z,6.60
2022-08-03T05:54:55.373Z,8.30
2022-08-03T05:57:26.531Z,29.80
2022-08-03T05:59:58.520Z,5.70
2022-08-03T06:02:27.392Z,7.80
2022-08-03T06:04:55.531Z,10.70
2022-08-03T06:07:23.741Z,6.10
2022-08-03T06:10:34.581Z,11.00
2022-08-03T06:12:41.692Z,18.40
2022-08-03T06:15:11.179Z,6.70
2022-08-03T06:17:50.692Z,7.70
2022-08-03T06:20:28.469Z,9.40
2022-08-03T06:23:01.027Z,6.90
2022-08-03T06:25:29.599Z,10.90
2022-08-03T06:27:57.858Z,5.20
2022-08-03T06:30:26.944Z,6.30
2022-08-03T06:32:55.239Z,11.20
2022-08-03T06:35:23.290Z,7.20
2022-08-03T06:37:52.799Z,17.40
2022-08-03T06:40:34.826Z,10.00
2022-08-03T06:43:04.068Z,10.50
2022-08-03T06:45:33.334Z,7.20
2022-08-03T06:48:04.378Z,7.70
2022-08-03T06:50:40.123Z,8.10
2022-08-03T06:53:18.294Z,7.40
2022-08-03T06:55:54.677Z,5.90
2022-08-03T06:58:23.676Z,6.10
2022-08-03T07:00:51.682Z,8.30
2022-08-03T07:03:19.823Z,7.90
2022-08-03T07:05:51.506Z,26.20
2022-08-03T07:08:19.610Z,10.80
2022-08-03T07:11:02.324Z,7.60
2022-08-03T07:13:30.865Z,12.30
2022-08-03T07:15:58.948Z,8.00
2022-08-03T07:18:29.480Z,2.80
2022-08-03T07:20:58.650Z,11.10
2022-08-03T07:23:26.832Z,6.00
2022-08-03T07:25:54.992Z,4.70
2022-08-03T07:28:23.078Z,6.10
2022-08-03T07:30:51.179Z,7.80
2022-08-03T07:33:19.138Z,4.10
2022-08-03T07:35:47.203Z,6.00
2022-08-03T07:38:15.200Z,6.60
2022-08-03T07:40:46.250Z,10.90
2022-08-03T07:43:14.626Z,8.10
2022-08-03T07:45:44.338Z,14.00
2022-08-03T07:48:12.779Z,5.00
2022-08-03T07:50:41.156Z,10.80
2022-08-03T07:53:09.354Z,3.00
2022-08-03T07:55:37.475Z,2.50
2022-08-03T07:58:12.618Z,9.60
2022-08-03T08:00:40.940Z,7.70
2022-08-03T08:03:08.917Z,6.90
2022-08-03T08:05:37.711Z,5.00
2022-08-03T08:08:07.126Z,6.20
2022-08-03T08:10:41.978Z,6.90
2022-08-03T08:13:29.440Z,9.90
2022-08-03T08:16:00.937Z,7.70
2022-08-03T08:18:32.346Z,3.10
2022-08-03T08:21:08.918Z,16.60
2022-08-03T08:23:43.112Z,8.10
2022-08-03T08:26:13.966Z,4.50
2022-08-03T08:28:44.558Z,4.50
2022-08-03T08:31:14.984Z,9.70
2022-08-03T08:34:03.046Z,7.20
2022-08-03T08:36:35.457Z,4.20
2022-08-03T08:39:04.113Z,2.20
2022-08-03T08:41:34.989Z,14.90
2022-08-03T08:44:04.216Z,11.40
2022-08-03T08:46:33.757Z,5.70
2022-08-03T08:49:03.804Z,7.00
2022-08-03T08:51:54.249Z,3.50
2022-08-03T08:54:33.911Z,11.10
2022-08-03T08:57:21.345Z,2.60
2022-08-03T09:00:14.568Z,8.00
2022-08-03T09:02:44.767Z,12.00
2022-08-03T09:05:31.481Z,5.90
2022-08-03T09:08:08.772Z,44.30
2022-08-03T09:10:36.867Z,6.30
2022-08-03T09:13:05.616Z,14.70
2022-08-03T09:15:34.393Z,4.20
2022-08-03T09:18:04.791Z,3.50
2022-08-03T09:20:35.276Z,13.40
2022-08-03T09:23:26.219Z,11.80
2022-08-03T09:26:01.729Z,4.80
2022-08-03T09:29:00.544Z,6.60
2022-08-03T09:31:43.345Z,12.40
2022-08-03T09:34:20.210Z,5.10
2022-08-03T09:36:51.938Z,17.70
2022-08-03T09:39:41.131Z,6.10
2022-08-03T09:42:23.647Z,3.20
2022-08-03T09:44:55.643Z,9.30
2022-08-03T09:47:33.715Z,9.40
2022-08-03T09:50:04.750Z,2.90
2022-08-03T09:52:49.097Z,4.50
2022-08-03T09:56:33.878Z,8.10
2022-08-03T09:58:14.534Z,4.70
2022-08-03T10:01:01.307Z,7.90
2022-08-03T10:03:46.945Z,6.60
2022-08-03T10:06:29.327Z,6.20
2022-08-03T10:09:21.537Z,3.40
2022-08-03T10:11:52.817Z,11.30
2022-08-03T10:14:28.579Z,15.20
2022-08-03T10:17:03.645Z,6.70
2022-08-03T10:19:31.689Z,3.50
2022-08-03T10:22:42.482Z,9.70
2022-08-03T10:25:14.588Z,7.10
2022-08-03T10:27:47.920Z,9.10
2022-08-03T10:30:21.641Z,16.50
2022-08-03T10:33:50.907Z,10.20
2022-08-03T10:36:03.125Z,8.20
2022-08-03T10:38:38.791Z,9.50
2022-08-03T10:41:09.159Z,7.50
2022-08-03T10:43:49.540Z,6.30
2022-08-03T10:46:23.275Z,3.70
2022-08-03T10:48:58.484Z,13.80
2022-08-03T10:51:32.415Z,12.50
2022-08-03T10:54:01.765Z,3.50
2022-08-03T10:57:02.617Z,5.10
2022-08-03T10:59:46.817Z,4.20
2022-08-03T11:02:23.982Z,5.00
2022-08-03T11:05:28.550Z,7.60
2022-08-03T11:08:21.856Z,4.80
2022-08-03T11:14:08.241Z,5.70
2022-08-03T11:16:48.313Z,6.40
2022-08-03T11:19:20.024Z,10.10
2022-08-03T11:21:51.596Z,8.70
2022-08-03T11:24:41.011Z,8.50
2022-08-03T11:27:28.968Z,3.20
2022-08-03T11:30:19.909Z,6.10
2022-08-03T11:32:52.607Z,7.70
2022-08-03T11:35:53.993Z,1.90
2022-08-03T11:38:25.377Z,13.60
2022-08-03T11:40:54.865Z,8.60
2022-08-03T11:43:30.780Z,5.00
2022-08-03T11:46:03.352Z,4.00
2022-08-03T11:48:40.085Z,3.70
2022-08-03T11:51:23.727Z,3.30
2022-08-03T11:54:06.415Z,10.10
2022-08-03T11:56:49.357Z,6.70
2022-08-03T12:02:13.042Z,1.90
2022-08-03T12:04:58.830Z,10.10
2022-08-03T12:08:03.826Z,8.00
2022-08-03T12:10:17.050Z,3.70
2022-08-03T12:12:49.292Z,2.80
2022-08-03T12:15:25.660Z,8.20
2022-08-03T12:17:57.705Z,21.00
2022-08-03T12:20:35.055Z,9.30
2022-08-03T12:23:06.423Z,9.90
2022-08-03T12:25:39.038Z,4.40
2022-08-03T12:28:36.330Z,8.00
2022-08-03T12:31:12.891Z,11.70
2022-08-03T12:34:05.255Z,6.80
2022-08-03T12:36:35.410Z,4.10
2022-08-03T12:39:09.157Z,8.10
2022-08-03T12:41:39.912Z,6.50
2022-08-03T12:44:11.907Z,9.60
2022-08-03T12:46:47.707Z,14.40
2022-08-03T12:49:18.903Z,9.50
2022-08-03T12:51:46.976Z,7.10
2022-08-03T12:54:24.603Z,5.20
2022-08-03T12:57:11.144Z,6.00
2022-08-03T12:59:52.824Z,6.80
2022-08-03T13:02:26.486Z,7.10
2022-08-03T13:04:55.182Z,12.40
2022-08-03T13:07:23.555Z,10.50
2022-08-03T13:09:54.753Z,3.30
2022-08-03T13:12:27.703Z,12.30
2022-08-03T13:14:57.683Z,4.40
2022-08-03T13:17:26.877Z,10.30
2022-08-03T13:19:54.837Z,6.60
2022-08-03T13:22:25.819Z,5.10
2022-08-03T13:24:57.684Z,7.50
2022-08-03T13:28:04.415Z,3.90
2022-08-03T13:30:27.526Z,3.10
2022-08-03T13:33:00.322Z,17.70
2022-08-03T13:35:28.377Z,6.20
2022-08-03T13:37:56.331Z,16.60
2022-08-03T13:40:30.167Z,19.80
2022-08-03T13:42:58.734Z,6.80
2022-08-03T13:45:27.667Z,2.20
2022-08-03T13:47:55.672Z,9.00
2022-08-03T13:50:23.986Z,9.20
2022-08-03T13:52:52.050Z,7.00
2022-08-03T13:55:19.890Z,25.40
2022-08-03T13:58:04.545Z,7.50
2022-08-03T14:00:41.710Z,4.20
2022-08-03T14:03:14.050Z,15.50
2022-08-03T14:05:44.157Z,5.10
2022-08-03T14:08:13.048Z,6.80
2022-08-03T14:10:44.056Z,3.80
2022-08-03T14:13:16.845Z,16.90
2022-08-03T14:15:50.933Z,14.30
2022-08-03T14:21:06.709Z,8.20
2022-08-03T14:23:37.987Z,5.80
2022-08-03T14:26:07.329Z,9.40
2022-08-03T14:28:36.195Z,7.10
2022-08-03T14:31:04.653Z,7.90
2022-08-03T14:33:36.655Z,5.10
2022-08-03T14:36:05.105Z,14.00
2022-08-03T14:38:33.212Z,8.80
2022-08-03T14:41:12.231Z,11.60
2022-08-03T14:44:00.415Z,2.40
2022-08-03T14:46:32.403Z,5.00
2022-08-03T14:50:37.034Z,4.90
2022-08-03T14:52:01.175Z,8.60
2022-08-03T14:54:31.513Z,3.30
2022-08-03T14:57:00.289Z,4.60
2022-08-03T14:59:28.324Z,4.40
2022-08-03T15:02:23.327Z,3.60
2022-08-03T15:04:52.221Z,3.70
2022-08-03T15:07:20.966Z,3.70
2022-08-03T15:09:49.226Z,7.00
2022-08-03T15:12:17.406Z,8.10
2022-08-03T15:14:45.394Z,4.30
2022-08-03T15:17:13.567Z,5.60
2022-08-03T15:20:02.796Z,14.90
2022-08-03T15:22:34.622Z,2.10
2022-08-03T15:26:29.500Z,4.70
2022-08-03T15:28:03.777Z,5.10
2022-08-03T15:30:38.963Z,9.80
2022-08-03T15:33:07.050Z,9.10
2022-08-03T15:35:35.644Z,6.70
2022-08-03T15:38:08.774Z,2.80
2022-08-03T15:40:37.869Z,8.00
2022-08-03T15:43:06.967Z,1.50
2022-08-03T15:45:36.530Z,2.30
2022-08-03T15:48:05.884Z,9.30
2022-08-03T15:50:34.647Z,10.20
2022-08-03T15:53:02.862Z,10.90
2022-08-03T15:55:31.653Z,3.70
2022-08-03T15:59:04.065Z,6.50
2022-08-03T16:00:47.785Z,6.90
2022-08-03T16:03:15.837Z,3.70
2022-08-03T16:05:43.747Z,8.70
2022-08-03T16:08:13.931Z,16.30
2022-08-03T16:10:42.798Z,3.80
2022-08-03T16:13:11.053Z,5.30
2022-08-03T16:15:39.182Z,7.50
2022-08-03T16:18:07.609Z,2.30
2022-08-03T16:20:35.906Z,4.30
2022-08-03T16:23:08.538Z,8.90
2022-08-03T16:25:40.636Z,12.00
2022-08-03T16:28:13.808Z,4.90
2022-08-03T16:30:44.668Z,1.50
2022-08-03T16:33:17.481Z,5.10
2022-08-03T16:35:46.904Z,5.70
2022-08-03T16:38:19.450Z,22.10
2022-08-03T16:40:52.004Z,5.40
2022-08-03T16:43:22.907Z,8.80
2022-08-03T16:45:51.742Z,18.50
2022-08-03T16:48:20.694Z,37.70
2022-08-03T16:50:49.049Z,4.40
2022-08-03T16:53:33.298Z,11.10
2022-08-03T16:56:09.865Z,4.10
2022-08-03T16:58:42.243Z,11.80
2022-08-03T17:04:03.196Z,38.80
2022-08-03T17:06:36.971Z,7.80
2022-08-03T17:09:13.820Z,9.50
2022-08-03T17:11:51.268Z,2.40
2022-08-03T17:14:29.277Z,5.20
2022-08-03T17:17:03.837Z,3.70
2022-08-03T17:19:35.143Z,15.90
2022-08-03T17:22:11.098Z,5.10
2022-08-03T17:24:44.343Z,4.10
2022-08-03T17:28:41.326Z,6.90
2022-08-03T17:30:13.334Z,5.70
2022-08-03T17:32:56.717Z,9.90
2022-08-03T17:35:36.559Z,11.80
2022-08-03T17:38:12.035Z,24.30
2022-08-03T17:40:43.066Z,44.20
2022-08-03T17:44:12.761Z,29.10
2022-08-03T17:46:10.679Z,36.20
2022-08-03T17:48:41.327Z,18.20
2022-08-03T17:51:33.341Z,17.00
2022-08-03T17:54:18.231Z,23.40
2022-08-03T17:56:56.039Z,12.30
2022-08-03T18:02:48.284Z,11.90
2022-08-03T18:05:21.992Z,9.20
2022-08-03T18:08:01.466Z,12.20
2022-08-03T18:10:35.788Z,9.30
2022-08-03T18:13:11.009Z,29.90
2022-08-03T18:16:04.806Z,13.40
2022-08-03T18:18:40.751Z,12.10
2022-08-03T18:21:16.768Z,18.60
2022-08-03T18:23:50.113Z,26.50
2022-08-03T18:26:22.013Z,25.20
2022-08-03T18:28:54.102Z,33.00
2022-08-03T18:31:33.130Z,24.90
2022-08-03T18:34:32.329Z,25.20
2022-08-03T18:37:10.994Z,20.50
2022-08-03T18:39:50.347Z,69.90
2022-08-03T18:42:26.131Z,91.70
2022-08-03T18:44:56.829Z,43.40
2022-08-03T18:48:07.813Z,52.70
2022-08-03T18:50:50.102Z,58.70
2022-08-03T18:54:03.418Z,41.20
2022-08-03T18:57:13.062Z,29.40
2022-08-03T18:59:59.141Z,68.60
2022-08-03T19:02:38.821Z,71.80
2022-08-03T19:05:09.464Z,60.90
2022-08-03T19:07:40.795Z,34.10
2022-08-03T19:10:15.724Z,33.40
2022-08-03T19:12:53.158Z,59.40
2022-08-03T19:15:36.369Z,59.20
2022-08-03T19:18:10.432Z,46.40
2022-08-03T19:20:41.232Z,38.20
2022-08-03T19:23:17.560Z,38.00
2022-08-03T19:25:49.777Z,38.80
2022-08-03T19:28:18.639Z,43.30
2022-08-03T19:30:53.630Z,24.80
2022-08-03T19:33:29.988Z,18.90
2022-08-03T19:35:58.960Z,28.00
2022-08-03T19:38:29.845Z,25.30
2022-08-03T19:41:06.075Z,29.90
2022-08-03T19:43:49.338Z,33.70
2022-08-03T19:46:30.908Z,83.20
2022-08-03T19:49:14.967Z,92.40
2022-08-03T19:52:00.704Z,79.00
2022-08-03T19:54:39.760Z,80.60
2022-08-03T19:57:33.333Z,62.10
2022-08-03T20:03:46.309Z,43.70
2022-08-03T20:10:09.946Z,24.20
2022-08-03T20:12:52.021Z,29.70
2022-08-03T20:15:33.564Z,23.20
2022-08-03T20:18:39.566Z,24.30
2022-08-03T20:22:14.390Z,34.10
2022-08-03T20:25:21.673Z,26.40
2022-08-03T20:32:42.722Z,44.30
2022-08-03T20:36:01.930Z,26.70
2022-08-03T20:38:57.493Z,21.80
2022-08-03T20:41:40.640Z,28.30
2022-08-03T20:44:45.248Z,19.90
2022-08-03T20:47:50.498Z,13.10
2022-08-03T20:50:27.733Z,15.00
2022-08-03T20:53:12.142Z,12.50
2022-08-03T20:56:02.212Z,14.70
2022-08-03T21:02:38.245Z,14.60
2022-08-03T21:05:47.797Z,7.40
2022-08-03T21:08:34.484Z,7.30
2022-08-03T21:11:30.285Z,5.00
2022-08-03T21:13:04.111Z,5.80
2022-08-03T21:13:07.829Z,15.40
2022-08-03T21:13:08.515Z,50.30
2022-08-03T21:13:14.146Z,39.70
2022-08-03T21:14:36.799Z,10.10
2022-08-03T21:17:14.125Z,4.90
2022-08-03T21:19:55.477Z,10.30
2022-08-03T21:22:29.566Z,17.60
2022-08-03T21:25:00.543Z,7.90
2022-08-03T21:27:32.160Z,10.60
2022-08-03T21:30:07.851Z,7.50
2022-08-03T21:32:40.438Z,6.60
2022-08-03T21:35:10.638Z,9.80
2022-08-03T21:37:40.459Z,11.40
2022-08-03T21:40:13.759Z,14.90
2022-08-03T21:42:43.649Z,13.80
2022-08-03T21:45:17.134Z,20.80
2022-08-03T21:50:15.268Z,13.70
2022-08-03T21:52:53.359Z,14.50
2022-08-03T21:55:31.715Z,13.20
2022-08-03T21:58:05.034Z,15.10
2022-08-03T22:00:36.975Z,15.20
2022-08-03T22:03:18.054Z,9.20
2022-08-03T22:08:49.703Z,21.10
2022-08-03T22:12:51.968Z,8.90
2022-08-03T22:15:33.875Z,11.70
2022-08-03T22:18:23.356Z,13.80
2022-08-03T22:21:46.966Z,10.80
2022-08-03T22:24:44.753Z,7.40
2022-08-03T22:27:53.292Z,8.40
2022-08-03T22:31:30.654Z,8.50
2022-08-03T22:34:55.780Z,9.90
2022-08-03T22:38:12.498Z,9.90
2022-08-03T22:41:03.759Z,22.40
2022-08-03T22:43:33.406Z,14.80
2022-08-03T22:46:09.528Z,7.40
2022-08-03T22:48:42.812Z,7.60
2022-08-03T22:51:11.310Z,18.90
2022-08-03T22:53:40.796Z,10.60
2022-08-03T22:56:15.975Z,16.00
2022-08-03T22:58:44.209Z,8.70
2022-08-03T23:01:22.904Z,9.10
2022-08-03T23:04:02.044Z,15.30
2022-08-03T23:06:37.420Z,9.20
2022-08-03T23:09:11.526Z,15.70
2022-08-03T23:11:46.352Z,13.60
2022-08-03T23:14:20.634Z,12.70
2022-08-03T23:16:56.775Z,11.00
2022-08-03T23:19:34.402Z,8.30
2022-08-03T23:22:27.644Z,6.80
2022-08-03T23:25:07.075Z,12.10
2022-08-03T23:27:40.624Z,8.00
2022-08-03T23:30:11.188Z,8.10
2022-08-03T23:32:56.154Z,12.70
2022-08-03T23:36:28.890Z,9.90
2022-08-03T23:38:41.161Z,10.60
2022-08-03T23:41:10.501Z,9.20
2022-08-03T23:43:53.528Z,13.00
2022-08-03T23:46:27.504Z,8.60
2022-08-03T23:48:56.822Z,8.50
2022-08-03T23:52:07.140Z,9.20
2022-08-03T23:54:49.633Z,13.90
2022-08-03T23:57:35.677Z,15.50
