createdAt,value
2023-03-16T00:01:25.613Z,55.00
2023-03-16T00:03:52.372Z,55.30
2023-03-16T00:06:19.141Z,55.70
2023-03-16T00:08:46.779Z,55.40
2023-03-16T00:11:13.687Z,55.50
2023-03-16T00:13:42.934Z,55.70
2023-03-16T00:16:09.972Z,56.00
2023-03-16T00:18:39.401Z,56.20
2023-03-16T00:21:06.776Z,57.10
2023-03-16T00:23:35.796Z,57.60
2023-03-16T00:26:07.105Z,57.50
2023-03-16T00:28:35.282Z,58.50
2023-03-16T00:31:06.125Z,58.80
2023-03-16T00:33:35.803Z,59.00
2023-03-16T00:36:05.331Z,59.50
2023-03-16T00:38:34.882Z,59.90
2023-03-16T00:41:05.432Z,59.80
2023-03-16T00:43:40.700Z,60.40
2023-03-16T00:46:15.020Z,59.70
2023-03-16T00:48:43.427Z,59.90
2023-03-16T00:51:15.400Z,61.40
2023-03-16T00:53:43.254Z,63.70
2023-03-16T00:56:10.350Z,65.20
2023-03-16T00:58:38.899Z,64.80
2023-03-16T01:01:10.799Z,65.30
2023-03-16T01:03:37.908Z,65.80
2023-03-16T01:06:10.201Z,66.60
2023-03-16T01:08:38.020Z,67.00
2023-03-16T01:11:10.499Z,67.30
2023-03-16T01:13:38.110Z,68.00
2023-03-16T01:16:05.437Z,68.30
2023-03-16T01:18:35.023Z,68.90
2023-03-16T01:21:05.955Z,70.00
2023-03-16T01:23:32.728Z,69.60
2023-03-16T01:25:59.878Z,70.50
2023-03-16T01:28:27.861Z,70.40
2023-03-16T01:30:57.522Z,70.40
2023-03-16T01:33:25.611Z,70.70
2023-03-16T01:36:02.149Z,71.00
2023-03-16T01:38:28.965Z,71.10
2023-03-16T01:40:55.962Z,72.10
2023-03-16T01:43:24.662Z,72.10
2023-03-16T01:46:00.347Z,71.20
2023-03-16T01:48:27.218Z,72.10
2023-03-16T01:50:54.066Z,72.50
2023-03-16T01:53:22.114Z,73.10
2023-03-16T01:55:49.083Z,73.30
2023-03-16T01:58:15.873Z,72.90
2023-03-16T02:00:42.698Z,73.10
2023-03-16T02:03:15.079Z,73.30
2023-03-16T02:05:49.107Z,73.50
2023-03-16T02:08:15.922Z,73.60
2023-03-16T02:10:42.796Z,74.50
2023-03-16T02:13:09.663Z,74.40
2023-03-16T02:15:36.583Z,73.00
2023-03-16T02:18:03.884Z,73.70
2023-03-16T02:20:51.788Z,73.80
2023-03-16T02:23:20.871Z,73.10
2023-03-16T02:25:57.024Z,73.60
2023-03-16T02:28:48.243Z,74.20
2023-03-16T02:31:16.520Z,74.70
2023-03-16T02:33:43.799Z,75.40
2023-03-16T02:36:11.589Z,75.60
2023-03-16T02:38:38.497Z,75.30
2023-03-16T02:41:12.924Z,75.40
2023-03-16T02:43:42.026Z,75.40
2023-03-16T02:46:08.958Z,75.50
2023-03-16T02:49:06.568Z,75.70
2023-03-16T02:51:33.472Z,76.10
2023-03-16T02:54:00.311Z,75.80
2023-03-16T02:56:27.146Z,75.80
2023-03-16T02:58:54.048Z,75.50
2023-03-16T03:01:20.866Z,75.60
2023-03-16T03:03:47.792Z,76.30
2023-03-16T03:06:14.538Z,76.50
2023-03-16T03:08:42.640Z,77.00
2023-03-16T03:11:09.703Z,77.80
2023-03-16T03:13:38.308Z,78.20
2023-03-16T03:16:05.452Z,78.40
2023-03-16T03:18:32.284Z,79.00
2023-03-16T03:20:59.109Z,78.90
2023-03-16T03:23:25.902Z,79.10
2023-03-16T03:25:52.634Z,78.50
2023-03-16T03:28:19.380Z,77.90
2023-03-16T03:30:46.140Z,78.20
2023-03-16T03:33:13.560Z,77.70
2023-03-16T03:35:42.080Z,78.80
2023-03-16T03:38:08.911Z,78.70
2023-03-16T03:40:35.783Z,78.60
2023-03-16T03:43:02.558Z,78.90
2023-03-16T03:45:29.409Z,78.70
2023-03-16T03:47:56.642Z,78.20
2023-03-16T03:50:23.511Z,78.40
2023-03-16T03:52:50.451Z,78.70
2023-03-16T03:55:17.323Z,79.00
2023-03-16T03:57:44.056Z,79.70
2023-03-16T04:00:11.503Z,79.90
2023-03-16T04:02:38.909Z,80.30
2023-03-16T04:05:06.589Z,80.00
2023-03-16T04:07:33.412Z,80.00
2023-03-16T04:10:00.185Z,80.30
2023-03-16T04:12:26.935Z,80.90
2023-03-16T04:14:53.726Z,81.00
2023-03-16T04:17:20.602Z,81.20
2023-03-16T04:19:47.705Z,81.00
2023-03-16T04:22:14.515Z,79.50
2023-03-16T04:24:43.272Z,79.10
2023-03-16T04:27:12.083Z,78.80
2023-03-16T04:29:39.185Z,79.20
2023-03-16T04:32:07.204Z,80.00
2023-03-16T04:34:34.506Z,80.60
2023-03-16T04:37:02.392Z,81.30
2023-03-16T04:39:29.279Z,81.10
2023-03-16T04:41:56.025Z,80.70
2023-03-16T04:44:22.834Z,81.10
2023-03-16T04:46:49.634Z,80.90
2023-03-16T04:49:16.443Z,81.70
2023-03-16T04:51:43.218Z,82.20
2023-03-16T04:54:09.977Z,82.40
2023-03-16T04:56:36.827Z,82.40
2023-03-16T04:59:03.636Z,82.60
2023-03-16T05:01:30.466Z,82.90
2023-03-16T05:03:59.613Z,83.30
2023-03-16T05:06:26.504Z,84.40
2023-03-16T05:08:53.336Z,84.00
2023-03-16T05:11:20.113Z,83.50
2023-03-16T05:13:46.841Z,84.80
2023-03-16T05:16:13.759Z,84.20
2023-03-16T05:18:40.674Z,83.90
2023-03-16T05:21:07.580Z,85.30
2023-03-16T05:23:34.433Z,86.50
2023-03-16T05:26:01.274Z,84.20
2023-03-16T05:28:28.175Z,83.40
2023-03-16T05:30:56.278Z,72.90
2023-03-16T05:33:23.221Z,66.90
2023-03-16T05:35:51.241Z,66.20
2023-03-16T05:38:18.369Z,63.30
2023-03-16T05:40:46.210Z,60.40
2023-03-16T05:43:13.460Z,60.30
2023-03-16T05:45:40.353Z,57.70
2023-03-16T05:48:07.213Z,57.30
2023-03-16T05:50:34.518Z,55.50
2023-03-16T05:53:01.379Z,54.20
2023-03-16T05:55:28.216Z,52.80
2023-03-16T05:57:55.207Z,52.00
2023-03-16T06:00:22.865Z,51.60
2023-03-16T06:02:51.355Z,51.30
2023-03-16T06:05:19.011Z,50.30
2023-03-16T06:07:45.934Z,50.10
2023-03-16T06:10:12.830Z,50.80
2023-03-16T06:12:39.806Z,51.40
2023-03-16T06:15:07.907Z,50.00
2023-03-16T06:17:35.587Z,48.30
2023-03-16T06:20:02.794Z,47.40
2023-03-16T06:22:30.392Z,46.40
2023-03-16T06:24:57.152Z,45.20
2023-03-16T06:27:26.442Z,43.50
2023-03-16T06:29:53.405Z,44.10
2023-03-16T06:32:20.198Z,43.40
2023-03-16T06:34:47.024Z,44.00
2023-03-16T06:37:14.117Z,43.60
2023-03-16T06:39:40.916Z,42.90
2023-03-16T06:42:07.827Z,40.80
2023-03-16T06:44:34.602Z,41.20
2023-03-16T06:47:01.396Z,39.20
2023-03-16T06:49:28.245Z,38.40
2023-03-16T06:51:55.261Z,38.00
2023-03-16T06:54:22.065Z,36.80
2023-03-16T06:56:49.233Z,35.50
2023-03-16T06:59:16.134Z,35.70
2023-03-16T07:01:44.410Z,34.80
2023-03-16T07:04:12.805Z,33.50
2023-03-16T07:06:39.712Z,33.70
2023-03-16T07:09:06.440Z,34.00
2023-03-16T07:11:33.288Z,33.40
2023-03-16T07:14:00.329Z,33.20
2023-03-16T07:16:27.570Z,32.80
2023-03-16T07:18:54.642Z,32.70
2023-03-16T07:21:21.772Z,32.60
2023-03-16T07:23:48.696Z,32.50
2023-03-16T07:26:15.526Z,32.30
2023-03-16T07:28:42.457Z,32.50
2023-03-16T07:31:09.589Z,31.20
2023-03-16T07:33:36.455Z,31.90
2023-03-16T07:36:06.469Z,32.10
2023-03-16T07:38:33.440Z,32.20
2023-03-16T07:41:00.649Z,31.40
2023-03-16T07:43:27.527Z,31.10
2023-03-16T07:45:54.398Z,31.40
2023-03-16T07:48:21.355Z,30.30
2023-03-16T07:50:48.491Z,30.80
2023-03-16T07:53:18.501Z,29.90
2023-03-16T07:55:45.400Z,31.80
2023-03-16T07:58:12.476Z,31.90
2023-03-16T08:00:39.584Z,32.70
2023-03-16T08:03:06.536Z,31.60
2023-03-16T08:05:33.625Z,31.00
2023-03-16T08:08:01.660Z,31.40
2023-03-16T08:10:28.914Z,31.00
2023-03-16T08:12:55.908Z,30.00
2023-03-16T08:15:23.703Z,30.10
2023-03-16T08:17:50.430Z,30.00
2023-03-16T08:20:19.096Z,30.30
2023-03-16T08:22:46.753Z,30.80
2023-03-16T08:25:13.955Z,30.30
2023-03-16T08:27:43.291Z,29.80
2023-03-16T08:30:11.782Z,30.40
2023-03-16T08:32:41.885Z,29.30
2023-03-16T08:35:10.196Z,30.60
2023-03-16T08:37:37.372Z,29.90
2023-03-16T08:40:10.470Z,32.80
2023-03-16T08:42:38.906Z,32.50
2023-03-16T08:45:12.223Z,31.00
2023-03-16T08:47:40.648Z,30.90
2023-03-16T08:50:08.783Z,30.80
2023-03-16T08:52:36.576Z,29.40
2023-03-16T08:55:05.841Z,30.10
2023-03-16T08:57:33.555Z,29.20
2023-03-16T09:00:00.588Z,32.10
2023-03-16T09:02:27.639Z,31.10
2023-03-16T09:04:54.769Z,31.50
2023-03-16T09:07:21.991Z,31.40
2023-03-16T09:09:48.846Z,29.80
2023-03-16T09:12:15.682Z,30.50
2023-03-16T09:14:42.494Z,30.10
2023-03-16T09:17:09.847Z,29.10
2023-03-16T09:19:54.340Z,30.40
2023-03-16T09:22:22.477Z,29.80
2023-03-16T09:24:49.648Z,29.60
2023-03-16T09:27:16.767Z,31.60
2023-03-16T09:29:43.771Z,31.10
2023-03-16T09:32:11.138Z,30.50
2023-03-16T09:34:38.048Z,32.60
2023-03-16T09:37:05.323Z,33.70
2023-03-16T09:39:32.139Z,32.90
2023-03-16T09:42:09.415Z,33.10
2023-03-16T09:44:52.838Z,31.10
2023-03-16T09:47:29.700Z,32.00
2023-03-16T09:50:00.925Z,31.70
2023-03-16T09:52:57.734Z,29.80
2023-03-16T09:55:31.368Z,31.00
2023-03-16T09:57:59.122Z,31.10
2023-03-16T10:00:39.525Z,32.60
2023-03-16T10:03:41.810Z,34.40
2023-03-16T10:06:11.597Z,33.30
2023-03-16T10:08:45.404Z,32.90
2023-03-16T10:11:38.696Z,33.60
2023-03-16T10:14:20.150Z,33.10
2023-03-16T10:16:47.042Z,33.10
2023-03-16T10:19:28.451Z,33.80
2023-03-16T10:21:55.922Z,34.70
2023-03-16T10:24:48.820Z,36.20
2023-03-16T10:27:22.840Z,37.30
2023-03-16T10:29:49.787Z,38.00
2023-03-16T10:32:18.909Z,38.20
2023-03-16T10:35:06.193Z,34.30
2023-03-16T10:37:33.014Z,33.30
2023-03-16T10:40:00.834Z,35.60
2023-03-16T10:42:27.740Z,34.50
2023-03-16T10:45:02.995Z,31.00
2023-03-16T10:47:33.669Z,31.00
2023-03-16T10:50:12.391Z,32.70
2023-03-16T10:52:46.998Z,31.90
2023-03-16T10:55:24.342Z,33.70
2023-03-16T10:57:53.605Z,33.40
2023-03-16T11:00:28.951Z,35.30
2023-03-16T11:02:56.817Z,32.80
2023-03-16T11:05:29.645Z,33.10
2023-03-16T11:08:12.358Z,34.90
2023-03-16T11:10:54.756Z,37.50
2023-03-16T11:13:22.884Z,38.50
2023-03-16T11:16:05.856Z,37.30
2023-03-16T11:18:39.082Z,36.90
2023-03-16T11:21:12.678Z,37.90
2023-03-16T11:23:41.018Z,36.60
2023-03-16T11:26:10.711Z,38.50
2023-03-16T11:28:38.763Z,38.70
2023-03-16T11:31:43.276Z,38.70
2023-03-16T11:34:17.944Z,37.60
2023-03-16T11:36:56.193Z,37.60
2023-03-16T11:39:43.863Z,38.00
2023-03-16T11:42:16.736Z,38.10
2023-03-16T11:45:10.038Z,39.80
2023-03-16T11:47:56.963Z,39.40
2023-03-16T11:50:37.194Z,35.70
2023-03-16T11:53:23.532Z,37.80
2023-03-16T11:56:11.765Z,38.20
2023-03-16T11:59:02.682Z,39.10
2023-03-16T12:01:50.653Z,37.40
2023-03-16T12:04:53.029Z,38.50
2023-03-16T12:07:42.979Z,37.30
2023-03-16T12:10:23.693Z,37.00
2023-03-16T12:13:18.446Z,37.60
2023-03-16T12:15:50.240Z,36.10
2023-03-16T12:18:19.775Z,36.00
2023-03-16T12:21:14.427Z,37.20
2023-03-16T12:23:55.876Z,39.00
2023-03-16T12:26:24.715Z,39.40
2023-03-16T12:28:53.042Z,36.20
2023-03-16T12:31:49.329Z,36.20
2023-03-16T12:34:38.587Z,37.40
2023-03-16T12:37:18.585Z,35.20
2023-03-16T12:39:51.575Z,37.00
2023-03-16T12:42:59.998Z,37.90
2023-03-16T12:45:54.406Z,35.20
2023-03-16T12:48:27.435Z,36.40
2023-03-16T12:50:58.946Z,36.00
2023-03-16T12:53:28.484Z,35.60
2023-03-16T12:55:57.271Z,36.40
2023-03-16T12:58:24.590Z,36.80
2023-03-16T13:00:58.772Z,37.70
2023-03-16T13:03:25.684Z,38.90
2023-03-16T13:05:54.426Z,39.70
2023-03-16T13:08:21.478Z,39.30
2023-03-16T13:11:27.586Z,38.40
2023-03-16T13:14:00.193Z,37.30
2023-03-16T13:16:33.993Z,37.30
2023-03-16T13:19:00.967Z,36.10
2023-03-16T13:21:41.254Z,37.00
2023-03-16T13:24:18.140Z,36.50
2023-03-16T13:27:08.654Z,34.50
2023-03-16T13:29:38.864Z,36.60
2023-03-16T13:32:10.877Z,36.50
2023-03-16T13:34:48.540Z,36.60
2023-03-16T13:37:16.966Z,36.00
2023-03-16T13:39:51.006Z,35.20
2023-03-16T13:42:22.266Z,37.10
2023-03-16T13:44:52.065Z,37.80
2023-03-16T13:47:20.300Z,37.10
2023-03-16T13:49:48.763Z,37.50
2023-03-16T13:52:24.224Z,37.00
2023-03-16T13:54:52.514Z,37.10
2023-03-16T13:57:24.228Z,34.80
2023-03-16T13:59:51.083Z,38.00
2023-03-16T14:02:19.293Z,38.60
2023-03-16T14:04:47.058Z,37.20
2023-03-16T14:07:17.268Z,36.40
2023-03-16T14:09:45.290Z,36.20
2023-03-16T14:12:14.972Z,37.20
2023-03-16T14:14:41.906Z,38.40
2023-03-16T14:17:13.988Z,38.90
2023-03-16T14:19:50.066Z,37.70
2023-03-16T14:22:23.863Z,38.00
2023-03-16T14:24:56.920Z,37.90
2023-03-16T14:27:41.958Z,37.80
2023-03-16T14:30:24.232Z,37.50
2023-03-16T14:33:01.617Z,36.70
2023-03-16T14:35:42.872Z,36.20
2023-03-16T14:38:40.573Z,36.80
2023-03-16T14:41:21.984Z,37.30
2023-03-16T14:43:51.583Z,37.60
2023-03-16T14:46:30.121Z,38.40
2023-03-16T14:49:07.056Z,37.70
2023-03-16T14:51:38.390Z,36.80
2023-03-16T14:54:19.062Z,37.60
2023-03-16T14:56:50.173Z,37.60
2023-03-16T14:59:17.174Z,37.30
2023-03-16T15:01:44.668Z,37.80
2023-03-16T15:04:15.340Z,38.00
2023-03-16T15:06:42.179Z,34.90
2023-03-16T15:09:30.101Z,35.60
2023-03-16T15:11:58.084Z,36.30
2023-03-16T15:14:43.305Z,37.30
2023-03-16T15:17:10.962Z,37.90
2023-03-16T15:19:37.750Z,37.30
2023-03-16T15:22:04.651Z,39.30
2023-03-16T15:24:32.900Z,39.60
2023-03-16T15:26:59.980Z,40.20
2023-03-16T15:29:27.244Z,38.90
2023-03-16T15:31:54.681Z,38.00
2023-03-16T15:34:22.725Z,37.60
2023-03-16T15:36:49.693Z,36.10
2023-03-16T15:39:25.570Z,37.10
2023-03-16T15:41:52.714Z,38.40
2023-03-16T15:44:19.619Z,37.20
2023-03-16T15:46:46.585Z,38.50
2023-03-16T15:49:13.990Z,37.20
2023-03-16T15:51:40.810Z,37.90
2023-03-16T15:54:08.514Z,38.00
2023-03-16T15:56:50.908Z,39.00
2023-03-16T15:59:20.698Z,39.00
2023-03-16T16:01:47.961Z,37.50
2023-03-16T16:04:19.876Z,39.20
2023-03-16T16:06:47.689Z,39.10
2023-03-16T16:09:14.713Z,39.90
2023-03-16T16:11:41.651Z,40.10
2023-03-16T16:14:22.959Z,39.80
2023-03-16T16:16:50.449Z,40.70
2023-03-16T16:19:18.760Z,40.40
2023-03-16T16:21:47.553Z,40.30
2023-03-16T16:24:15.522Z,40.20
2023-03-16T16:26:52.052Z,39.80
2023-03-16T16:29:22.479Z,40.30
2023-03-16T16:31:50.435Z,41.00
2023-03-16T16:34:21.072Z,39.70
2023-03-16T16:36:48.656Z,38.90
2023-03-16T16:39:15.643Z,39.40
2023-03-16T16:41:42.728Z,39.10
2023-03-16T16:44:23.799Z,40.30
2023-03-16T16:46:50.810Z,39.70
2023-03-16T16:49:23.802Z,40.30
2023-03-16T16:51:52.650Z,40.70
2023-03-16T16:54:21.396Z,41.60
2023-03-16T16:56:49.106Z,40.40
2023-03-16T16:59:20.363Z,40.80
2023-03-16T17:01:48.013Z,42.00
2023-03-16T17:04:17.384Z,42.40
2023-03-16T17:06:44.702Z,41.80
2023-03-16T17:09:14.383Z,40.70
2023-03-16T17:11:41.964Z,40.10
2023-03-16T17:14:08.981Z,40.40
2023-03-16T17:16:37.065Z,40.20
2023-03-16T17:19:04.275Z,40.40
2023-03-16T17:21:31.655Z,42.00
2023-03-16T17:23:58.531Z,43.30
2023-03-16T17:26:30.644Z,43.80
2023-03-16T17:29:02.784Z,42.30
2023-03-16T17:31:35.013Z,42.50
2023-03-16T17:34:02.567Z,42.10
2023-03-16T17:36:29.538Z,42.40
2023-03-16T17:38:56.550Z,42.50
2023-03-16T17:41:24.654Z,43.10
2023-03-16T17:43:51.917Z,43.30
2023-03-16T17:46:20.454Z,43.30
2023-03-16T17:48:48.011Z,42.20
2023-03-16T17:51:15.104Z,41.70
2023-03-16T17:53:42.233Z,42.60
2023-03-16T17:56:19.141Z,43.30
2023-03-16T17:58:51.292Z,43.40
2023-03-16T18:01:19.971Z,43.20
2023-03-16T18:03:46.865Z,43.90
2023-03-16T18:06:21.665Z,45.40
2023-03-16T18:08:48.614Z,47.20
2023-03-16T18:11:24.486Z,49.90
2023-03-16T18:13:51.400Z,50.90
2023-03-16T18:16:23.178Z,50.90
2023-03-16T18:18:57.846Z,50.30
2023-03-16T18:21:25.678Z,51.10
2023-03-16T18:23:52.950Z,51.60
2023-03-16T18:26:20.095Z,52.70
2023-03-16T18:28:46.956Z,53.40
2023-03-16T18:31:22.114Z,54.10
2023-03-16T18:33:51.027Z,54.20
2023-03-16T18:36:27.530Z,54.50
2023-03-16T18:38:54.426Z,54.60
2023-03-16T18:41:26.884Z,55.10
2023-03-16T18:43:56.062Z,54.80
2023-03-16T18:46:32.231Z,55.20
2023-03-16T18:49:04.040Z,55.60
2023-03-16T18:51:31.196Z,55.80
2023-03-16T18:53:58.425Z,55.60
2023-03-16T18:56:27.197Z,56.50
2023-03-16T18:58:54.672Z,56.20
2023-03-16T19:01:25.979Z,56.30
2023-03-16T19:03:53.021Z,56.20
2023-03-16T19:06:27.367Z,56.90
2023-03-16T19:08:54.538Z,57.10
2023-03-16T19:11:21.324Z,56.40
2023-03-16T19:13:48.199Z,56.60
2023-03-16T19:16:16.884Z,56.90
2023-03-16T19:18:43.851Z,57.30
2023-03-16T19:21:18.819Z,58.10
2023-03-16T19:23:58.688Z,58.30
2023-03-16T19:26:25.472Z,58.10
2023-03-16T19:28:52.287Z,58.90
2023-03-16T19:31:29.394Z,59.10
2023-03-16T19:33:56.939Z,59.60
2023-03-16T19:36:33.952Z,59.80
2023-03-16T19:39:00.917Z,59.50
2023-03-16T19:41:29.657Z,59.70
2023-03-16T19:44:00.127Z,59.60
2023-03-16T19:46:28.377Z,59.50
2023-03-16T19:48:55.246Z,59.70
2023-03-16T19:51:22.515Z,58.80
2023-03-16T19:53:49.294Z,59.40
2023-03-16T19:56:18.373Z,59.20
2023-03-16T19:58:49.622Z,59.90
2023-03-16T20:01:22.094Z,60.30
2023-03-16T20:03:49.772Z,60.60
2023-03-16T20:06:18.911Z,60.60
2023-03-16T20:08:46.708Z,60.40
2023-03-16T20:11:26.139Z,60.20
2023-03-16T20:13:52.963Z,60.90
2023-03-16T20:16:30.823Z,61.60
2023-03-16T20:18:58.954Z,61.60
2023-03-16T20:21:26.664Z,61.70
2023-03-16T20:23:53.643Z,61.50
2023-03-16T20:26:27.523Z,60.60
2023-03-16T20:28:54.349Z,61.20
2023-03-16T20:31:22.948Z,61.80
2023-03-16T20:33:50.463Z,62.40
2023-03-16T20:36:17.436Z,62.70
2023-03-16T20:38:44.435Z,63.00
2023-03-16T20:41:24.395Z,63.10
2023-03-16T20:43:51.772Z,62.60
2023-03-16T20:46:25.312Z,62.80
2023-03-16T20:48:52.098Z,62.00
2023-03-16T20:51:19.025Z,61.90
2023-03-16T20:53:46.722Z,62.40
2023-03-16T20:56:17.228Z,62.30
2023-03-16T20:58:45.766Z,62.80
2023-03-16T21:01:18.849Z,63.00
2023-03-16T21:03:47.621Z,63.30
2023-03-16T21:06:28.525Z,64.00
2023-03-16T21:08:56.657Z,64.50
2023-03-16T21:11:25.955Z,64.60
2023-03-16T21:13:53.529Z,64.80
2023-03-16T21:16:20.927Z,64.70
2023-03-16T21:18:48.349Z,65.20
2023-03-16T21:21:16.535Z,65.30
2023-03-16T21:23:43.769Z,65.70
2023-03-16T21:26:18.750Z,65.80
2023-03-16T21:28:48.303Z,65.70
2023-03-16T21:31:18.253Z,64.90
2023-03-16T21:33:46.584Z,65.10
2023-03-16T21:36:15.324Z,65.20
2023-03-16T21:38:42.160Z,65.40
2023-03-16T21:41:08.954Z,65.90
2023-03-16T21:43:36.250Z,66.20
2023-03-16T21:46:03.456Z,65.70
2023-03-16T21:48:42.017Z,66.10
2023-03-16T21:51:43.226Z,66.20
2023-03-16T21:54:13.611Z,67.10
2023-03-16T21:56:41.781Z,67.40
2023-03-16T21:59:08.584Z,67.20
2023-03-16T22:01:38.272Z,67.20
2023-03-16T22:04:16.768Z,67.30
2023-03-16T22:06:44.371Z,67.50
2023-03-16T22:09:20.779Z,68.40
2023-03-16T22:11:47.626Z,68.80
2023-03-16T22:14:14.452Z,69.00
2023-03-16T22:16:41.213Z,68.90
2023-03-16T22:19:13.467Z,68.80
2023-03-16T22:21:41.244Z,68.80
2023-03-16T22:24:16.753Z,68.40
2023-03-16T22:26:43.515Z,68.80
2023-03-16T22:29:44.602Z,68.50
2023-03-16T22:32:15.589Z,67.90
2023-03-16T22:34:52.424Z,68.30
2023-03-16T22:37:28.227Z,68.70
2023-03-16T22:39:57.274Z,67.80
2023-03-16T22:42:37.225Z,68.60
2023-03-16T22:45:14.385Z,69.00
2023-03-16T22:47:41.143Z,69.70
2023-03-16T22:50:10.469Z,68.80
2023-03-16T22:52:37.207Z,68.60
2023-03-16T22:55:04.921Z,68.60
2023-03-16T22:57:32.067Z,68.80
2023-03-16T22:59:59.438Z,68.70
2023-03-16T23:02:26.382Z,69.60
2023-03-16T23:04:53.341Z,69.40
2023-03-16T23:07:20.220Z,69.40
2023-03-16T23:09:48.495Z,69.80
2023-03-16T23:12:17.876Z,69.40
2023-03-16T23:14:44.678Z,69.40
2023-03-16T23:17:22.273Z,70.30
2023-03-16T23:19:49.201Z,69.30
2023-03-16T23:22:16.246Z,69.60
2023-03-16T23:24:43.259Z,70.00
2023-03-16T23:27:27.935Z,70.30
2023-03-16T23:29:54.706Z,70.80
2023-03-16T23:32:21.829Z,70.50
2023-03-16T23:34:48.562Z,70.10
2023-03-16T23:37:15.905Z,70.50
2023-03-16T23:39:42.755Z,70.50
2023-03-16T23:42:09.800Z,70.00
2023-03-16T23:44:36.538Z,70.00
2023-03-16T23:47:03.290Z,70.50
2023-03-16T23:49:33.613Z,70.60
2023-03-16T23:52:01.489Z,70.80
2023-03-16T23:54:30.454Z,70.70
2023-03-16T23:56:57.288Z,71.70
2023-03-16T23:59:24.523Z,71.10
