createdAt,value
2022-10-17T00:01:31.248Z,99.90
2022-10-17T00:03:59.970Z,99.90
2022-10-17T00:06:28.911Z,99.90
2022-10-17T00:08:57.787Z,99.90
2022-10-17T00:11:26.547Z,99.90
2022-10-17T00:13:58.091Z,99.90
2022-10-17T00:16:28.328Z,99.90
2022-10-17T00:18:57.463Z,99.90
2022-10-17T00:21:26.970Z,99.90
2022-10-17T00:23:56.158Z,99.90
2022-10-17T00:26:25.120Z,99.90
2022-10-17T00:28:54.958Z,99.90
2022-10-17T00:31:26.129Z,99.90
2022-10-17T00:33:55.117Z,99.90
2022-10-17T00:36:25.987Z,99.90
2022-10-17T00:38:57.401Z,99.90
2022-10-17T00:41:29.808Z,99.90
2022-10-17T00:44:02.563Z,99.90
2022-10-17T00:46:34.783Z,99.90
2022-10-17T00:49:07.812Z,99.90
2022-10-17T00:51:42.197Z,99.90
2022-10-17T00:54:14.194Z,99.90
2022-10-17T00:56:43.363Z,99.90
2022-10-17T00:59:14.246Z,99.90
2022-10-17T01:01:49.939Z,99.90
2022-10-17T01:04:19.483Z,99.90
2022-10-17T01:06:48.063Z,99.90
2022-10-17T01:09:16.630Z,99.90
2022-10-17T01:11:52.561Z,99.90
2022-10-17T01:14:27.968Z,99.90
2022-10-17T01:17:08.914Z,99.90
2022-10-17T01:19:58.334Z,99.90
2022-10-17T01:22:34.458Z,99.90
2022-10-17T01:25:26.009Z,99.90
2022-10-17T01:28:06.339Z,99.90
2022-10-17T01:31:00.664Z,99.90
2022-10-17T01:33:47.644Z,99.90
2022-10-17T01:36:26.319Z,99.90
2022-10-17T01:39:00.034Z,99.90
2022-10-17T01:41:36.916Z,99.90
2022-10-17T01:44:11.428Z,99.90
2022-10-17T01:46:45.150Z,99.90
2022-10-17T01:49:16.812Z,99.90
2022-10-17T01:51:48.816Z,99.90
2022-10-17T01:54:24.515Z,99.90
2022-10-17T01:56:59.684Z,99.90
2022-10-17T01:59:33.177Z,99.90
2022-10-17T02:02:04.172Z,99.90
2022-10-17T02:04:33.002Z,99.90
2022-10-17T02:07:08.561Z,99.90
2022-10-17T02:09:37.607Z,99.90
2022-10-17T02:12:23.550Z,99.90
2022-10-17T02:15:06.266Z,99.90
2022-10-17T02:17:49.144Z,99.90
2022-10-17T02:20:24.751Z,99.90
2022-10-17T02:22:58.778Z,99.90
2022-10-17T02:25:37.011Z,99.90
2022-10-17T02:28:17.469Z,99.90
2022-10-17T02:30:52.952Z,99.90
2022-10-17T02:33:28.221Z,99.90
2022-10-17T02:36:04.130Z,99.90
2022-10-17T02:38:35.669Z,99.90
2022-10-17T02:41:06.319Z,99.90
2022-10-17T02:43:36.661Z,99.90
2022-10-17T02:46:08.084Z,99.90
2022-10-17T02:48:43.054Z,99.90
2022-10-17T02:51:19.094Z,99.90
2022-10-17T02:53:56.218Z,99.90
2022-10-17T02:56:27.933Z,99.90
2022-10-17T02:58:59.796Z,99.90
2022-10-17T03:01:30.507Z,99.90
2022-10-17T03:04:19.730Z,99.90
2022-10-17T03:06:50.152Z,99.90
2022-10-17T03:09:20.364Z,99.90
2022-10-17T03:11:49.136Z,99.90
2022-10-17T03:14:18.019Z,99.90
2022-10-17T03:16:46.682Z,99.90
2022-10-17T03:19:18.492Z,99.90
2022-10-17T03:21:47.404Z,99.90
2022-10-17T03:24:16.076Z,99.90
2022-10-17T03:29:15.508Z,99.90
2022-10-17T03:31:44.317Z,99.90
2022-10-17T03:34:13.175Z,99.90
2022-10-17T03:36:43.307Z,99.90
2022-10-17T03:39:12.014Z,99.90
2022-10-17T03:41:40.839Z,99.90
2022-10-17T03:44:09.578Z,99.90
2022-10-17T03:46:38.564Z,99.90
2022-10-17T03:49:08.149Z,99.90
2022-10-17T03:51:38.217Z,99.90
2022-10-17T03:54:13.188Z,99.90
2022-10-17T03:56:41.974Z,99.90
2022-10-17T03:59:15.683Z,99.90
2022-10-17T04:01:50.505Z,99.90
2022-10-17T04:04:20.332Z,99.90
2022-10-17T04:06:49.108Z,99.90
2022-10-17T04:09:19.929Z,99.90
2022-10-17T04:12:03.131Z,99.90
2022-10-17T04:14:33.099Z,99.90
2022-10-17T04:17:03.362Z,99.90
2022-10-17T04:19:33.136Z,99.90
2022-10-17T04:22:03.177Z,99.90
2022-10-17T04:24:36.936Z,99.90
2022-10-17T04:27:11.958Z,99.90
2022-10-17T04:29:45.391Z,99.90
2022-10-17T04:32:25.957Z,99.90
2022-10-17T04:35:02.989Z,99.90
2022-10-17T04:37:31.715Z,99.90
2022-10-17T04:40:06.506Z,99.90
2022-10-17T04:42:36.603Z,99.90
2022-10-17T04:45:06.884Z,99.90
2022-10-17T04:47:37.056Z,99.90
2022-10-17T04:50:06.851Z,99.90
2022-10-17T04:52:38.485Z,99.90
2022-10-17T04:55:09.503Z,99.90
2022-10-17T04:57:38.423Z,99.90
2022-10-17T05:00:25.751Z,99.90
2022-10-17T05:03:02.618Z,99.90
2022-10-17T05:05:32.032Z,99.90
2022-10-17T05:08:01.515Z,99.90
2022-10-17T05:10:39.011Z,99.90
2022-10-17T05:13:08.649Z,99.90
2022-10-17T05:15:38.332Z,99.90
2022-10-17T05:18:07.550Z,99.90
2022-10-17T05:20:37.088Z,99.90
2022-10-17T05:23:05.753Z,99.90
2022-10-17T05:25:40.443Z,99.90
2022-10-17T05:28:08.939Z,99.90
2022-10-17T05:30:38.190Z,99.90
2022-10-17T05:33:09.316Z,99.90
2022-10-17T05:35:38.076Z,99.90
2022-10-17T05:38:07.664Z,99.90
2022-10-17T05:40:38.605Z,99.90
2022-10-17T05:43:08.506Z,99.90
2022-10-17T05:45:37.906Z,99.90
2022-10-17T05:48:10.111Z,99.90
2022-10-17T05:50:38.678Z,99.90
2022-10-17T05:53:13.145Z,99.90
2022-10-17T05:55:46.838Z,99.90
2022-10-17T05:58:22.017Z,99.90
2022-10-17T06:00:59.449Z,99.90
2022-10-17T06:03:29.050Z,99.90
2022-10-17T06:05:58.123Z,99.90
2022-10-17T06:08:26.647Z,99.90
2022-10-17T06:10:55.114Z,99.90
2022-10-17T06:13:25.027Z,99.90
2022-10-17T06:15:54.964Z,99.90
2022-10-17T06:18:23.792Z,99.90
2022-10-17T06:20:52.345Z,99.90
2022-10-17T06:23:22.291Z,99.90
2022-10-17T06:26:01.049Z,99.90
2022-10-17T06:28:32.791Z,99.90
2022-10-17T06:31:05.079Z,99.90
2022-10-17T06:33:33.940Z,99.90
2022-10-17T06:36:04.465Z,99.90
2022-10-17T06:38:34.799Z,99.90
2022-10-17T06:41:08.637Z,99.90
2022-10-17T06:43:39.753Z,99.90
2022-10-17T06:46:29.905Z,99.90
2022-10-17T06:49:01.707Z,99.90
2022-10-17T06:51:42.632Z,99.90
2022-10-17T06:54:14.242Z,99.90
2022-10-17T06:57:09.280Z,99.90
2022-10-17T07:00:02.546Z,99.90
2022-10-17T07:02:40.460Z,99.90
2022-10-17T07:05:09.771Z,99.90
2022-10-17T07:07:41.436Z,99.90
2022-10-17T07:10:13.300Z,99.90
2022-10-17T07:12:45.000Z,99.90
2022-10-17T07:15:15.330Z,99.90
2022-10-17T07:17:44.691Z,99.90
2022-10-17T07:20:13.444Z,99.90
2022-10-17T07:22:43.277Z,99.90
2022-10-17T07:25:11.773Z,99.90
2022-10-17T07:27:50.006Z,99.90
2022-10-17T07:30:21.574Z,99.90
2022-10-17T07:32:56.122Z,99.90
2022-10-17T07:35:24.915Z,99.90
2022-10-17T07:37:53.989Z,99.90
2022-10-17T07:40:23.323Z,99.90
2022-10-17T07:42:52.298Z,99.90
2022-10-17T07:45:23.836Z,99.90
2022-10-17T07:47:56.457Z,99.90
2022-10-17T07:50:25.273Z,99.90
2022-10-17T07:52:54.331Z,99.90
2022-10-17T07:55:22.899Z,99.90
2022-10-17T07:57:51.598Z,99.90
2022-10-17T08:00:20.442Z,99.90
2022-10-17T08:02:50.345Z,99.90
2022-10-17T08:05:18.813Z,99.90
2022-10-17T08:07:47.329Z,99.90
2022-10-17T08:10:17.424Z,99.90
2022-10-17T08:12:45.928Z,99.90
2022-10-17T08:15:14.633Z,99.90
2022-10-17T08:17:43.138Z,99.90
2022-10-17T08:20:13.673Z,99.90
2022-10-17T08:22:42.321Z,99.90
2022-10-17T08:25:11.286Z,99.90
2022-10-17T08:27:39.880Z,99.90
2022-10-17T08:30:09.669Z,99.90
2022-10-17T08:32:38.274Z,99.90
2022-10-17T08:35:07.584Z,99.90
2022-10-17T08:37:37.510Z,99.90
2022-10-17T08:40:07.014Z,99.90
2022-10-17T08:43:00.525Z,99.90
2022-10-17T08:45:33.842Z,99.90
2022-10-17T08:48:07.722Z,99.90
2022-10-17T08:50:41.514Z,99.90
2022-10-17T08:53:19.142Z,99.90
2022-10-17T08:55:49.916Z,99.90
2022-10-17T08:58:21.859Z,99.90
2022-10-17T09:01:01.009Z,99.90
2022-10-17T09:03:49.819Z,99.90
2022-10-17T09:06:24.509Z,99.90
2022-10-17T09:09:07.286Z,99.90
2022-10-17T09:11:46.228Z,99.90
2022-10-17T09:14:32.446Z,99.90
2022-10-17T09:17:15.810Z,99.90
2022-10-17T09:19:50.252Z,99.90
2022-10-17T09:22:22.926Z,99.90
2022-10-17T09:24:56.939Z,99.90
2022-10-17T09:27:29.279Z,99.90
2022-10-17T09:30:43.510Z,99.90
2022-10-17T09:33:35.184Z,99.90
2022-10-17T09:36:11.937Z,99.90
2022-10-17T09:38:43.270Z,99.90
2022-10-17T09:41:49.208Z,99.90
2022-10-17T09:44:21.865Z,99.90
2022-10-17T09:47:03.850Z,99.90
2022-10-17T09:49:34.398Z,99.90
2022-10-17T09:52:05.060Z,99.90
2022-10-17T09:54:42.410Z,99.90
2022-10-17T09:57:14.369Z,99.90
2022-10-17T09:59:45.098Z,99.90
2022-10-17T10:02:19.918Z,99.90
2022-10-17T10:05:16.333Z,99.90
2022-10-17T10:07:47.737Z,99.90
2022-10-17T10:10:27.851Z,99.90
2022-10-17T10:13:07.590Z,99.90
2022-10-17T10:15:41.129Z,99.90
2022-10-17T10:18:32.539Z,99.90
2022-10-17T10:21:08.053Z,99.90
2022-10-17T10:23:40.110Z,99.90
2022-10-17T10:26:39.177Z,99.90
2022-10-17T10:29:22.582Z,99.90
2022-10-17T10:31:52.242Z,99.90
2022-10-17T10:34:24.491Z,99.90
2022-10-17T10:37:03.635Z,99.90
2022-10-17T10:39:47.119Z,99.90
2022-10-17T10:42:23.973Z,99.90
2022-10-17T10:44:56.952Z,99.90
2022-10-17T10:47:28.435Z,99.90
2022-10-17T10:50:18.452Z,99.90
2022-10-17T10:52:51.722Z,99.90
2022-10-17T10:55:27.228Z,99.90
2022-10-17T10:58:02.130Z,99.90
2022-10-17T11:00:35.455Z,99.90
2022-10-17T11:03:14.799Z,99.90
2022-10-17T11:05:47.386Z,99.90
2022-10-17T11:08:24.830Z,99.90
2022-10-17T11:11:09.117Z,99.90
2022-10-17T11:13:44.836Z,99.90
2022-10-17T11:16:35.595Z,99.90
2022-10-17T11:19:14.698Z,99.90
2022-10-17T11:21:49.215Z,99.90
2022-10-17T11:24:24.739Z,99.90
2022-10-17T11:26:57.783Z,99.90
2022-10-17T11:29:30.130Z,99.90
2022-10-17T11:32:04.508Z,99.90
2022-10-17T11:34:37.456Z,99.90
2022-10-17T11:37:13.473Z,99.90
2022-10-17T11:39:48.636Z,99.90
2022-10-17T11:42:22.405Z,99.90
2022-10-17T11:44:57.355Z,99.90
2022-10-17T11:47:37.266Z,99.90
2022-10-17T11:53:13.274Z,99.90
2022-10-17T11:55:43.148Z,99.90
2022-10-17T12:01:15.135Z,99.90
2022-10-17T12:03:53.772Z,99.90
2022-10-17T12:06:42.080Z,99.90
2022-10-17T12:09:18.929Z,99.90
2022-10-17T12:11:54.145Z,99.90
2022-10-17T12:14:38.069Z,99.90
2022-10-17T12:17:21.442Z,99.90
2022-10-17T12:19:51.371Z,99.90
2022-10-17T12:22:26.108Z,99.90
2022-10-17T12:25:00.357Z,99.90
2022-10-17T12:27:42.400Z,99.90
2022-10-17T12:30:25.766Z,99.90
2022-10-17T12:33:08.150Z,99.90
2022-10-17T12:35:39.433Z,99.90
2022-10-17T12:38:26.114Z,99.90
2022-10-17T12:41:06.297Z,99.90
2022-10-17T12:46:51.101Z,99.90
2022-10-17T12:49:45.552Z,99.90
2022-10-17T12:55:26.553Z,99.90
2022-10-17T12:57:59.052Z,99.00
2022-10-17T13:00:35.215Z,98.30
2022-10-17T13:03:07.836Z,97.40
2022-10-17T13:05:39.663Z,98.20
2022-10-17T13:08:18.646Z,96.30
2022-10-17T13:10:52.393Z,96.10
2022-10-17T13:13:24.456Z,96.80
2022-10-17T13:15:55.917Z,96.20
2022-10-17T13:18:27.131Z,96.50
2022-10-17T13:21:00.875Z,95.90
2022-10-17T13:23:34.271Z,96.60
2022-10-17T13:26:09.065Z,96.30
2022-10-17T13:28:39.587Z,96.70
2022-10-17T13:31:08.927Z,98.00
2022-10-17T13:33:39.956Z,97.70
2022-10-17T13:36:15.718Z,98.20
2022-10-17T13:38:45.660Z,98.20
2022-10-17T13:41:35.744Z,99.20
2022-10-17T13:44:12.657Z,99.50
2022-10-17T13:46:41.835Z,99.90
2022-10-17T13:49:16.265Z,99.90
2022-10-17T13:51:47.224Z,99.60
2022-10-17T13:54:32.637Z,98.60
2022-10-17T13:57:02.807Z,98.50
2022-10-17T13:59:38.936Z,98.10
2022-10-17T14:02:12.662Z,98.40
2022-10-17T14:05:11.662Z,98.30
2022-10-17T14:07:58.067Z,98.60
2022-10-17T14:10:28.783Z,98.10
2022-10-17T14:12:57.962Z,97.80
2022-10-17T14:15:30.271Z,98.00
2022-10-17T14:18:05.457Z,98.20
2022-10-17T14:23:33.495Z,99.00
2022-10-17T14:26:09.827Z,99.30
2022-10-17T14:28:39.161Z,99.40
2022-10-17T14:31:15.115Z,99.90
2022-10-17T14:33:50.509Z,99.90
2022-10-17T14:36:20.999Z,99.90
2022-10-17T14:38:53.270Z,99.90
2022-10-17T14:41:42.530Z,99.90
2022-10-17T14:44:27.991Z,99.90
2022-10-17T14:47:00.251Z,99.90
2022-10-17T14:49:36.700Z,99.90
2022-10-17T14:52:28.269Z,99.90
2022-10-17T14:54:58.069Z,99.90
2022-10-17T14:57:35.847Z,99.90
2022-10-17T15:00:04.895Z,99.90
2022-10-17T15:02:33.619Z,99.90
2022-10-17T15:05:02.561Z,99.90
2022-10-17T15:07:31.242Z,99.90
2022-10-17T15:09:59.729Z,99.90
2022-10-17T15:12:29.800Z,99.90
2022-10-17T15:14:58.824Z,99.90
2022-10-17T15:17:30.120Z,99.90
2022-10-17T15:19:59.573Z,99.90
2022-10-17T15:22:28.373Z,99.90
2022-10-17T15:24:57.078Z,99.90
2022-10-17T15:27:31.452Z,99.90
2022-10-17T15:30:01.623Z,99.90
2022-10-17T15:32:30.115Z,99.90
2022-10-17T15:34:58.605Z,99.90
2022-10-17T15:37:27.231Z,99.90
2022-10-17T15:39:56.639Z,99.90
2022-10-17T15:42:29.881Z,99.90
2022-10-17T15:44:59.381Z,99.90
2022-10-17T15:47:33.321Z,99.90
2022-10-17T15:50:02.883Z,99.90
2022-10-17T15:52:31.363Z,99.90
2022-10-17T15:55:02.515Z,99.90
2022-10-17T15:57:45.293Z,99.90
2022-10-17T16:00:17.224Z,99.90
2022-10-17T16:02:47.375Z,99.90
2022-10-17T16:05:17.850Z,99.90
2022-10-17T16:07:46.908Z,99.90
2022-10-17T16:10:16.012Z,99.90
2022-10-17T16:12:45.202Z,99.90
2022-10-17T16:15:16.450Z,99.90
2022-10-17T16:17:46.551Z,99.90
2022-10-17T16:20:15.137Z,99.90
2022-10-17T16:22:45.547Z,99.90
2022-10-17T16:25:20.395Z,99.90
2022-10-17T16:27:50.030Z,99.90
2022-10-17T16:30:19.596Z,99.90
2022-10-17T16:32:49.874Z,99.90
2022-10-17T16:35:20.258Z,99.90
2022-10-17T16:37:48.945Z,99.90
2022-10-17T16:40:17.879Z,99.90
2022-10-17T16:42:46.426Z,99.90
2022-10-17T16:45:18.114Z,99.90
2022-10-17T16:47:46.897Z,99.90
2022-10-17T16:50:17.053Z,99.90
2022-10-17T16:52:45.548Z,99.90
2022-10-17T16:55:14.132Z,99.90
2022-10-17T17:00:14.302Z,99.90
2022-10-17T17:02:43.506Z,99.90
2022-10-17T17:05:12.614Z,99.90
2022-10-17T17:07:44.249Z,99.90
2022-10-17T17:10:13.121Z,99.90
2022-10-17T17:12:41.945Z,99.90
2022-10-17T17:15:10.744Z,99.90
2022-10-17T17:17:56.144Z,99.90
2022-10-17T17:20:25.693Z,99.90
2022-10-17T17:22:56.430Z,99.90
2022-10-17T17:25:25.036Z,99.90
2022-10-17T17:27:53.758Z,99.90
2022-10-17T17:30:22.273Z,99.90
2022-10-17T17:32:51.298Z,99.90
2022-10-17T17:35:20.014Z,99.90
2022-10-17T17:37:48.817Z,99.90
2022-10-17T17:40:19.313Z,99.90
2022-10-17T17:42:48.245Z,99.90
2022-10-17T17:45:17.198Z,99.90
2022-10-17T17:47:46.507Z,99.90
2022-10-17T17:50:15.370Z,99.90
2022-10-17T17:52:46.918Z,99.90
2022-10-17T17:55:15.786Z,99.90
2022-10-17T17:57:46.211Z,99.90
2022-10-17T18:00:17.382Z,99.90
2022-10-17T18:02:47.677Z,99.90
2022-10-17T18:05:16.646Z,99.90
2022-10-17T18:07:45.214Z,99.90
2022-10-17T18:12:46.281Z,99.90
2022-10-17T18:15:15.257Z,99.90
2022-10-17T18:17:45.350Z,99.90
2022-10-17T18:20:15.462Z,99.90
2022-10-17T18:22:44.250Z,99.90
2022-10-17T18:25:13.425Z,99.90
2022-10-17T18:27:42.511Z,99.90
2022-10-17T18:30:14.227Z,99.90
2022-10-17T18:32:43.058Z,99.90
2022-10-17T18:35:12.106Z,99.90
2022-10-17T18:40:15.675Z,99.90
2022-10-17T18:42:44.764Z,99.90
2022-10-17T18:45:15.756Z,99.90
2022-10-17T18:47:47.174Z,99.90
2022-10-17T18:50:15.994Z,99.90
2022-10-17T18:52:45.106Z,99.90
2022-10-17T18:55:13.873Z,99.90
2022-10-17T18:57:43.881Z,99.90
2022-10-17T19:00:16.310Z,99.90
2022-10-17T19:02:45.360Z,99.90
2022-10-17T19:05:14.147Z,99.90
2022-10-17T19:07:42.977Z,99.90
2022-10-17T19:10:11.691Z,99.90
2022-10-17T19:12:40.353Z,99.90
2022-10-17T19:15:09.836Z,99.90
2022-10-17T19:17:39.924Z,99.90
2022-10-17T19:20:09.979Z,99.90
2022-10-17T19:22:38.690Z,99.90
2022-10-17T19:25:08.037Z,99.90
2022-10-17T19:27:36.921Z,99.90
2022-10-17T19:30:06.601Z,99.90
2022-10-17T19:32:38.517Z,99.90
2022-10-17T19:35:11.259Z,99.90
2022-10-17T19:37:40.095Z,99.90
2022-10-17T19:40:10.248Z,99.90
2022-10-17T19:42:40.085Z,99.90
2022-10-17T19:45:11.617Z,99.90
2022-10-17T19:47:40.856Z,99.90
2022-10-17T19:50:11.393Z,99.90
2022-10-17T19:52:41.389Z,99.90
2022-10-17T19:55:10.535Z,99.90
2022-10-17T19:57:40.290Z,99.90
2022-10-17T20:00:09.974Z,99.90
2022-10-17T20:02:40.117Z,99.90
2022-10-17T20:05:18.595Z,99.90
2022-10-17T20:07:48.055Z,99.90
2022-10-17T20:10:19.083Z,99.90
2022-10-17T20:12:49.573Z,99.90
2022-10-17T20:15:18.422Z,99.90
2022-10-17T20:17:47.724Z,99.90
2022-10-17T20:20:18.960Z,99.90
2022-10-17T20:22:47.691Z,99.90
2022-10-17T20:25:16.475Z,99.90
2022-10-17T20:27:45.221Z,99.90
2022-10-17T20:30:14.505Z,99.90
2022-10-17T20:32:43.354Z,99.90
2022-10-17T20:35:11.954Z,99.90
2022-10-17T20:37:42.825Z,99.90
2022-10-17T20:43:01.307Z,99.90
2022-10-17T20:45:45.077Z,99.90
2022-10-17T20:48:20.996Z,99.90
2022-10-17T20:50:50.679Z,99.90
2022-10-17T20:53:37.871Z,99.90
2022-10-17T20:56:12.642Z,99.90
2022-10-17T20:58:43.581Z,99.90
2022-10-17T21:01:12.877Z,99.90
2022-10-17T21:03:45.596Z,99.90
2022-10-17T21:06:16.711Z,99.90
2022-10-17T21:08:47.735Z,99.90
2022-10-17T21:11:20.284Z,99.90
2022-10-17T21:13:55.926Z,99.90
2022-10-17T21:16:25.085Z,99.90
2022-10-17T21:18:54.074Z,99.90
2022-10-17T21:21:24.796Z,99.90
2022-10-17T21:23:57.137Z,99.90
2022-10-17T21:26:27.111Z,99.90
2022-10-17T21:28:56.635Z,99.90
2022-10-17T21:31:27.242Z,99.90
2022-10-17T21:33:58.239Z,99.90
2022-10-17T21:36:29.136Z,99.90
2022-10-17T21:39:02.304Z,99.90
2022-10-17T21:41:31.751Z,99.90
2022-10-17T21:44:05.209Z,99.90
2022-10-17T21:46:34.979Z,99.90
2022-10-17T21:49:04.163Z,99.90
2022-10-17T21:51:33.050Z,99.90
2022-10-17T21:54:05.682Z,99.90
2022-10-17T21:56:36.527Z,99.90
2022-10-17T21:59:08.792Z,99.90
2022-10-17T22:01:39.575Z,99.90
2022-10-17T22:04:11.727Z,99.90
2022-10-17T22:06:42.659Z,99.90
2022-10-17T22:09:15.060Z,99.90
2022-10-17T22:11:47.244Z,99.90
2022-10-17T22:14:17.605Z,99.90
2022-10-17T22:16:46.958Z,99.90
2022-10-17T22:19:20.245Z,99.90
2022-10-17T22:21:49.293Z,99.90
2022-10-17T22:26:54.875Z,99.90
2022-10-17T22:29:23.958Z,99.90
2022-10-17T22:31:52.784Z,99.90
2022-10-17T22:34:22.356Z,99.90
2022-10-17T22:36:52.021Z,99.90
2022-10-17T22:39:23.479Z,99.90
2022-10-17T22:41:52.344Z,99.90
2022-10-17T22:44:21.158Z,99.90
2022-10-17T22:46:50.004Z,99.90
2022-10-17T22:49:18.855Z,99.90
2022-10-17T22:51:47.483Z,99.90
2022-10-17T22:54:16.332Z,99.90
2022-10-17T22:56:47.896Z,99.90
2022-10-17T22:59:16.585Z,99.90
2022-10-17T23:01:45.478Z,99.90
2022-10-17T23:04:14.385Z,99.90
2022-10-17T23:06:43.264Z,99.90
2022-10-17T23:09:13.645Z,99.90
2022-10-17T23:11:42.646Z,99.90
2022-10-17T23:14:13.007Z,99.90
2022-10-17T23:16:42.624Z,99.90
2022-10-17T23:19:13.456Z,99.90
2022-10-17T23:21:42.265Z,99.90
2022-10-17T23:24:10.928Z,99.90
2022-10-17T23:26:40.538Z,99.90
2022-10-17T23:29:09.413Z,99.90
2022-10-17T23:31:39.679Z,99.90
2022-10-17T23:34:08.472Z,99.90
2022-10-17T23:36:38.614Z,99.90
2022-10-17T23:39:07.979Z,99.90
2022-10-17T23:41:36.888Z,99.90
2022-10-17T23:44:06.786Z,99.90
2022-10-17T23:46:35.558Z,99.90
2022-10-17T23:49:06.831Z,99.90
2022-10-17T23:51:40.077Z,99.90
2022-10-17T23:54:11.686Z,99.90
2022-10-17T23:56:40.811Z,99.90
2022-10-17T23:59:10.340Z,99.90
