createdAt,value
2022-10-14T00:01:08.556Z,7.17
2022-10-14T00:03:36.773Z,9.03
2022-10-14T00:06:12.965Z,6.17
2022-10-14T00:08:41.204Z,6.57
2022-10-14T00:11:19.593Z,6.10
2022-10-14T00:13:46.919Z,5.97
2022-10-14T00:16:23.248Z,10.50
2022-10-14T00:18:50.881Z,9.23
2022-10-14T00:21:18.322Z,7.23
2022-10-14T00:23:46.191Z,8.20
2022-10-14T00:26:22.566Z,7.50
2022-10-14T00:28:49.913Z,7.63
2022-10-14T00:31:19.931Z,13.37
2022-10-14T00:33:47.841Z,14.07
2022-10-14T00:36:17.361Z,30.30
2022-10-14T00:38:45.684Z,28.77
2022-10-14T00:41:17.304Z,10.27
2022-10-14T00:44:04.558Z,30.30
2022-10-14T00:46:37.212Z,43.93
2022-10-14T00:49:12.073Z,35.43
2022-10-14T00:51:40.912Z,34.53
2022-10-14T00:54:08.128Z,30.60
2022-10-14T00:56:36.164Z,43.27
2022-10-14T00:59:04.841Z,24.37
2022-10-14T01:01:32.190Z,33.77
2022-10-14T01:03:58.927Z,23.13
2022-10-14T01:06:37.835Z,16.93
2022-10-14T01:09:23.126Z,12.13
2022-10-14T01:12:27.360Z,11.00
2022-10-14T01:15:05.005Z,24.20
2022-10-14T01:17:34.833Z,31.07
2022-10-14T01:20:36.844Z,44.53
2022-10-14T01:23:24.840Z,29.67
2022-10-14T01:26:06.768Z,29.33
2022-10-14T01:28:55.169Z,38.30
2022-10-14T01:31:25.770Z,30.40
2022-10-14T01:33:57.838Z,20.27
2022-10-14T01:36:35.999Z,26.20
2022-10-14T01:39:23.839Z,21.37
2022-10-14T01:42:11.655Z,23.17
2022-10-14T01:44:42.412Z,17.13
2022-10-14T01:47:13.601Z,32.60
2022-10-14T01:49:45.947Z,36.43
2022-10-14T01:52:22.801Z,29.67
2022-10-14T01:54:53.953Z,18.43
2022-10-14T01:57:26.013Z,9.73
2022-10-14T01:59:55.446Z,27.37
2022-10-14T02:02:24.325Z,12.03
2022-10-14T02:04:51.653Z,34.37
2022-10-14T02:07:27.563Z,45.23
2022-10-14T02:10:03.063Z,22.03
2022-10-14T02:12:45.533Z,24.57
2022-10-14T02:15:34.653Z,25.00
2022-10-14T02:18:10.506Z,11.40
2022-10-14T02:20:42.704Z,22.67
2022-10-14T02:23:28.006Z,7.53
2022-10-14T02:25:56.584Z,13.63
2022-10-14T02:28:27.392Z,14.57
2022-10-14T02:31:03.776Z,15.90
2022-10-14T02:33:36.612Z,7.97
2022-10-14T02:36:07.558Z,5.77
2022-10-14T02:38:37.731Z,5.00
2022-10-14T02:41:07.960Z,8.30
2022-10-14T02:43:35.677Z,5.20
2022-10-14T02:46:06.214Z,8.23
2022-10-14T02:48:33.856Z,9.13
2022-10-14T02:51:00.602Z,15.23
2022-10-14T02:53:27.470Z,7.70
2022-10-14T02:55:54.228Z,5.97
2022-10-14T02:58:20.967Z,9.23
2022-10-14T03:00:50.050Z,9.70
2022-10-14T03:03:18.260Z,4.67
2022-10-14T03:05:47.507Z,9.90
2022-10-14T03:08:16.533Z,8.83
2022-10-14T03:10:47.593Z,9.43
2022-10-14T03:13:15.808Z,15.70
2022-10-14T03:15:49.321Z,4.50
2022-10-14T03:18:17.724Z,5.43
2022-10-14T03:20:47.755Z,5.83
2022-10-14T03:23:26.287Z,6.37
2022-10-14T03:25:54.354Z,7.77
2022-10-14T03:28:26.130Z,5.67
2022-10-14T03:31:01.285Z,7.00
2022-10-14T03:33:41.177Z,12.27
2022-10-14T03:36:12.731Z,12.37
2022-10-14T03:38:46.265Z,12.80
2022-10-14T03:41:23.728Z,22.33
2022-10-14T03:43:52.528Z,32.33
2022-10-14T03:46:20.013Z,22.43
2022-10-14T03:48:50.033Z,26.37
2022-10-14T03:51:17.348Z,59.40
2022-10-14T03:53:45.744Z,41.87
2022-10-14T03:56:16.366Z,65.83
2022-10-14T03:58:44.498Z,55.20
2022-10-14T04:01:14.117Z,36.37
2022-10-14T04:04:03.435Z,49.50
2022-10-14T04:06:31.211Z,33.80
2022-10-14T04:09:00.198Z,34.47
2022-10-14T04:11:32.413Z,40.10
2022-10-14T04:14:04.656Z,17.57
2022-10-14T04:16:35.856Z,16.07
2022-10-14T04:19:07.936Z,10.93
2022-10-14T04:21:34.793Z,12.60
2022-10-14T04:24:06.103Z,15.23
2022-10-14T04:26:51.419Z,17.47
2022-10-14T04:29:27.230Z,18.23
2022-10-14T04:32:03.665Z,11.27
2022-10-14T04:34:30.872Z,13.13
2022-10-14T04:36:58.058Z,16.80
2022-10-14T04:39:40.486Z,15.83
2022-10-14T04:42:07.497Z,14.90
2022-10-14T04:44:34.486Z,31.60
2022-10-14T04:47:02.476Z,22.07
2022-10-14T04:49:29.870Z,22.97
2022-10-14T04:52:09.706Z,20.23
2022-10-14T04:55:06.254Z,22.33
2022-10-14T04:57:39.664Z,26.13
2022-10-14T05:00:07.659Z,15.40
2022-10-14T05:02:49.342Z,22.53
2022-10-14T05:05:16.970Z,20.90
2022-10-14T05:07:48.193Z,21.70
2022-10-14T05:10:27.189Z,19.80
2022-10-14T05:12:55.242Z,24.03
2022-10-14T05:15:24.434Z,16.40
2022-10-14T05:18:11.834Z,22.17
2022-10-14T05:20:52.478Z,24.20
2022-10-14T05:23:22.534Z,18.77
2022-10-14T05:25:51.822Z,15.67
2022-10-14T05:28:20.179Z,18.93
2022-10-14T05:30:51.157Z,20.13
2022-10-14T05:33:19.171Z,21.00
2022-10-14T05:35:58.629Z,23.13
2022-10-14T05:38:28.007Z,19.37
2022-10-14T05:40:56.766Z,33.70
2022-10-14T05:43:29.386Z,28.03
2022-10-14T05:45:59.748Z,32.90
2022-10-14T05:48:29.182Z,22.57
2022-10-14T05:51:01.358Z,33.77
2022-10-14T05:53:29.249Z,32.07
2022-10-14T05:56:03.754Z,29.50
2022-10-14T05:58:31.676Z,50.53
2022-10-14T06:01:04.876Z,46.20
2022-10-14T06:03:32.450Z,34.73
2022-10-14T06:05:59.767Z,36.67
2022-10-14T06:08:27.308Z,39.43
2022-10-14T06:10:54.606Z,72.40
2022-10-14T06:13:22.048Z,59.20
2022-10-14T06:15:49.044Z,61.80
2022-10-14T06:18:15.879Z,67.53
2022-10-14T06:20:42.722Z,82.37
2022-10-14T06:23:09.457Z,69.97
2022-10-14T06:25:36.722Z,59.17
2022-10-14T06:28:05.385Z,65.23
2022-10-14T06:30:33.063Z,51.93
2022-10-14T06:32:59.834Z,36.90
2022-10-14T06:35:26.833Z,48.93
2022-10-14T06:37:53.609Z,42.20
2022-10-14T06:40:20.983Z,48.47
2022-10-14T06:42:47.763Z,43.90
2022-10-14T06:45:14.761Z,37.20
2022-10-14T06:47:42.385Z,35.60
2022-10-14T06:50:09.300Z,50.63
2022-10-14T06:52:36.213Z,31.63
2022-10-14T06:55:03.031Z,22.23
2022-10-14T06:57:29.817Z,56.70
2022-10-14T06:59:57.028Z,29.77
2022-10-14T07:02:24.378Z,31.60
2022-10-14T07:04:51.411Z,26.77
2022-10-14T07:07:18.155Z,31.23
2022-10-14T07:09:45.080Z,38.40
2022-10-14T07:12:11.902Z,39.33
2022-10-14T07:14:38.651Z,37.13
2022-10-14T07:17:07.834Z,29.63
2022-10-14T07:19:34.825Z,33.57
2022-10-14T07:22:01.652Z,35.57
2022-10-14T07:24:28.569Z,32.97
2022-10-14T07:26:55.366Z,49.93
2022-10-14T07:29:22.139Z,35.30
2022-10-14T07:31:48.950Z,20.60
2022-10-14T07:34:15.875Z,17.30
2022-10-14T07:36:42.639Z,30.10
2022-10-14T07:39:09.816Z,34.13
2022-10-14T07:41:36.852Z,23.93
2022-10-14T07:44:08.468Z,23.63
2022-10-14T07:46:37.920Z,27.13
2022-10-14T07:49:11.438Z,33.10
2022-10-14T07:51:39.178Z,29.00
2022-10-14T07:54:09.903Z,30.87
2022-10-14T07:56:38.737Z,34.43
2022-10-14T07:59:05.530Z,28.30
2022-10-14T08:01:32.507Z,25.30
2022-10-14T08:03:59.482Z,39.93
2022-10-14T08:06:26.722Z,24.07
2022-10-14T08:08:53.935Z,24.10
2022-10-14T08:11:26.531Z,26.93
2022-10-14T08:13:54.256Z,26.67
2022-10-14T08:16:29.252Z,22.90
2022-10-14T08:18:57.996Z,22.20
2022-10-14T08:21:25.624Z,27.07
2022-10-14T08:23:53.225Z,25.77
2022-10-14T08:26:22.759Z,21.80
2022-10-14T08:28:51.088Z,29.80
2022-10-14T08:31:18.102Z,29.10
2022-10-14T08:33:44.981Z,33.00
2022-10-14T08:36:12.125Z,25.40
2022-10-14T08:38:38.865Z,23.63
2022-10-14T08:41:36.899Z,28.77
2022-10-14T08:44:20.950Z,20.73
2022-10-14T08:46:54.419Z,25.57
2022-10-14T08:49:30.596Z,26.17
2022-10-14T08:52:10.845Z,23.60
2022-10-14T08:54:45.141Z,23.67
2022-10-14T08:57:17.990Z,24.13
2022-10-14T08:59:45.253Z,25.80
2022-10-14T09:02:24.089Z,24.03
2022-10-14T09:04:50.987Z,25.47
2022-10-14T09:07:20.008Z,26.37
2022-10-14T09:10:03.403Z,31.23
2022-10-14T09:12:35.060Z,23.03
2022-10-14T09:15:16.763Z,27.33
2022-10-14T09:17:52.646Z,29.93
2022-10-14T09:20:25.299Z,28.97
2022-10-14T09:23:05.253Z,30.53
2022-10-14T09:25:36.927Z,26.03
2022-10-14T09:28:03.774Z,27.33
2022-10-14T09:30:37.766Z,26.70
2022-10-14T09:33:05.663Z,22.93
2022-10-14T09:35:37.627Z,26.00
2022-10-14T09:38:04.726Z,25.20
2022-10-14T09:40:37.277Z,24.33
2022-10-14T09:43:10.283Z,23.30
2022-10-14T09:45:57.889Z,24.57
2022-10-14T09:48:27.517Z,21.50
2022-10-14T09:50:56.836Z,25.23
2022-10-14T09:53:33.445Z,22.97
2022-10-14T09:56:02.952Z,23.87
2022-10-14T09:58:35.580Z,21.67
2022-10-14T10:01:03.143Z,19.60
2022-10-14T10:03:32.989Z,17.67
2022-10-14T10:06:12.036Z,16.85
2022-10-14T10:08:54.009Z,22.90
2022-10-14T10:11:37.565Z,19.90
2022-10-14T10:14:24.143Z,20.93
2022-10-14T10:17:10.118Z,22.27
2022-10-14T10:19:39.709Z,24.50
2022-10-14T10:22:17.025Z,17.73
2022-10-14T10:24:45.127Z,22.40
2022-10-14T10:27:21.145Z,20.93
2022-10-14T10:29:48.143Z,22.53
2022-10-14T10:32:21.354Z,20.17
2022-10-14T10:35:08.105Z,19.53
2022-10-14T10:38:10.032Z,20.67
2022-10-14T10:40:41.739Z,16.40
2022-10-14T10:43:42.930Z,21.23
2022-10-14T10:46:30.059Z,20.00
2022-10-14T10:49:32.412Z,19.67
2022-10-14T10:52:16.087Z,23.40
2022-10-14T10:55:13.387Z,21.33
2022-10-14T10:58:10.015Z,18.57
2022-10-14T11:00:48.349Z,21.97
2022-10-14T11:04:07.617Z,18.90
2022-10-14T11:07:04.473Z,23.30
2022-10-14T11:10:00.451Z,19.60
2022-10-14T11:12:42.633Z,20.47
2022-10-14T11:15:16.226Z,21.20
2022-10-14T11:18:03.869Z,22.50
2022-10-14T11:21:05.134Z,19.77
2022-10-14T11:23:48.975Z,19.97
2022-10-14T11:26:20.586Z,23.53
2022-10-14T11:29:09.963Z,23.30
2022-10-14T11:31:51.370Z,19.50
2022-10-14T11:34:56.461Z,17.70
2022-10-14T11:37:44.776Z,16.87
2022-10-14T11:40:58.132Z,16.60
2022-10-14T11:43:48.098Z,15.07
2022-10-14T11:46:20.221Z,16.42
2022-10-14T11:49:04.093Z,15.60
2022-10-14T11:51:36.610Z,19.27
2022-10-14T11:54:31.448Z,16.60
2022-10-14T11:57:02.628Z,15.63
2022-10-14T11:59:36.863Z,15.00
2022-10-14T12:02:39.415Z,18.87
2022-10-14T12:05:33.069Z,18.10
2022-10-14T12:08:33.175Z,19.33
2022-10-14T12:11:09.362Z,16.80
2022-10-14T12:13:42.068Z,15.53
2022-10-14T12:16:17.484Z,19.20
2022-10-14T12:18:49.102Z,16.87
2022-10-14T12:21:28.080Z,15.20
2022-10-14T12:24:14.806Z,12.20
2022-10-14T12:27:16.807Z,14.77
2022-10-14T12:29:47.315Z,13.40
2022-10-14T12:32:16.950Z,18.83
2022-10-14T12:34:44.544Z,13.47
2022-10-14T12:37:31.705Z,13.10
2022-10-14T12:40:07.812Z,13.03
2022-10-14T12:42:44.098Z,12.67
2022-10-14T12:45:16.640Z,14.17
2022-10-14T12:47:44.068Z,12.90
2022-10-14T12:50:17.729Z,15.40
2022-10-14T12:52:48.168Z,12.43
2022-10-14T12:55:21.142Z,14.90
2022-10-14T12:58:05.584Z,16.00
2022-10-14T13:00:36.925Z,15.80
2022-10-14T13:03:05.907Z,16.53
2022-10-14T13:05:42.334Z,15.40
2022-10-14T13:08:19.929Z,17.80
2022-10-14T13:11:09.486Z,15.93
2022-10-14T13:13:42.358Z,17.80
2022-10-14T13:16:21.205Z,15.80
2022-10-14T13:18:51.396Z,16.77
2022-10-14T13:21:50.648Z,16.77
2022-10-14T13:24:26.839Z,17.93
2022-10-14T13:26:53.570Z,18.53
2022-10-14T13:29:20.255Z,20.30
2022-10-14T13:31:53.105Z,22.60
2022-10-14T13:34:35.150Z,17.07
2022-10-14T13:37:20.832Z,20.73
2022-10-14T13:39:47.691Z,21.30
2022-10-14T13:42:28.910Z,21.07
2022-10-14T13:45:05.584Z,22.37
2022-10-14T13:47:34.940Z,23.80
2022-10-14T13:50:04.538Z,21.97
2022-10-14T13:52:33.915Z,22.03
2022-10-14T13:55:14.879Z,25.13
2022-10-14T13:58:12.957Z,22.90
2022-10-14T14:00:57.896Z,19.20
2022-10-14T14:03:30.409Z,19.20
2022-10-14T14:05:59.470Z,20.33
2022-10-14T14:08:49.307Z,24.20
2022-10-14T14:11:25.294Z,26.77
2022-10-14T14:14:30.869Z,26.27
2022-10-14T14:16:59.892Z,29.27
2022-10-14T14:19:35.499Z,27.03
2022-10-14T14:22:17.268Z,30.70
2022-10-14T14:24:45.194Z,31.10
2022-10-14T14:27:24.338Z,31.03
2022-10-14T14:29:52.927Z,29.93
2022-10-14T14:32:23.450Z,34.03
2022-10-14T14:34:51.261Z,35.70
2022-10-14T14:40:17.546Z,31.90
2022-10-14T14:42:47.023Z,32.60
2022-10-14T14:45:29.241Z,39.73
2022-10-14T14:47:59.023Z,34.77
2022-10-14T14:50:40.151Z,33.57
2022-10-14T14:53:29.409Z,37.93
2022-10-14T14:55:56.182Z,35.03
2022-10-14T14:58:32.042Z,33.27
2022-10-14T15:00:59.333Z,31.57
2022-10-14T15:03:29.062Z,28.50
2022-10-14T15:06:03.740Z,30.08
2022-10-14T15:08:37.885Z,27.30
2022-10-14T15:11:05.097Z,28.33
2022-10-14T15:13:37.989Z,27.27
2022-10-14T15:16:05.520Z,28.25
2022-10-14T15:18:32.376Z,29.75
2022-10-14T15:21:13.936Z,28.67
2022-10-14T15:23:40.994Z,26.90
2022-10-14T15:26:31.262Z,25.65
2022-10-14T15:29:22.697Z,28.00
2022-10-14T15:32:01.781Z,27.00
2022-10-14T15:34:28.927Z,25.13
2022-10-14T15:36:55.815Z,26.30
2022-10-14T15:39:22.888Z,27.77
2022-10-14T15:41:49.643Z,28.25
2022-10-14T15:44:16.439Z,26.33
2022-10-14T15:47:03.710Z,26.27
2022-10-14T15:49:41.498Z,26.58
2022-10-14T15:52:14.652Z,25.43
2022-10-14T15:54:41.773Z,33.35
2022-10-14T15:57:12.528Z,28.25
2022-10-14T15:59:42.623Z,27.27
2022-10-14T16:02:19.528Z,22.88
2022-10-14T16:05:07.047Z,23.05
2022-10-14T16:07:33.383Z,23.23
2022-10-14T16:10:00.274Z,23.73
2022-10-14T16:12:27.087Z,21.13
2022-10-14T16:14:53.977Z,18.05
2022-10-14T16:17:21.142Z,21.20
2022-10-14T16:19:49.516Z,18.98
2022-10-14T16:22:16.317Z,15.55
2022-10-14T16:24:43.037Z,15.15
2022-10-14T16:27:09.806Z,15.05
2022-10-14T16:29:36.631Z,15.23
2022-10-14T16:32:03.414Z,12.83
2022-10-14T16:34:30.209Z,14.88
2022-10-14T16:36:57.042Z,14.32
2022-10-14T16:39:23.835Z,13.75
2022-10-14T16:41:50.750Z,15.88
2022-10-14T16:44:27.522Z,12.80
2022-10-14T16:47:14.433Z,12.50
2022-10-14T16:49:43.174Z,11.93
2022-10-14T16:52:10.334Z,11.25
2022-10-14T16:54:37.173Z,12.43
2022-10-14T16:57:05.226Z,11.60
2022-10-14T16:59:32.716Z,13.13
2022-10-14T17:02:00.051Z,14.23
2022-10-14T17:04:27.173Z,13.02
2022-10-14T17:07:07.173Z,12.45
2022-10-14T17:09:39.330Z,13.85
2022-10-14T17:12:09.435Z,13.95
2022-10-14T17:14:39.664Z,16.63
2022-10-14T17:17:06.493Z,17.55
2022-10-14T17:19:33.278Z,14.73
2022-10-14T17:22:03.375Z,14.50
2022-10-14T17:24:30.321Z,15.47
2022-10-14T17:26:57.189Z,15.87
2022-10-14T17:29:24.200Z,16.42
2022-10-14T17:31:51.493Z,16.40
2022-10-14T17:34:18.416Z,16.40
2022-10-14T17:36:45.181Z,15.87
2022-10-14T17:39:18.666Z,16.50
2022-10-14T17:41:51.486Z,15.23
2022-10-14T17:44:18.697Z,16.63
2022-10-14T17:46:45.482Z,15.03
2022-10-14T17:49:12.476Z,13.37
2022-10-14T17:51:39.411Z,15.10
2022-10-14T17:54:09.466Z,13.50
2022-10-14T17:56:37.231Z,12.77
2022-10-14T17:59:07.175Z,12.63
2022-10-14T18:02:01.062Z,11.75
2022-10-14T18:04:21.603Z,14.00
2022-10-14T18:06:48.654Z,13.07
2022-10-14T18:09:15.508Z,10.90
2022-10-14T18:12:07.827Z,11.88
2022-10-14T18:14:30.537Z,12.70
2022-10-14T18:16:59.454Z,10.40
2022-10-14T18:19:27.128Z,12.25
2022-10-14T18:21:54.021Z,11.77
2022-10-14T18:24:20.774Z,9.55
2022-10-14T18:26:53.301Z,9.77
2022-10-14T18:29:20.262Z,10.15
2022-10-14T18:31:49.195Z,11.73
2022-10-14T18:34:17.756Z,10.68
2022-10-14T18:36:44.730Z,11.45
2022-10-14T18:39:12.338Z,9.43
2022-10-14T18:41:39.202Z,9.20
2022-10-14T18:44:06.408Z,11.30
2022-10-14T18:46:36.593Z,9.82
2022-10-14T18:49:05.140Z,10.20
2022-10-14T18:51:35.091Z,12.50
2022-10-14T18:54:12.475Z,11.88
2022-10-14T18:56:39.309Z,12.95
2022-10-14T18:59:10.079Z,14.80
2022-10-14T19:01:39.223Z,13.70
2022-10-14T19:04:08.436Z,13.45
2022-10-14T19:06:35.806Z,17.00
2022-10-14T19:09:03.843Z,15.88
2022-10-14T19:11:32.704Z,15.77
2022-10-14T19:14:01.026Z,15.23
2022-10-14T19:16:33.778Z,14.50
2022-10-14T19:19:04.455Z,14.02
2022-10-14T19:21:31.746Z,16.20
2022-10-14T19:24:00.238Z,16.43
2022-10-14T19:26:33.630Z,14.37
2022-10-14T19:29:02.912Z,15.23
2022-10-14T19:31:33.858Z,16.40
2022-10-14T19:34:02.561Z,15.97
2022-10-14T19:36:29.593Z,14.53
2022-10-14T19:38:58.498Z,14.52
2022-10-14T19:41:29.791Z,16.47
2022-10-14T19:43:58.779Z,17.67
2022-10-14T19:46:27.843Z,16.17
2022-10-14T19:48:56.211Z,16.67
2022-10-14T19:51:23.476Z,16.23
2022-10-14T19:53:50.425Z,14.83
2022-10-14T19:56:17.224Z,16.80
2022-10-14T19:58:45.002Z,15.77
2022-10-14T20:01:17.491Z,15.93
2022-10-14T20:03:44.617Z,16.60
2022-10-14T20:06:13.498Z,17.90
2022-10-14T20:08:40.453Z,19.67
2022-10-14T20:11:09.579Z,18.38
2022-10-14T20:13:39.442Z,20.23
2022-10-14T20:16:08.792Z,20.30
2022-10-14T20:18:36.336Z,18.43
2022-10-14T20:21:05.703Z,21.93
2022-10-14T20:23:38.315Z,18.37
2022-10-14T20:26:21.805Z,23.67
2022-10-14T20:28:49.891Z,20.57
2022-10-14T20:31:19.767Z,19.00
2022-10-14T20:33:46.685Z,19.70
2022-10-14T20:36:16.285Z,19.33
2022-10-14T20:38:44.361Z,18.80
2022-10-14T20:41:18.700Z,21.77
2022-10-14T20:43:45.972Z,19.77
2022-10-14T20:46:13.391Z,26.37
2022-10-14T20:48:40.386Z,20.90
2022-10-14T20:51:13.192Z,21.60
2022-10-14T20:56:11.043Z,23.73
2022-10-14T20:58:38.289Z,22.27
2022-10-14T21:01:13.862Z,19.63
2022-10-14T21:03:41.767Z,23.87
2022-10-14T21:06:12.947Z,23.23
2022-10-14T21:08:40.212Z,17.87
2022-10-14T21:11:13.984Z,24.07
2022-10-14T21:13:51.179Z,22.57
2022-10-14T21:16:22.206Z,21.53
2022-10-14T21:18:55.218Z,19.07
2022-10-14T21:21:26.695Z,20.63
2022-10-14T21:23:54.552Z,22.13
2022-10-14T21:26:22.289Z,21.20
2022-10-14T21:28:49.354Z,18.20
2022-10-14T21:31:19.044Z,18.83
2022-10-14T21:33:47.750Z,21.30
2022-10-14T21:36:16.232Z,21.30
2022-10-14T21:38:43.288Z,18.97
2022-10-14T21:41:10.218Z,21.57
2022-10-14T21:43:37.971Z,18.33
2022-10-14T21:46:07.115Z,20.37
2022-10-14T21:48:34.241Z,18.43
2022-10-14T21:51:05.640Z,20.40
2022-10-14T21:53:33.265Z,17.80
2022-10-14T21:56:00.295Z,20.60
2022-10-14T21:58:27.646Z,18.67
2022-10-14T22:01:27.020Z,22.30
2022-10-14T22:03:59.904Z,17.67
2022-10-14T22:06:27.527Z,23.57
2022-10-14T22:08:57.166Z,17.87
2022-10-14T22:11:32.887Z,24.00
2022-10-14T22:14:01.956Z,20.53
2022-10-14T22:16:29.723Z,21.30
2022-10-14T22:18:59.159Z,18.57
2022-10-14T22:21:27.862Z,22.23
2022-10-14T22:23:54.916Z,20.93
2022-10-14T22:26:24.594Z,17.37
2022-10-14T22:28:59.117Z,24.07
2022-10-14T22:31:26.496Z,20.33
2022-10-14T22:33:53.238Z,19.03
2022-10-14T22:36:24.090Z,19.77
2022-10-14T22:38:53.038Z,18.07
2022-10-14T22:41:20.927Z,22.13
2022-10-14T22:43:53.454Z,22.60
2022-10-14T22:46:22.258Z,21.17
2022-10-14T22:48:50.357Z,20.57
2022-10-14T22:51:20.051Z,21.10
2022-10-14T22:53:47.070Z,22.80
2022-10-14T22:56:17.596Z,18.80
2022-10-14T22:58:44.427Z,19.00
2022-10-14T23:01:15.090Z,22.00
2022-10-14T23:03:42.698Z,18.97
2022-10-14T23:06:12.318Z,20.40
2022-10-14T23:08:39.686Z,21.27
2022-10-14T23:11:07.387Z,23.87
2022-10-14T23:13:34.422Z,22.30
2022-10-14T23:16:06.901Z,29.10
2022-10-14T23:18:36.911Z,22.50
2022-10-14T23:21:13.354Z,23.67
2022-10-14T23:23:40.597Z,23.60
2022-10-14T23:26:13.102Z,24.27
2022-10-14T23:28:40.338Z,24.23
2022-10-14T23:31:15.962Z,24.67
2022-10-14T23:33:43.091Z,26.03
2022-10-14T23:36:12.277Z,21.80
2022-10-14T23:38:40.195Z,21.33
2022-10-14T23:41:09.575Z,25.27
2022-10-14T23:43:36.725Z,26.30
2022-10-14T23:46:04.500Z,28.33
2022-10-14T23:48:31.729Z,23.17
2022-10-14T23:50:58.588Z,20.87
2022-10-14T23:53:26.562Z,25.67
2022-10-14T23:55:54.888Z,24.67
2022-10-14T23:58:23.689Z,26.83
