createdAt,value
2018-04-24T00:00:20.735Z,55.40
2018-04-24T00:02:49.115Z,52.23
2018-04-24T00:05:16.728Z,51.73
2018-04-24T00:07:44.340Z,46.37
2018-04-24T00:10:12.689Z,51.90
2018-04-24T00:12:41.145Z,46.43
2018-04-24T00:15:08.717Z,43.43
2018-04-24T00:17:37.076Z,42.80
2018-04-24T00:20:04.647Z,45.77
2018-04-24T00:22:32.224Z,44.23
2018-04-24T00:24:59.799Z,40.53
2018-04-24T00:27:27.392Z,48.53
2018-04-24T00:29:55.793Z,44.70
2018-04-24T00:32:23.361Z,40.10
2018-04-24T00:34:50.943Z,40.93
2018-04-24T00:37:18.528Z,43.77
2018-04-24T00:39:46.522Z,53.63
2018-04-24T00:42:14.923Z,53.83
2018-04-24T00:44:42.497Z,45.17
2018-04-24T00:47:10.116Z,40.87
2018-04-24T00:49:38.483Z,93.33
2018-04-24T00:52:06.100Z,39.27
2018-04-24T00:54:33.681Z,43.00
2018-04-24T00:57:01.300Z,50.50
2018-04-24T00:59:29.637Z,42.60
2018-04-24T01:01:57.385Z,35.07
2018-04-24T01:04:25.009Z,30.80
2018-04-24T01:06:53.331Z,38.97
2018-04-24T01:09:20.955Z,38.50
2018-04-24T01:11:48.518Z,32.27
2018-04-24T01:14:16.301Z,38.20
2018-04-24T01:16:43.889Z,60.47
2018-04-24T01:19:11.489Z,44.83
2018-04-24T01:24:13.830Z,46.00
2018-04-24T01:26:41.409Z,37.40
2018-04-24T01:29:09.030Z,39.43
2018-04-24T01:31:36.590Z,37.60
2018-04-24T01:34:04.204Z,38.23
2018-04-24T01:36:31.851Z,32.67
2018-04-24T01:39:00.276Z,30.40
2018-04-24T01:41:28.227Z,35.43
2018-04-24T01:43:56.985Z,29.93
2018-04-24T01:46:24.589Z,32.57
2018-04-24T01:48:52.951Z,27.47
2018-04-24T01:51:20.560Z,32.07
2018-04-24T01:53:48.130Z,33.33
2018-04-24T01:56:15.707Z,34.23
2018-04-24T01:58:43.315Z,22.50
2018-04-24T02:01:11.651Z,22.17
2018-04-24T02:03:39.221Z,28.07
2018-04-24T02:06:07.220Z,24.87
2018-04-24T02:08:35.567Z,26.10
2018-04-24T02:11:03.183Z,23.37
2018-04-24T02:13:30.744Z,32.80
2018-04-24T02:15:59.090Z,34.60
2018-04-24T02:18:27.475Z,27.37
2018-04-24T02:20:55.831Z,27.23
2018-04-24T02:23:23.558Z,29.03
2018-04-24T02:25:51.162Z,29.90
2018-04-24T02:28:18.738Z,60.17
2018-04-24T02:30:47.096Z,31.73
2018-04-24T02:33:15.072Z,29.43
2018-04-24T02:35:43.430Z,26.40
2018-04-24T02:38:11.080Z,45.03
2018-04-24T02:40:38.648Z,34.80
2018-04-24T02:43:06.989Z,29.67
2018-04-24T02:45:34.944Z,35.20
2018-04-24T02:48:03.301Z,24.70
2018-04-24T02:50:30.881Z,30.20
2018-04-24T02:52:59.223Z,24.73
2018-04-24T02:55:26.797Z,27.60
2018-04-24T02:57:55.141Z,23.20
2018-04-24T03:00:22.700Z,26.73
2018-04-24T03:02:51.054Z,28.63
2018-04-24T03:05:19.037Z,33.33
2018-04-24T03:07:47.066Z,23.97
2018-04-24T03:10:15.060Z,28.87
2018-04-24T03:12:43.037Z,21.97
2018-04-24T03:15:11.377Z,21.87
2018-04-24T03:17:39.008Z,28.03
2018-04-24T03:20:06.631Z,26.97
2018-04-24T03:22:34.981Z,32.20
2018-04-24T03:25:02.951Z,32.93
2018-04-24T03:27:30.527Z,30.90
2018-04-24T03:29:58.845Z,33.13
2018-04-24T03:32:26.920Z,26.10
2018-04-24T03:34:54.472Z,26.30
2018-04-24T03:37:22.089Z,38.40
2018-04-24T03:39:49.671Z,32.50
2018-04-24T03:42:18.022Z,20.73
2018-04-24T03:44:45.577Z,31.13
2018-04-24T03:47:13.169Z,25.27
2018-04-24T03:49:40.719Z,34.43
2018-04-24T03:52:08.287Z,28.60
2018-04-24T03:54:36.644Z,26.83
2018-04-24T03:57:05.096Z,22.10
2018-04-24T03:59:33.076Z,31.13
2018-04-24T04:02:00.672Z,36.57
2018-04-24T04:04:28.245Z,35.03
2018-04-24T04:06:56.633Z,28.00
2018-04-24T04:09:24.994Z,33.90
2018-04-24T04:11:52.556Z,23.73
2018-04-24T04:14:20.960Z,28.77
2018-04-24T04:16:51.123Z,30.10
2018-04-24T04:19:30.494Z,30.40
2018-04-24T04:22:09.687Z,24.37
2018-04-24T04:24:45.992Z,29.40
2018-04-24T04:27:13.551Z,29.63
2018-04-24T04:29:41.113Z,43.63
2018-04-24T04:32:09.577Z,28.93
2018-04-24T04:34:37.127Z,37.47
2018-04-24T04:37:04.724Z,27.20
2018-04-24T04:39:32.668Z,29.07
2018-04-24T04:42:00.246Z,50.83
2018-04-24T04:44:27.836Z,27.53
2018-04-24T04:46:56.171Z,32.03
2018-04-24T04:49:23.771Z,29.97
2018-04-24T04:51:52.096Z,28.00
2018-04-24T04:54:19.744Z,27.57
2018-04-24T04:56:47.433Z,30.43
2018-04-24T04:59:15.036Z,26.93
2018-04-24T05:01:43.388Z,29.97
2018-04-24T05:04:11.101Z,31.53
2018-04-24T05:06:38.713Z,32.93
2018-04-24T05:09:06.651Z,26.70
2018-04-24T05:11:34.245Z,36.03
2018-04-24T05:14:01.820Z,33.67
2018-04-24T05:16:30.170Z,26.03
2018-04-24T05:18:57.768Z,36.60
2018-04-24T05:21:26.121Z,32.47
2018-04-24T05:23:53.725Z,31.60
2018-04-24T05:26:22.202Z,31.37
2018-04-24T05:28:50.636Z,31.07
2018-04-24T05:31:18.205Z,24.37
2018-04-24T05:33:45.802Z,33.47
2018-04-24T05:36:14.149Z,36.10
2018-04-24T05:38:42.539Z,27.07
2018-04-24T05:41:10.108Z,26.47
2018-04-24T05:43:38.461Z,28.73
2018-04-24T05:46:06.049Z,26.60
2018-04-24T05:48:33.736Z,49.83
2018-04-24T05:51:01.317Z,31.70
2018-04-24T05:53:28.884Z,32.47
2018-04-24T05:55:56.477Z,37.13
2018-04-24T05:58:24.104Z,26.00
2018-04-24T06:00:51.693Z,62.43
2018-04-24T06:03:19.294Z,34.20
2018-04-24T06:05:46.906Z,28.10
2018-04-24T06:08:14.539Z,41.73
2018-04-24T06:10:42.099Z,29.63
2018-04-24T06:13:09.694Z,20.07
2018-04-24T06:15:37.249Z,32.40
2018-04-24T06:18:04.923Z,33.37
2018-04-24T06:20:32.485Z,42.30
2018-04-24T06:23:00.068Z,36.17
2018-04-24T06:25:28.408Z,36.30
2018-04-24T06:27:56.017Z,32.17
2018-04-24T06:30:24.363Z,32.80
2018-04-24T06:32:51.948Z,30.10
2018-04-24T06:35:20.301Z,28.70
2018-04-24T06:37:47.947Z,20.83
2018-04-24T06:40:15.516Z,24.50
2018-04-24T06:42:43.081Z,28.97
2018-04-24T06:45:10.673Z,22.90
2018-04-24T06:47:38.254Z,22.43
2018-04-24T06:50:05.859Z,27.07
2018-04-24T06:52:33.457Z,22.43
2018-04-24T06:55:01.066Z,30.10
2018-04-24T06:57:29.384Z,29.20
2018-04-24T06:59:56.962Z,32.37
2018-04-24T07:02:25.516Z,27.57
2018-04-24T07:04:53.082Z,28.30
2018-04-24T07:07:20.681Z,27.23
2018-04-24T07:09:48.244Z,26.57
2018-04-24T07:12:16.724Z,23.27
2018-04-24T07:14:45.054Z,33.80
2018-04-24T07:17:12.672Z,33.40
2018-04-24T07:19:40.252Z,35.97
2018-04-24T07:22:07.888Z,27.37
2018-04-24T07:24:36.197Z,34.33
2018-04-24T07:27:03.816Z,25.50
2018-04-24T07:29:31.367Z,40.83
2018-04-24T07:31:58.961Z,25.10
2018-04-24T07:34:26.545Z,20.80
2018-04-24T07:36:54.129Z,23.87
2018-04-24T07:39:21.733Z,22.97
2018-04-24T07:41:50.064Z,23.00
2018-04-24T07:44:17.778Z,20.00
2018-04-24T07:46:45.361Z,23.10
2018-04-24T07:49:12.941Z,20.23
2018-04-24T07:51:40.533Z,26.07
2018-04-24T07:54:08.142Z,24.00
2018-04-24T07:56:35.708Z,30.67
2018-04-24T07:59:03.389Z,43.90
2018-04-24T08:01:30.955Z,28.87
2018-04-24T08:03:58.552Z,29.87
2018-04-24T08:06:26.227Z,25.20
2018-04-24T08:08:54.567Z,27.43
2018-04-24T08:11:22.193Z,24.77
2018-04-24T08:13:49.779Z,28.20
2018-04-24T08:16:17.412Z,22.07
2018-04-24T08:18:44.966Z,27.30
2018-04-24T08:21:13.367Z,26.40
2018-04-24T08:23:40.945Z,34.10
2018-04-24T08:26:08.533Z,29.70
2018-04-24T08:28:36.119Z,26.77
2018-04-24T08:31:04.471Z,29.47
2018-04-24T08:33:32.046Z,22.67
2018-04-24T08:36:00.388Z,32.37
2018-04-24T08:38:27.960Z,25.23
2018-04-24T08:40:55.555Z,44.77
2018-04-24T08:43:23.989Z,28.80
2018-04-24T08:45:51.557Z,39.23
2018-04-24T08:48:19.155Z,36.67
2018-04-24T08:50:47.503Z,26.50
2018-04-24T08:53:15.096Z,25.23
2018-04-24T08:55:43.469Z,27.40
2018-04-24T08:58:11.804Z,38.73
2018-04-24T09:00:39.395Z,22.67
2018-04-24T09:03:07.092Z,27.13
2018-04-24T09:05:35.459Z,22.57
2018-04-24T09:08:03.787Z,32.73
2018-04-24T09:10:32.312Z,26.23
2018-04-24T09:13:00.696Z,24.97
2018-04-24T09:15:29.046Z,26.73
2018-04-24T09:17:56.660Z,38.43
2018-04-24T09:20:24.235Z,24.63
2018-04-24T09:22:52.437Z,29.50
2018-04-24T09:25:20.032Z,26.77
2018-04-24T09:27:48.383Z,22.37
2018-04-24T09:30:16.172Z,26.87
2018-04-24T09:32:43.775Z,27.40
2018-04-24T09:35:26.212Z,23.73
2018-04-24T09:37:53.867Z,28.20
2018-04-24T09:40:22.225Z,24.90
2018-04-24T09:42:49.819Z,29.83
2018-04-24T09:45:17.411Z,27.90
2018-04-24T09:47:45.739Z,33.33
2018-04-24T09:50:13.368Z,31.70
2018-04-24T09:52:41.712Z,31.23
2018-04-24T09:55:09.357Z,33.90
2018-04-24T09:57:36.948Z,47.00
2018-04-24T10:00:04.531Z,43.60
2018-04-24T10:02:32.195Z,37.93
2018-04-24T10:05:00.524Z,38.80
2018-04-24T10:07:29.494Z,33.20
2018-04-24T10:09:57.058Z,33.90
2018-04-24T10:12:24.641Z,25.30
2018-04-24T10:14:52.197Z,34.13
2018-04-24T10:17:19.800Z,40.60
2018-04-24T10:19:48.237Z,42.73
2018-04-24T10:22:15.758Z,34.33
2018-04-24T10:24:43.341Z,40.07
2018-04-24T10:27:10.987Z,42.80
2018-04-24T10:29:39.300Z,63.97
2018-04-24T10:32:06.858Z,38.27
2018-04-24T10:34:34.477Z,46.27
2018-04-24T10:37:02.840Z,35.03
2018-04-24T10:39:31.228Z,34.30
2018-04-24T10:41:59.672Z,44.77
2018-04-24T10:44:27.266Z,38.27
2018-04-24T10:46:55.611Z,41.50
2018-04-24T10:49:23.219Z,35.67
2018-04-24T10:51:50.869Z,41.17
2018-04-24T10:54:18.381Z,41.17
2018-04-24T10:56:45.935Z,50.57
2018-04-24T10:59:13.634Z,61.77
2018-04-24T11:01:41.899Z,48.43
2018-04-24T11:04:09.481Z,40.20
2018-04-24T11:06:37.121Z,38.07
2018-04-24T11:09:06.144Z,43.03
2018-04-24T11:11:33.732Z,36.83
2018-04-24T11:14:01.317Z,40.40
2018-04-24T11:16:28.932Z,42.03
2018-04-24T11:18:57.285Z,34.23
2018-04-24T11:21:25.577Z,34.10
2018-04-24T11:23:53.453Z,35.33
2018-04-24T11:26:21.823Z,44.57
2018-04-24T11:28:49.410Z,38.27
2018-04-24T11:31:17.765Z,37.97
2018-04-24T11:33:45.331Z,37.67
2018-04-24T11:36:13.704Z,38.97
2018-04-24T11:38:41.283Z,51.60
2018-04-24T11:41:09.679Z,45.17
2018-04-24T11:43:37.237Z,45.10
2018-04-24T11:46:04.851Z,43.43
2018-04-24T11:48:32.453Z,58.73
2018-04-24T11:51:00.784Z,39.70
2018-04-24T11:53:28.396Z,47.33
2018-04-24T11:55:55.992Z,58.73
2018-04-24T11:58:23.847Z,45.30
2018-04-24T12:00:51.423Z,43.57
2018-04-24T12:03:19.004Z,40.00
2018-04-24T12:05:46.573Z,42.23
2018-04-24T12:08:14.160Z,54.30
2018-04-24T12:10:42.502Z,39.23
2018-04-24T12:13:10.082Z,40.30
2018-04-24T12:15:37.703Z,40.20
2018-04-24T12:18:05.287Z,42.73
2018-04-24T12:20:33.660Z,49.10
2018-04-24T12:23:01.244Z,44.87
2018-04-24T12:25:28.824Z,47.00
2018-04-24T12:27:57.179Z,40.77
2018-04-24T12:30:24.801Z,53.77
2018-04-24T12:32:53.116Z,52.73
2018-04-24T12:35:20.659Z,51.73
2018-04-24T12:37:48.265Z,48.63
2018-04-24T12:40:16.625Z,46.43
2018-04-24T12:42:44.215Z,62.43
2018-04-24T12:45:12.577Z,50.33
2018-04-24T12:47:40.248Z,57.50
2018-04-24T12:50:08.587Z,48.13
2018-04-24T12:52:36.225Z,58.43
2018-04-24T12:55:03.834Z,54.10
2018-04-24T12:57:32.220Z,57.27
2018-04-24T12:59:59.893Z,55.00
2018-04-24T13:02:28.264Z,51.07
2018-04-24T13:04:56.633Z,57.93
2018-04-24T13:07:24.220Z,58.57
2018-04-24T13:09:52.868Z,56.23
2018-04-24T13:12:20.433Z,45.00
2018-04-24T13:14:48.027Z,48.47
2018-04-24T13:17:16.421Z,49.53
2018-04-24T13:19:44.033Z,51.40
2018-04-24T13:22:11.599Z,48.80
2018-04-24T13:24:39.247Z,43.83
2018-04-24T13:27:06.811Z,47.77
2018-04-24T13:29:34.588Z,55.30
2018-04-24T13:32:02.169Z,43.10
2018-04-24T13:34:29.736Z,46.77
2018-04-24T13:36:58.112Z,45.13
2018-04-24T13:39:26.517Z,44.50
2018-04-24T13:41:54.149Z,44.30
2018-04-24T13:44:21.727Z,70.03
2018-04-24T13:46:50.128Z,64.67
2018-04-24T13:49:17.700Z,56.93
2018-04-24T13:51:45.410Z,55.10
2018-04-24T13:54:13.001Z,40.40
2018-04-24T13:56:40.600Z,45.80
2018-04-24T13:59:08.193Z,44.67
2018-04-24T14:01:35.902Z,36.80
2018-04-24T14:04:03.555Z,36.80
2018-04-24T14:06:31.199Z,39.33
2018-04-24T14:08:59.537Z,35.40
2018-04-24T14:11:27.159Z,46.50
2018-04-24T14:13:54.793Z,33.37
2018-04-24T14:16:22.408Z,33.53
2018-04-24T14:18:50.089Z,38.17
2018-04-24T14:21:17.898Z,33.07
2018-04-24T14:23:46.255Z,32.10
2018-04-24T14:26:13.861Z,32.07
2018-04-24T14:28:41.488Z,36.00
2018-04-24T14:31:09.065Z,31.80
2018-04-24T14:33:37.461Z,41.47
2018-04-24T14:36:05.074Z,33.70
2018-04-24T14:38:32.775Z,44.70
2018-04-24T14:41:01.184Z,34.33
2018-04-24T14:43:28.776Z,34.00
2018-04-24T14:45:56.365Z,35.40
2018-04-24T14:48:24.794Z,38.27
2018-04-24T14:50:52.416Z,37.23
2018-04-24T14:53:20.827Z,37.17
2018-04-24T14:55:48.477Z,40.40
2018-04-24T14:58:16.283Z,54.23
2018-04-24T15:00:43.789Z,37.53
2018-04-24T15:03:12.207Z,39.07
2018-04-24T15:05:39.874Z,31.87
2018-04-24T15:08:07.488Z,33.57
2018-04-24T15:10:35.923Z,37.90
2018-04-24T15:13:03.631Z,35.70
2018-04-24T15:15:32.038Z,39.20
2018-04-24T15:18:00.416Z,38.03
2018-04-24T15:20:28.026Z,41.97
2018-04-24T15:22:55.613Z,37.80
2018-04-24T15:25:23.239Z,41.60
2018-04-24T15:27:50.891Z,44.17
2018-04-24T15:30:18.528Z,40.30
2018-04-24T15:32:46.126Z,53.40
2018-04-24T15:35:13.726Z,48.17
2018-04-24T15:37:42.100Z,34.13
2018-04-24T15:40:10.117Z,41.40
2018-04-24T15:42:37.932Z,37.27
2018-04-24T15:45:05.557Z,55.57
2018-04-24T15:47:33.159Z,64.73
2018-04-24T15:50:01.527Z,43.60
2018-04-24T15:52:29.336Z,42.60
2018-04-24T15:54:56.972Z,42.00
2018-04-24T15:57:25.347Z,39.57
2018-04-24T15:59:53.717Z,40.53
2018-04-24T16:02:21.320Z,39.90
2018-04-24T16:04:49.689Z,43.43
2018-04-24T16:07:17.287Z,41.50
2018-04-24T16:09:45.777Z,66.20
2018-04-24T16:12:13.411Z,40.60
2018-04-24T16:14:41.017Z,43.80
2018-04-24T16:17:08.610Z,52.67
2018-04-24T16:19:36.269Z,55.47
2018-04-24T16:22:03.890Z,58.87
2018-04-24T16:24:31.908Z,42.87
2018-04-24T16:27:00.295Z,40.60
2018-04-24T16:29:27.962Z,50.43
2018-04-24T16:31:55.891Z,42.10
2018-04-24T16:34:23.980Z,43.90
2018-04-24T16:36:52.348Z,45.50
2018-04-24T16:39:20.397Z,48.13
2018-04-24T16:41:48.788Z,61.83
2018-04-24T16:44:16.387Z,51.93
2018-04-24T16:46:44.030Z,45.23
2018-04-24T16:49:12.048Z,50.10
2018-04-24T16:51:39.746Z,43.43
2018-04-24T16:54:08.105Z,45.27
2018-04-24T16:56:36.132Z,56.17
2018-04-24T16:59:04.158Z,62.17
2018-04-24T17:01:32.569Z,71.77
2018-04-24T17:04:00.954Z,59.73
2018-04-24T17:06:29.318Z,53.17
2018-04-24T17:08:56.928Z,63.10
2018-04-24T17:11:24.561Z,63.90
2018-04-24T17:13:52.611Z,69.07
2018-04-24T17:16:20.333Z,65.63
2018-04-24T17:18:48.725Z,51.10
2018-04-24T17:21:16.338Z,51.53
2018-04-24T17:23:44.767Z,43.10
2018-04-24T17:26:12.416Z,45.77
2018-04-24T17:28:40.009Z,45.00
2018-04-24T17:31:07.620Z,42.77
2018-04-24T17:33:35.276Z,40.00
2018-04-24T17:36:02.921Z,46.27
2018-04-24T17:38:31.314Z,46.43
2018-04-24T17:40:59.695Z,45.30
2018-04-24T17:43:28.058Z,40.03
2018-04-24T17:45:56.474Z,47.77
2018-04-24T17:48:24.140Z,43.07
2018-04-24T17:50:51.764Z,44.93
2018-04-24T17:53:19.406Z,45.10
2018-04-24T17:55:47.022Z,57.70
2018-04-24T17:58:14.617Z,50.80
2018-04-24T18:00:42.904Z,43.47
2018-04-24T18:03:10.533Z,47.73
2018-04-24T18:05:38.173Z,42.37
2018-04-24T18:08:06.329Z,45.33
2018-04-24T18:10:34.796Z,47.33
2018-04-24T18:13:02.394Z,43.30
2018-04-24T18:15:29.983Z,42.70
2018-04-24T18:17:57.865Z,62.27
2018-04-24T18:20:25.479Z,100.40
2018-04-24T18:22:53.104Z,84.63
2018-04-24T18:25:20.730Z,52.00
2018-04-24T18:27:48.499Z,43.37
2018-04-24T18:30:16.108Z,42.23
2018-04-24T18:32:44.689Z,36.30
2018-04-24T18:35:12.333Z,40.10
2018-04-24T18:37:39.991Z,44.77
2018-04-24T18:40:07.684Z,41.87
2018-04-24T18:42:35.352Z,41.73
2018-04-24T18:45:03.763Z,38.70
2018-04-24T18:47:31.430Z,38.07
2018-04-24T18:49:59.038Z,48.30
2018-04-24T18:52:26.722Z,43.07
2018-04-24T18:54:55.100Z,39.53
2018-04-24T18:57:22.836Z,45.43
2018-04-24T18:59:51.298Z,43.10
2018-04-24T19:02:18.977Z,53.00
2018-04-24T19:04:46.609Z,46.70
2018-04-24T19:07:14.263Z,42.60
2018-04-24T19:09:41.921Z,50.83
2018-04-24T19:12:09.540Z,51.23
2018-04-24T19:14:37.184Z,46.17
2018-04-24T19:17:04.835Z,46.73
2018-04-24T19:19:32.561Z,55.40
2018-04-24T19:22:00.292Z,48.17
2018-04-24T19:24:33.593Z,53.53
2018-04-24T19:27:01.306Z,45.00
2018-04-24T19:29:28.890Z,43.40
2018-04-24T19:32:02.180Z,55.57
2018-04-24T19:34:29.834Z,62.27
2018-04-24T19:36:57.466Z,60.30
2018-04-24T19:39:31.543Z,52.40
2018-04-24T19:41:59.148Z,56.60
2018-04-24T19:44:27.961Z,46.63
2018-04-24T19:46:55.651Z,39.93
2018-04-24T19:49:29.016Z,47.03
2018-04-24T19:51:56.590Z,43.73
2018-04-24T19:54:24.535Z,39.80
2018-04-24T19:56:52.315Z,50.03
2018-04-24T19:59:20.020Z,39.13
2018-04-24T20:01:47.713Z,45.57
2018-04-24T20:04:16.120Z,52.67
2018-04-24T20:06:43.815Z,52.23
2018-04-24T20:09:11.999Z,51.27
2018-04-24T20:11:40.552Z,41.23
2018-04-24T20:14:08.237Z,38.70
2018-04-24T20:16:36.369Z,48.47
2018-04-24T20:19:04.116Z,36.00
2018-04-24T20:21:32.757Z,59.27
2018-04-24T20:24:00.516Z,55.83
2018-04-24T20:26:28.103Z,60.17
2018-04-24T20:28:56.573Z,60.27
2018-04-24T20:31:25.142Z,42.57
2018-04-24T20:33:52.944Z,39.67
2018-04-24T20:36:20.537Z,42.00
2018-04-24T20:38:50.024Z,42.37
2018-04-24T20:41:18.589Z,44.93
2018-04-24T20:43:47.111Z,45.67
2018-04-24T20:46:14.699Z,38.20
2018-04-24T20:48:42.313Z,41.50
2018-04-24T20:51:10.723Z,50.83
2018-04-24T20:53:38.424Z,46.87
2018-04-24T20:56:06.736Z,41.23
2018-04-24T20:58:35.111Z,54.13
2018-04-24T21:01:03.613Z,48.90
2018-04-24T21:03:31.156Z,50.43
2018-04-24T21:05:58.797Z,55.63
2018-04-24T21:08:26.420Z,39.77
2018-04-24T21:10:54.030Z,43.03
2018-04-24T21:13:21.627Z,38.53
2018-04-24T21:15:49.214Z,50.73
2018-04-24T21:18:16.829Z,44.03
2018-04-24T21:20:45.183Z,41.23
2018-04-24T21:23:12.771Z,36.30
2018-04-24T21:25:41.144Z,40.17
2018-04-24T21:28:09.506Z,43.23
2018-04-24T21:30:37.056Z,41.20
2018-04-24T21:33:04.640Z,45.93
2018-04-24T21:35:33.081Z,49.80
2018-04-24T21:38:00.724Z,42.83
2018-04-24T21:40:28.322Z,43.53
2018-04-24T21:42:55.940Z,42.70
2018-04-24T21:45:24.846Z,38.73
2018-04-24T21:47:52.866Z,41.10
2018-04-24T21:50:21.240Z,42.97
2018-04-24T21:52:48.872Z,40.07
2018-04-24T21:55:16.481Z,38.50
2018-04-24T21:57:44.875Z,42.67
2018-04-24T22:00:16.062Z,44.50
2018-04-24T22:02:43.690Z,42.17
2018-04-24T22:05:11.363Z,38.03
2018-04-24T22:07:38.968Z,44.87
2018-04-24T22:10:06.607Z,43.80
2018-04-24T22:12:34.213Z,39.07
2018-04-24T22:15:03.502Z,44.80
2018-04-24T22:17:31.078Z,42.97
2018-04-24T22:19:59.433Z,39.63
2018-04-24T22:22:27.075Z,44.37
2018-04-24T22:24:55.452Z,44.97
2018-04-24T22:27:23.047Z,41.40
2018-04-24T22:29:50.680Z,42.43
2018-04-24T22:32:18.271Z,47.03
2018-04-24T22:34:45.929Z,42.30
2018-04-24T22:37:13.535Z,40.03
2018-04-24T22:39:41.182Z,44.50
2018-04-24T22:42:09.584Z,36.53
2018-04-24T22:44:37.170Z,45.00
2018-04-24T22:47:04.768Z,45.03
2018-04-24T22:49:33.124Z,40.20
2018-04-24T22:52:00.720Z,39.80
2018-04-24T22:54:29.068Z,39.10
2018-04-24T22:56:56.839Z,38.47
2018-04-24T22:59:24.414Z,39.47
2018-04-24T23:01:52.000Z,38.87
2018-04-24T23:04:19.604Z,39.33
2018-04-24T23:06:47.191Z,37.67
2018-04-24T23:09:14.858Z,36.40
2018-04-24T23:11:54.940Z,38.77
2018-04-24T23:14:34.230Z,38.33
2018-04-24T23:17:13.576Z,40.50
2018-04-24T23:19:52.912Z,47.27
2018-04-24T23:22:29.358Z,37.40
2018-04-24T23:24:57.068Z,43.60
2018-04-24T23:27:25.436Z,47.70
2018-04-24T23:29:53.030Z,39.77
2018-04-24T23:32:20.597Z,40.70
2018-04-24T23:34:48.240Z,36.33
2018-04-24T23:37:16.589Z,44.70
2018-04-24T23:39:44.211Z,45.17
2018-04-24T23:42:11.780Z,42.27
2018-04-24T23:44:39.388Z,39.97
2018-04-24T23:47:07.747Z,38.90
2018-04-24T23:49:35.349Z,35.07
2018-04-24T23:52:02.919Z,41.20
2018-04-24T23:54:30.520Z,34.77
2018-04-24T23:56:58.270Z,34.70
2018-04-24T23:59:25.986Z,38.67
