createdAt,value
2023-01-26T00:03:53.785Z,102583.09
2023-01-26T00:09:04.441Z,102571.59
2023-01-26T00:14:51.042Z,102573.03
2023-01-26T00:19:58.120Z,102572.53
2023-01-26T00:25:04.813Z,102564.28
2023-01-26T00:30:10.842Z,102561.84
2023-01-26T00:35:14.772Z,102555.03
2023-01-26T00:40:25.428Z,102557.03
2023-01-26T00:45:33.563Z,102564.53
2023-01-26T00:50:40.126Z,102555.09
2023-01-26T00:55:50.351Z,102556.38
2023-01-26T01:00:56.924Z,102560.19
2023-01-26T01:06:03.722Z,102553.66
2023-01-26T01:11:20.599Z,102549.88
2023-01-26T01:16:25.088Z,102546.50
2023-01-26T01:21:28.891Z,102546.84
2023-01-26T01:26:37.340Z,102546.50
2023-01-26T01:31:46.840Z,102537.84
2023-01-26T01:36:52.307Z,102531.59
2023-01-26T01:42:03.281Z,102539.25
2023-01-26T01:47:09.255Z,102522.50
2023-01-26T01:52:19.126Z,102530.47
2023-01-26T01:57:51.823Z,102520.13
2023-01-26T02:03:15.205Z,102523.81
2023-01-26T02:08:33.378Z,102529.88
2023-01-26T02:13:49.486Z,102522.13
2023-01-26T02:18:53.479Z,102507.06
2023-01-26T02:24:08.541Z,102512.38
2023-01-26T02:29:16.289Z,102511.78
2023-01-26T02:34:29.861Z,102506.94
2023-01-26T02:39:47.509Z,102517.47
2023-01-26T02:44:55.813Z,102511.19
2023-01-26T02:50:01.012Z,102508.06
2023-01-26T02:55:21.637Z,102508.78
2023-01-26T03:00:31.088Z,102511.25
2023-01-26T03:05:37.725Z,102515.69
2023-01-26T03:10:41.827Z,102510.38
2023-01-26T03:15:57.275Z,102508.66
2023-01-26T03:21:28.371Z,102516.00
2023-01-26T03:26:54.558Z,102518.75
2023-01-26T03:32:07.758Z,102515.00
2023-01-26T03:37:11.445Z,102500.22
2023-01-26T03:42:44.326Z,102499.75
2023-01-26T03:48:10.212Z,102511.63
2023-01-26T03:53:42.536Z,102502.63
2023-01-26T03:58:49.172Z,102521.56
2023-01-26T04:04:16.444Z,102516.13
2023-01-26T04:09:24.773Z,102498.75
2023-01-26T04:14:50.605Z,102502.41
2023-01-26T04:20:21.544Z,102502.41
2023-01-26T04:25:36.084Z,102504.59
2023-01-26T04:30:51.256Z,102505.50
2023-01-26T04:36:15.221Z,102511.63
2023-01-26T04:41:23.034Z,102511.03
2023-01-26T04:46:49.040Z,102504.34
2023-01-26T04:52:21.760Z,102501.25
2023-01-26T04:57:27.031Z,102503.44
2023-01-26T05:02:33.432Z,102509.66
2023-01-26T05:07:44.070Z,102502.09
2023-01-26T05:12:48.701Z,102493.13
2023-01-26T05:18:17.505Z,102487.66
2023-01-26T05:23:51.249Z,102480.34
2023-01-26T05:29:04.375Z,102485.38
2023-01-26T05:34:12.679Z,102488.13
2023-01-26T05:39:17.981Z,102491.03
2023-01-26T05:44:26.920Z,102489.97
2023-01-26T05:49:49.643Z,102495.47
2023-01-26T05:54:58.489Z,102491.66
2023-01-26T06:00:05.255Z,102492.91
2023-01-26T06:05:33.708Z,102505.97
2023-01-26T06:10:48.234Z,102506.44
2023-01-26T06:16:04.310Z,102508.25
2023-01-26T06:21:26.508Z,102509.50
2023-01-26T06:26:41.904Z,102502.00
2023-01-26T06:31:48.945Z,102514.25
2023-01-26T06:37:01.857Z,102531.75
2023-01-26T06:42:16.510Z,102531.16
2023-01-26T06:47:29.694Z,102520.94
2023-01-26T06:52:41.429Z,102522.31
2023-01-26T06:58:05.982Z,102537.56
2023-01-26T07:03:32.592Z,102533.47
2023-01-26T07:08:38.157Z,102541.69
2023-01-26T07:13:56.113Z,102535.56
2023-01-26T07:18:59.450Z,102545.97
2023-01-26T07:24:04.478Z,102547.81
2023-01-26T07:29:11.397Z,102559.38
2023-01-26T07:34:17.569Z,102559.16
2023-01-26T07:39:28.614Z,102566.78
2023-01-26T07:44:41.918Z,102562.69
2023-01-26T07:49:49.776Z,102569.81
2023-01-26T07:54:54.805Z,102573.91
2023-01-26T08:00:03.421Z,102583.94
2023-01-26T08:05:17.068Z,102586.84
2023-01-26T08:10:37.870Z,102587.00
2023-01-26T08:16:09.556Z,102582.75
2023-01-26T08:21:21.764Z,102586.44
2023-01-26T08:26:30.687Z,102583.38
2023-01-26T08:31:49.290Z,102588.91
2023-01-26T08:37:05.063Z,102587.75
2023-01-26T08:42:09.646Z,102592.03
2023-01-26T08:47:26.684Z,102593.41
2023-01-26T08:52:32.214Z,102597.69
2023-01-26T08:57:57.199Z,102591.47
2023-01-26T09:03:04.684Z,102598.78
2023-01-26T09:08:17.247Z,102613.59
2023-01-26T09:13:27.641Z,102619.53
2023-01-26T09:18:41.117Z,102613.44
2023-01-26T09:23:44.161Z,102616.03
2023-01-26T09:29:08.388Z,102623.19
2023-01-26T09:34:17.206Z,102618.16
2023-01-26T09:39:21.767Z,102615.66
2023-01-26T09:44:59.417Z,102621.53
2023-01-26T09:50:28.595Z,102625.00
2023-01-26T09:55:32.296Z,102632.41
2023-01-26T10:00:47.500Z,102599.69
2023-01-26T10:06:04.454Z,102630.38
2023-01-26T10:11:59.291Z,102632.09
2023-01-26T10:17:04.973Z,102631.75
2023-01-26T10:22:18.069Z,102627.53
2023-01-26T10:27:34.745Z,102626.88
2023-01-26T10:32:40.023Z,102610.06
2023-01-26T10:37:49.191Z,102616.72
2023-01-26T10:43:02.700Z,102614.06
2023-01-26T10:48:29.721Z,102624.09
2023-01-26T10:53:43.710Z,102626.69
2023-01-26T10:58:53.371Z,102630.88
2023-01-26T11:04:06.164Z,102636.06
2023-01-26T11:09:26.720Z,102639.34
2023-01-26T11:14:36.273Z,102638.03
2023-01-26T11:19:57.481Z,102633.63
2023-01-26T11:25:20.681Z,102629.38
2023-01-26T11:30:52.092Z,102638.19
2023-01-26T11:36:07.865Z,102623.50
2023-01-26T11:41:34.099Z,102619.34
2023-01-26T11:46:55.598Z,102614.47
2023-01-26T11:52:17.151Z,102615.25
2023-01-26T11:57:46.456Z,102607.78
2023-01-26T12:03:03.011Z,102608.72
2023-01-26T12:08:29.824Z,102616.75
2023-01-26T12:13:44.334Z,102598.13
2023-01-26T12:19:10.170Z,102589.16
2023-01-26T12:25:01.168Z,102573.19
2023-01-26T12:30:26.247Z,102575.22
2023-01-26T12:35:51.925Z,102578.72
2023-01-26T12:41:12.083Z,102568.16
2023-01-26T12:46:20.560Z,102563.97
2023-01-26T12:51:32.889Z,102554.63
2023-01-26T12:56:48.895Z,102554.13
2023-01-26T13:02:19.046Z,102562.16
2023-01-26T13:07:43.242Z,102543.41
2023-01-26T13:12:49.885Z,102539.78
2023-01-26T13:18:01.709Z,102537.28
2023-01-26T13:23:47.704Z,102535.09
2023-01-26T13:28:52.470Z,102533.88
2023-01-26T13:34:14.762Z,102539.88
2023-01-26T13:39:30.396Z,102548.41
2023-01-26T13:44:46.818Z,102545.66
2023-01-26T13:49:58.961Z,102548.19
2023-01-26T13:55:25.196Z,102550.38
2023-01-26T14:00:30.169Z,102553.22
2023-01-26T14:05:41.739Z,102552.16
2023-01-26T14:10:53.936Z,102552.69
2023-01-26T14:16:01.798Z,102546.44
2023-01-26T14:21:25.464Z,102536.16
2023-01-26T14:26:43.471Z,102543.91
2023-01-26T14:31:55.811Z,102544.28
2023-01-26T14:37:18.047Z,102552.69
2023-01-26T14:42:27.748Z,102548.16
2023-01-26T14:47:47.335Z,102553.00
2023-01-26T14:52:59.985Z,102550.28
2023-01-26T14:58:07.159Z,102555.13
2023-01-26T15:03:18.369Z,102543.06
2023-01-26T15:08:26.497Z,102558.84
2023-01-26T15:13:32.494Z,102556.56
2023-01-26T15:18:39.883Z,102551.28
2023-01-26T15:24:08.904Z,102556.75
2023-01-26T15:29:28.015Z,102555.75
2023-01-26T15:34:39.466Z,102556.16
2023-01-26T15:39:54.232Z,102559.06
2023-01-26T15:45:06.400Z,102563.94
2023-01-26T15:50:28.250Z,102569.19
2023-01-26T15:55:41.235Z,102591.25
2023-01-26T16:00:49.393Z,102572.88
2023-01-26T16:06:34.041Z,102585.19
2023-01-26T16:11:51.821Z,102572.03
2023-01-26T16:16:57.401Z,102597.22
2023-01-26T16:22:00.523Z,102585.25
2023-01-26T16:27:08.098Z,102609.81
2023-01-26T16:32:26.578Z,102607.72
2023-01-26T16:37:37.226Z,102607.38
2023-01-26T16:42:49.145Z,102616.22
2023-01-26T16:48:05.861Z,102618.47
2023-01-26T16:53:20.326Z,102630.59
2023-01-26T16:58:34.415Z,102605.06
2023-01-26T17:03:37.466Z,102617.16
2023-01-26T17:08:40.857Z,102612.22
2023-01-26T17:13:48.013Z,102606.75
2023-01-26T17:19:02.252Z,102605.44
2023-01-26T17:24:14.483Z,102605.59
2023-01-26T17:29:26.817Z,102606.34
2023-01-26T17:34:36.338Z,102589.91
2023-01-26T17:39:41.634Z,102590.97
2023-01-26T17:44:58.233Z,102604.66
2023-01-26T17:50:09.528Z,102602.59
2023-01-26T17:55:18.029Z,102604.25
2023-01-26T18:00:25.900Z,102601.25
2023-01-26T18:05:29.404Z,102595.28
2023-01-26T18:10:37.415Z,102594.66
2023-01-26T18:15:56.553Z,102596.31
2023-01-26T18:21:12.834Z,102593.72
2023-01-26T18:26:30.452Z,102577.81
2023-01-26T18:31:37.444Z,102589.53
2023-01-26T18:36:48.672Z,102579.75
2023-01-26T18:41:51.651Z,102587.84
2023-01-26T18:46:59.272Z,102583.03
2023-01-26T18:52:02.260Z,102600.78
2023-01-26T18:57:07.518Z,102592.13
2023-01-26T19:02:16.883Z,102589.41
2023-01-26T19:07:24.941Z,102594.53
2023-01-26T19:12:41.230Z,102587.59
2023-01-26T19:17:50.099Z,102591.91
2023-01-26T19:22:57.761Z,102599.22
2023-01-26T19:28:10.245Z,102602.72
2023-01-26T19:33:27.326Z,102609.75
2023-01-26T19:38:30.475Z,102606.09
2023-01-26T19:43:34.547Z,102610.41
2023-01-26T19:48:52.138Z,102605.97
2023-01-26T19:54:01.610Z,102614.97
2023-01-26T19:59:15.294Z,102613.78
2023-01-26T20:04:32.930Z,102610.28
2023-01-26T20:09:40.700Z,102589.94
2023-01-26T20:15:00.767Z,102606.75
2023-01-26T20:20:18.609Z,102602.84
2023-01-26T20:25:26.768Z,102607.16
2023-01-26T20:30:44.388Z,102617.84
2023-01-26T20:35:49.120Z,102616.00
2023-01-26T20:40:53.167Z,102602.59
2023-01-26T20:46:00.861Z,102603.88
2023-01-26T20:51:18.812Z,102607.13
2023-01-26T20:56:32.557Z,102602.56
2023-01-26T21:01:39.019Z,102600.34
2023-01-26T21:07:13.491Z,102612.72
2023-01-26T21:12:22.333Z,102607.34
2023-01-26T21:17:40.009Z,102610.84
2023-01-26T21:22:49.109Z,102595.41
2023-01-26T21:27:58.763Z,102609.00
2023-01-26T21:33:06.950Z,102592.28
2023-01-26T21:38:16.289Z,102587.16
2023-01-26T21:43:30.757Z,102584.63
2023-01-26T21:48:38.689Z,102592.69
2023-01-26T21:53:43.897Z,102590.09
2023-01-26T21:59:03.574Z,102591.47
2023-01-26T22:04:40.720Z,102583.66
2023-01-26T22:09:51.217Z,102591.06
2023-01-26T22:14:55.413Z,102579.97
2023-01-26T22:20:14.837Z,102584.25
2023-01-26T22:25:20.327Z,102577.22
2023-01-26T22:30:33.256Z,102578.63
2023-01-26T22:35:46.004Z,102586.09
2023-01-26T22:40:55.521Z,102586.69
2023-01-26T22:46:12.315Z,102589.56
2023-01-26T22:51:24.860Z,102579.69
2023-01-26T22:56:46.877Z,102594.59
2023-01-26T23:01:50.129Z,102583.13
2023-01-26T23:06:59.295Z,102590.13
2023-01-26T23:12:16.404Z,102600.06
2023-01-26T23:17:22.745Z,102602.31
2023-01-26T23:22:29.144Z,102612.63
2023-01-26T23:27:38.374Z,102605.66
2023-01-26T23:32:45.204Z,102597.34
2023-01-26T23:37:52.942Z,102589.81
2023-01-26T23:43:15.408Z,102591.06
2023-01-26T23:48:26.140Z,102587.56
2023-01-26T23:53:32.035Z,102587.81
2023-01-26T23:58:41.984Z,102580.16
